sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:00:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:03:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:05:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:08:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:10:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:13:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:15:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:18:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:20:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:22:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:25:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:27:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:30:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:32:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:35:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:37:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:40:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:42:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:45:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:47:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:50:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:52:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:55:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:57:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T00:59:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:02:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:04:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:07:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:10:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:12:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:15:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:17:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:20:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:22:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:25:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:27:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:30:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:32:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:35:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:37:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:40:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:42:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:45:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:47:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:50:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:52:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:55:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:57:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T01:59:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:02:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:04:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:07:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:09:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:12:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:14:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:17:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:19:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:22:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:24:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:27:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:29:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:32:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:34:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:37:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:39:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:41:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:44:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:46:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:49:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:51:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:54:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:56:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T02:59:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:01:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:04:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:06:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:09:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:11:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:14:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:16:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:19:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:21:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:23:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:26:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:28:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:31:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:33:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:36:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:38:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:41:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:43:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:46:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:48:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:51:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:53:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:56:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T03:58:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:00:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:03:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:05:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:08:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:10:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:13:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:15:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:18:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:20:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:23:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:25:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:28:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:30:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:33:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:35:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:38:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:40:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:43:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:45:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:48:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:50:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:53:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:55:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T04:58:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:00:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:03:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:05:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:07:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:10:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:12:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:15:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:17:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:20:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:22:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:25:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:27:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:30:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:32:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:35:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:37:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:40:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:42:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:45:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:47:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:50:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:52:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:54:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:57:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T05:59:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:02:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:04:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:07:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:09:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:12:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:14:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:17:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:19:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:22:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:24:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:27:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:29:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:31:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:34:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:36:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:39:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:41:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:44:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:46:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:49:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:51:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:54:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:56:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T06:59:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T07:01:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T07:04:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T07:06:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T07:08:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T07:11:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T07:13:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T07:16:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T07:18:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T07:21:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T07:23:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T07:26:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T07:28:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
77732;SPS30;66899;51.09197668;4.38012511;2023-06-14T07:31:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.33
