sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:01:05;23.4;;;4.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:03:07;13.4;;;2.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:05:13;7.7;;;3.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:07:15;12.1;;;3.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:09:17;12.9;;;3.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:11:20;14.0;;;3.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:13:22;12.1;;;4.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:15:25;9.0;;;3.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:19:32;13.0;;;6.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:21:34;9.5;;;4.1;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:23:36;17.9;;;3.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:25:38;7.2;;;3.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:27:40;14.0;;;3.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:29:42;6.5;;;2.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:31:45;20.3;;;3.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:33:50;5.4;;;2.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:35:52;9.6;;;3.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:37:54;18.1;;;3.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:38:57;7.3;;;3.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:40:59;8.5;;;2.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:43:01;37.7;;;3.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:45:03;10.7;;;2.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:47:08;14.0;;;2.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:49:10;9.1;;;3.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:51:12;6.2;;;2.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:53:15;7.0;;;2.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:55:17;10.8;;;3.1;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:57:19;9.4;;;3.1;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T00:59:21;7.7;;;2.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:01:26;13.1;;;2.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:03:28;8.6;;;2.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:05:30;15.4;;;3.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:07:54;26.0;;;3.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:09:43;10.2;;;3.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:11:38;7.1;;;3.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:13:39;18.4;;;3.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:15:44;24.1;;;3.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:17:46;12.9;;;3.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:19:48;6.6;;;3.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:21:50;16.4;;;3.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:23:52;21.1;;;3.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:25:54;7.8;;;2.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:27:57;10.2;;;3.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:30:02;2.7;;;2.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:32:04;4.6;;;3.1;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:34:06;13.0;;;3.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:35:09;8.2;;;3.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:37:11;12.1;;;3.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:39:14;13.0;;;3.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:41:15;8.0;;;2.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:43:20;10.4;;;3.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:45:22;7.6;;;3.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:47:24;12.2;;;3.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:49:27;15.6;;;3.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:51:29;12.3;;;3.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:53:31;11.3;;;3.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:55:33;11.2;;;3.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:57:38;6.0;;;2.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T01:59:40;18.8;;;3.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:01:42;8.3;;;2.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:03:44;8.5;;;2.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:05:47;9.4;;;2.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:07:49;9.5;;;2.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:09:51;7.5;;;3.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:11:56;5.7;;;3.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:13:59;17.0;;;4.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:16:01;7.1;;;2.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:20:06;12.0;;;3.1;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:22:07;11.8;;;3.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:24:10;6.9;;;3.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:26:15;6.6;;;3.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:28:17;5.7;;;3.1;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:30:19;5.0;;;3.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:31:22;8.9;;;3.1;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:33:24;12.5;;;2.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:35:26;32.5;;;3.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:37:28;9.2;;;3.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:39:33;13.6;;;3.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:41:35;7.0;;;2.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:43:37;7.4;;;3.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:45:39;12.9;;;2.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:47:41;5.4;;;3.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:49:44;9.2;;;4.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:51:46;12.8;;;2.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:53:51;24.2;;;3.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:55:53;8.4;;;2.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:57:55;9.5;;;3.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T02:59:57;10.0;;;3.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:01:59;5.0;;;2.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:04:02;7.6;;;4.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:06:04;10.2;;;4.1;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:08:09;20.5;;;3.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:10:11;12.5;;;3.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:12:13;9.5;;;3.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:14:15;12.5;;;3.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:16:17;11.2;;;2.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:18:19;15.2;;;3.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:20:21;8.3;;;4.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:22:27;6.6;;;2.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:24:29;9.6;;;3.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:26:31;6.2;;;4.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:29:00;10.9;;;3.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:31:02;8.2;;;3.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:33:04;8.1;;;3.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:35:09;11.2;;;2.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:37:11;5.7;;;3.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:39:13;3.3;;;2.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:41:15;13.4;;;3.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:43:18;6.5;;;2.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:45:20;3.9;;;3.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:47:22;14.4;;;3.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:49:27;5.8;;;3.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:51:29;5.3;;;3.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:53:31;3.5;;;2.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:55:33;8.1;;;3.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:57:35;23.0;;;4.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T03:59:37;4.7;;;3.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:01:40;20.2;;;3.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:03:45;8.9;;;3.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:05:47;12.8;;;3.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:09:51;10.5;;;3.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:11:53;16.0;;;3.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:13:55;5.5;;;3.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:15:57;32.8;;;4.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:18:03;8.3;;;3.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:20:05;5.8;;;3.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:22:07;11.1;;;2.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:23:16;9.4;;;3.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:25:12;9.3;;;3.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:27:14;12.2;;;3.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:29:16;15.9;;;3.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:31:21;10.1;;;3.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:33:23;9.0;;;4.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:35:25;9.5;;;3.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:37:27;3.7;;;2.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:39:29;6.9;;;3.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:41:32;31.1;;;2.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:43:34;9.0;;;3.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:45:39;11.9;;;3.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:47:41;10.1;;;3.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:49:43;6.1;;;3.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:51:45;11.6;;;4.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:53:47;7.8;;;3.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:55:50;8.5;;;3.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:57:52;8.0;;;3.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T04:59:57;5.1;;;3.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:01:59;14.0;;;6.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:04:01;5.2;;;3.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:06:03;17.3;;;3.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:08:05;14.2;;;3.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:10:07;7.6;;;3.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:12:09;10.2;;;3.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:14:15;15.3;;;4.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:16:17;6.1;;;2.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:18:19;11.2;;;3.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:19:22;4.2;;;3.1;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:21:24;5.0;;;3.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:23:26;8.8;;;3.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:25:28;6.4;;;3.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:27:33;6.2;;;3.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:29:35;7.9;;;3.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:31:38;9.3;;;4.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:33:39;7.9;;;3.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:35:41;9.8;;;3.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:37:44;6.6;;;3.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:39:46;13.1;;;3.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:41:51;7.7;;;2.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:43:55;7.2;;;3.1;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:45:55;7.3;;;3.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:47:57;8.4;;;3.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:49:59;7.7;;;3.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:52:02;4.3;;;3.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:54:04;7.9;;;4.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:56:09;17.7;;;3.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T05:58:11;10.2;;;3.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:00:13;18.9;;;3.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:02:15;17.7;;;3.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:04:19;12.9;;;3.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:06:21;9.0;;;3.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:08:23;9.7;;;4.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:10:28;11.9;;;4.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:12:30;5.8;;;2.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:14:32;12.0;;;2.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:15:35;4.3;;;3.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:17:37;3.6;;;2.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:19:39;3.4;;;2.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:21:41;5.5;;;2.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:23:47;3.8;;;2.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:25:49;8.9;;;2.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:27:51;11.3;;;2.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:29:53;11.8;;;2.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:31:55;7.7;;;2.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:33:57;4.0;;;2.1;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:35:59;9.7;;;2.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:38:04;2.9;;;2.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:40:07;8.7;;;2.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:42:09;7.8;;;2.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:44:11;10.5;;;3.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:46:13;9.5;;;2.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:48:15;12.5;;;2.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:50:17;7.5;;;2.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:52:22;7.8;;;3.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:54:24;4.0;;;2.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T06:58:28;2.3;;;1.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:00:31;15.7;;;2.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:02:33;6.2;;;2.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:04:35;3.7;;;2.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:06:41;18.0;;;2.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:08:42;6.3;;;3.1;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:10:44;9.4;;;2.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:13:13;13.9;;;2.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:15:15;14.9;;;3.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:17:17;11.0;;;2.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:19:22;10.4;;;3.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:21:24;6.5;;;2.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:23:27;8.1;;;5.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:25:29;4.8;;;2.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:27:31;5.4;;;2.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:29:33;4.1;;;2.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:31:35;3.4;;;2.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:33:40;4.9;;;2.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:35:42;3.4;;;1.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:39:46;4.1;;;2.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:41:49;7.7;;;2.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:43:51;7.3;;;2.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:45:53;7.3;;;2.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:47:58;7.8;;;1.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:50:00;3.2;;;1.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:52:02;3.2;;;1.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:54:04;11.2;;;2.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:56:06;3.4;;;1.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T07:58:08;3.7;;;2.1;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:00:11;8.9;;;2.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:02:16;2.4;;;1.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:04:18;3.0;;;1.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:06:20;2.2;;;1.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:07:22;3.6;;;1.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:09:25;3.1;;;2.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:11:27;3.4;;;1.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:13:29;5.0;;;2.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:15:34;2.3;;;1.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:17:36;3.3;;;1.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:19:38;3.8;;;1.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:21:40;3.7;;;1.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:23:42;2.0;;;1.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:25:44;5.3;;;2.1;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:27:46;3.3;;;1.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:29:52;4.0;;;1.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:31:54;7.3;;;1.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:33:56;12.5;;;1.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:35:58;17.5;;;1.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:38:00;4.5;;;1.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:40:02;2.8;;;1.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:42:04;4.6;;;1.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:44:09;3.2;;;2.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:46:11;15.6;;;1.8;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:48:13;8.2;;;2.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:50:15;4.4;;;1.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:52:18;3.7;;;1.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:54:20;2.3;;;1.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:56:22;5.5;;;1.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T08:58:27;1.7;;;1.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:00:29;9.5;;;1.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:02:31;2.5;;;1.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:03:33;2.3;;;1.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:05:36;6.2;;;2.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:07:38;2.9;;;1.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:09:40;5.7;;;1.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:11:45;10.9;;;4.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:13:48;10.1;;;2.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:15:49;1.8;;;1.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:17:51;4.8;;;1.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:19:55;8.3;;;1.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:21:55;5.1;;;2.1;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:23:57;9.6;;;2.3;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:26:06;3.7;;;2.1;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:28:06;12.7;;;1.7;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:30:08;14.7;;;2.2;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:32:09;4.2;;;1.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:34:11;1.8;;;1.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:36:13;4.9;;;1.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:38:15;1.8;;;1.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:40:20;2.4;;;1.6;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:42:22;4.7;;;1.5;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:44:25;6.0;;;1.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:46:26;6.9;;;1.9;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:48:28;3.0;;;1.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:50:30;6.5;;;1.4;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:52:32;7.9;;;2.0;;
67536;SDS011;54373;52.21432637;5.96382141;2023-06-14T09:54:39;1.4;;;1.2;;
