sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:01:33;5.4;5.4;5.4;5.2;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:04:05;5.3;5.3;5.3;5.0;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:06:39;6.3;6.3;6.3;6.0;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:09:11;5.0;5.0;5.0;4.7;;;;2.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:11:43;5.3;5.3;5.3;5.1;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:14:13;5.7;5.7;5.7;5.4;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:16:43;4.4;4.4;4.4;4.2;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:19:14;5.9;5.9;5.9;5.7;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:21:44;5.2;5.2;5.2;5.0;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:24:17;5.3;5.3;5.3;5.1;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:26:47;5.2;5.2;5.2;5.0;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:29:20;5.3;5.3;5.3;5.1;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:31:53;5.2;5.2;5.2;5.0;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:34:23;4.6;4.6;4.6;4.4;;;;2.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:36:54;5.2;5.2;5.2;5.0;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:39:23;5.1;5.1;5.1;4.9;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:41:53;4.7;4.7;4.7;4.5;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:44:24;5.5;5.5;5.5;5.2;;;;2.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:46:56;5.4;5.4;5.4;5.2;;;;2.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:49:25;4.6;4.6;4.6;4.4;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:51:58;5.5;5.5;5.5;5.3;;;;2.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:54:28;5.8;5.8;5.8;5.6;;;;2.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:56:57;5.7;5.7;5.7;5.4;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T00:59:27;5.3;5.3;5.3;5.0;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:01:56;5.7;5.7;5.7;5.4;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:04:26;5.5;5.5;5.5;5.2;;;;2.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:06:57;5.2;5.2;5.2;5.0;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:09:41;5.0;5.0;5.0;4.8;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:12:24;5.2;5.2;5.2;5.0;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:15:05;5.3;5.3;5.3;5.0;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:17:37;5.9;5.9;5.9;5.6;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:20:14;5.4;5.4;5.4;5.1;;;;2.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:22:52;5.1;5.1;5.1;4.9;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:25:21;5.3;5.3;5.3;5.0;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:27:53;5.7;5.7;5.7;5.4;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:30:28;5.2;5.2;5.2;5.0;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:33:03;4.4;4.4;4.4;4.2;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:35:34;5.4;5.4;5.4;5.1;;;;2.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:38:05;5.1;5.1;5.1;4.9;;;;2.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:40:37;6.0;6.0;6.0;5.7;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:43:08;5.4;5.4;5.4;5.1;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:45:40;5.3;5.3;5.3;5.0;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:48:11;4.8;4.8;4.8;4.5;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:50:42;5.2;5.2;5.2;4.9;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:53:11;5.1;5.1;5.1;4.9;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:55:41;5.7;5.7;5.7;5.5;;;;2.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T01:58:15;5.5;5.5;5.5;5.3;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:00:46;5.0;5.0;4.9;4.7;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:03:20;4.9;4.9;4.9;4.6;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:05:50;5.0;5.0;5.0;4.8;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:08:20;4.5;4.5;4.5;4.3;;;;2.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:10:53;5.1;5.1;5.1;4.8;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:13:23;5.1;5.1;5.1;4.9;;;;2.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:15:53;5.2;5.2;5.2;4.9;;;;2.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:18:22;5.6;5.6;5.6;5.3;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:20:53;5.0;5.0;5.0;4.8;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:23:23;4.4;4.4;4.4;4.2;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:25:55;5.1;5.1;5.1;4.9;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:28:25;6.0;5.9;5.9;5.6;;;;2.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:30:56;5.4;5.4;5.4;5.1;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:33:27;4.4;4.4;4.4;4.2;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:35:57;5.0;5.0;5.0;4.8;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:38:26;5.3;5.3;5.3;5.1;;;;2.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:40:56;5.2;5.2;5.2;5.0;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:43:28;5.4;5.4;5.4;5.1;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:46:00;5.5;5.4;5.4;5.0;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:48:30;5.5;5.5;5.5;5.3;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:50:59;4.8;4.8;4.8;4.6;;;;2.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:53:30;5.0;5.0;5.0;4.8;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:56:01;5.5;5.5;5.4;5.2;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T02:58:30;5.6;5.6;5.6;5.4;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:01:00;5.2;5.2;5.2;5.0;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:03:34;5.8;5.8;5.8;5.6;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:06:03;5.7;5.7;5.7;5.5;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:08:36;5.7;5.7;5.7;5.4;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:11:10;4.3;4.3;4.3;4.1;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:13:44;5.4;5.4;5.4;5.1;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:16:13;5.1;5.1;5.1;4.8;;;;2.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:18:46;4.7;4.7;4.7;4.5;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:21:15;4.2;4.2;4.2;4.0;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:23:44;4.9;4.9;4.9;4.6;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:26:14;5.4;5.4;5.4;5.2;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:28:45;4.7;4.7;4.7;4.5;;;;2.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:31:16;5.5;5.5;5.5;5.2;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:33:51;5.3;5.3;5.3;5.0;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:36:22;5.2;5.2;5.2;5.0;;;;2.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:38:53;5.0;5.0;5.0;4.8;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:41:25;4.7;4.7;4.7;4.4;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:43:56;5.2;5.2;5.2;4.9;;;;2.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:46:26;5.2;5.2;5.2;4.9;;;;2.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:48:57;4.8;4.8;4.8;4.6;;;;2.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:51:27;4.6;4.6;4.6;4.4;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:53:57;4.5;4.5;4.5;4.3;;;;2.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:56:26;4.8;4.8;4.8;4.6;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T03:58:56;4.6;4.6;4.6;4.4;;;;2.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:01:26;4.7;4.7;4.7;4.5;;;;2.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:03:55;5.4;5.4;5.4;5.1;;;;2.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:06:25;4.9;4.9;4.9;4.7;;;;2.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:09:00;4.9;4.9;4.9;4.6;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:11:30;5.2;5.2;5.2;5.0;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:14:01;5.1;5.1;5.1;4.9;;;;2.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:16:30;4.9;4.9;4.9;4.6;;;;2.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:19:00;5.0;5.0;5.0;4.8;;;;2.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:21:29;4.8;4.8;4.8;4.6;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:24:02;5.3;5.3;5.3;5.0;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:26:31;4.6;4.6;4.6;4.4;;;;2.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:29:01;5.0;5.0;5.0;4.7;;;;2.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:31:30;5.2;5.2;5.2;5.0;;;;2.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:34:01;4.9;4.9;4.9;4.7;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:36:32;5.6;5.6;5.6;5.3;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:39:03;5.4;5.4;5.4;5.1;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:41:33;4.6;4.6;4.6;4.3;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:44:07;5.3;5.2;5.2;4.9;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:46:37;5.5;5.5;5.5;5.3;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:49:12;5.0;5.0;5.0;4.8;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:51:45;5.1;5.1;5.1;4.9;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:54:17;4.9;4.9;4.9;4.7;;;;3.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:56:49;5.5;5.5;5.5;5.2;;;;3.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T04:59:19;5.8;5.8;5.8;5.5;;;;3.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:01:49;5.1;5.1;5.1;4.8;;;;3.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:04:21;5.1;5.1;5.1;4.9;;;;3.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:06:53;5.9;5.9;5.9;5.6;;;;3.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:09:25;5.1;5.1;5.0;4.7;;;;3.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:11:56;5.8;5.8;5.8;5.6;;;;3.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:14:27;5.4;5.4;5.4;5.1;;;;3.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:17:00;5.1;5.1;5.1;4.8;;;;3.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:19:39;5.2;5.2;5.2;5.0;;;;3.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:22:09;5.4;5.4;5.4;5.2;;;;3.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:24:39;5.9;5.9;5.9;5.6;;;;3.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:27:08;6.0;6.0;6.0;5.8;;;;3.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:29:37;5.4;5.4;5.4;5.2;;;;3.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:32:07;5.3;5.3;5.3;5.0;;;;3.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:34:37;4.8;4.8;4.8;4.6;;;;3.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:37:06;5.0;5.0;5.0;4.8;;;;3.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:39:35;4.6;4.6;4.6;4.3;;;;3.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:42:05;5.7;5.7;5.7;5.4;;;;3.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:44:37;5.8;5.8;5.8;5.5;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:47:07;5.0;5.0;5.0;4.8;;;;3.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:49:36;5.3;5.3;5.3;5.0;;;;3.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:52:06;4.8;4.8;4.8;4.5;;;;2.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:54:38;4.8;4.8;4.8;4.6;;;;2.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:57:10;4.9;4.9;4.9;4.7;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T05:59:43;5.7;5.7;5.7;5.4;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:02:15;5.1;5.1;5.1;4.9;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:04:49;5.1;5.1;5.1;4.9;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:07:19;5.0;5.0;5.0;4.7;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:09:51;5.0;5.0;5.0;4.8;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:12:25;5.4;5.4;5.4;5.2;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:14:54;4.9;4.9;4.9;4.7;;;;2.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:17:24;5.1;5.1;5.1;4.8;;;;2.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:19:53;5.5;5.5;5.5;5.2;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:22:24;5.1;5.1;5.1;4.9;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:24:56;5.0;5.0;5.0;4.7;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:27:25;4.6;4.6;4.6;4.4;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:29:54;4.9;4.9;4.9;4.7;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:32:24;4.7;4.7;4.7;4.5;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:34:54;5.6;5.6;5.6;5.4;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:37:27;5.0;5.0;5.0;4.8;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:39:57;5.8;5.8;5.8;5.5;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:42:26;5.8;5.8;5.8;5.5;;;;2.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:44:56;5.1;5.1;5.1;4.8;;;;2.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:47:29;4.7;4.7;4.7;4.5;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:49:59;5.4;5.4;5.4;5.2;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:52:31;5.1;5.1;5.1;4.8;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:55:00;4.8;4.8;4.8;4.6;;;;2.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:57:29;4.7;4.7;4.7;4.4;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T06:59:58;5.1;5.1;5.1;4.9;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:02:27;4.8;4.8;4.8;4.6;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:04:59;4.4;4.4;4.4;4.2;;;;2.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:07:28;4.8;4.8;4.8;4.6;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:09:58;5.4;5.4;5.4;5.1;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:12:28;4.6;4.6;4.6;4.3;;;;2.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:15:00;4.3;4.3;4.3;4.1;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:17:32;4.7;4.7;4.7;4.5;;;;2.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:20:05;4.7;4.7;4.7;4.5;;;;2.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:22:40;5.1;5.1;5.1;4.8;;;;2.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:25:12;4.9;4.9;4.9;4.6;;;;2.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:27:42;4.6;4.6;4.6;4.4;;;;2.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:30:15;4.5;4.5;4.5;4.3;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:32:44;4.7;4.7;4.7;4.5;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:35:14;3.9;3.9;3.9;3.8;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:37:45;3.6;3.6;3.6;3.4;;;;2.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:40:16;4.3;4.3;4.3;4.1;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:42:47;3.7;3.7;3.7;3.5;;;;2.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:45:17;3.9;3.9;3.9;3.8;;;;2.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:47:51;3.7;3.7;3.7;3.5;;;;2.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:50:21;3.7;3.7;3.7;3.6;;;;2.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:52:53;4.1;4.1;4.1;3.9;;;;2.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:55:23;3.6;3.6;3.6;3.5;;;;1.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T07:57:53;3.7;3.7;3.7;3.5;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:00:22;3.5;3.5;3.5;3.3;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:02:56;3.6;3.6;3.6;3.4;;;;1.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:05:28;3.2;3.2;3.2;3.1;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:07:59;3.2;3.2;3.2;3.1;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:10:28;3.1;3.1;3.1;3.0;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:12:57;3.4;3.4;3.4;3.3;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:15:27;3.9;3.9;3.9;3.7;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:17:56;2.7;2.7;2.7;2.6;;;;1.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:20:28;2.8;2.8;2.8;2.7;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:22:58;2.8;2.8;2.8;2.7;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:25:27;2.9;2.9;2.9;2.7;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:27:58;2.5;2.5;2.5;2.4;;;;1.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:30:28;2.6;2.6;2.6;2.5;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:32:57;2.3;2.3;2.3;2.2;;;;1.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:35:28;2.7;2.7;2.7;2.6;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:37:58;3.0;3.0;3.0;2.9;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:40:27;2.1;2.1;2.1;2.0;;;;1.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:42:58;2.6;2.6;2.6;2.5;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:45:27;3.0;3.0;3.0;2.8;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:47:57;2.1;2.1;2.1;2.0;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:50:32;3.1;3.1;3.1;3.0;;;;1.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:53:04;2.2;2.2;2.2;2.1;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:55:38;2.7;2.7;2.7;2.6;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T08:58:08;2.7;2.7;2.7;2.6;;;;1.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T09:00:42;2.8;2.8;2.8;2.6;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T09:03:12;2.7;2.7;2.7;2.6;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-14T09:05:44;2.7;2.7;2.7;2.5;;;;1.0;122.0;
