sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2023-06-14T00:02:10;48.94;43.80;54.63;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:04:37;47.75;42.76;52.36;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:07:07;47.59;42.35;55.46;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:09:36;50.79;45.33;62.45;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:12:04;49.09;45.23;55.47;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:14:32;57.22;44.80;72.89;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:17:01;49.78;44.94;54.50;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:19:28;52.95;43.14;69.45;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:21:58;47.04;43.44;52.17;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:24:26;53.33;43.77;71.46;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:26:53;51.13;45.94;55.43;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:29:21;48.81;44.19;52.88;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:31:48;48.62;41.82;55.17;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:34:17;51.63;46.40;56.74;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:36:45;49.54;45.42;54.57;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:39:12;48.38;44.58;51.72;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:41:39;47.97;43.19;52.37;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:44:07;50.18;44.97;54.91;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:46:34;50.09;44.43;58.85;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:49:01;50.14;45.86;54.35;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:51:30;51.91;43.77;68.44;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:53:58;49.61;45.54;54.16;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:56:25;50.81;46.84;56.55;;
47109;Laerm;32856;51.422;6.794;2023-06-14T00:58:53;48.45;45.04;52.36;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:01:22;48.53;45.51;53.64;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:03:50;52.09;45.17;65.22;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:06:19;50.99;45.36;54.81;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:09:00;49.22;43.90;54.05;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:11:30;51.79;44.23;61.46;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:13:59;51.57;46.57;56.35;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:16:29;48.57;44.27;59.35;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:18:57;49.53;44.19;54.00;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:21:25;52.53;45.91;61.80;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:23:55;50.87;45.07;57.26;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:26:23;51.03;45.77;57.43;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:28:52;51.79;47.22;55.05;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:31:24;52.69;46.55;63.47;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:33:52;51.65;45.83;69.50;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:36:20;50.87;45.07;60.09;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:38:47;50.30;45.99;62.34;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:41:17;51.71;47.14;58.78;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:43:45;51.53;46.71;56.34;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:46:14;51.51;47.36;58.54;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:48:42;53.45;46.15;71.02;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:51:09;49.88;44.97;54.63;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:53:37;54.41;44.76;70.92;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:56:05;51.64;47.55;55.74;;
47109;Laerm;32856;51.422;6.794;2023-06-14T01:58:33;51.52;47.20;56.75;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:01:02;51.19;46.82;60.96;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:03:31;55.42;46.23;71.46;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:05:58;53.06;48.31;59.50;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:08:26;52.32;48.49;56.51;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:10:53;52.75;46.43;67.03;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:13:21;56.37;46.25;70.84;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:15:49;56.73;47.24;73.10;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:18:20;54.59;49.23;60.70;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:20:48;58.07;49.40;72.95;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:23:15;53.15;48.20;59.58;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:25:43;56.90;49.02;69.66;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:28:11;57.00;50.06;72.50;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:30:38;53.45;49.03;60.39;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:33:08;54.79;48.36;61.53;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:35:38;57.02;49.14;73.19;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:38:05;56.53;50.13;73.88;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:40:33;58.81;48.42;73.03;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:43:00;55.31;48.43;68.33;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:45:28;59.92;49.56;71.72;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:47:55;58.18;49.91;70.47;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:50:24;56.11;50.30;67.18;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:52:52;55.68;50.23;67.08;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:55:21;57.88;49.67;71.51;;
47109;Laerm;32856;51.422;6.794;2023-06-14T02:57:49;55.24;49.10;68.54;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:00:17;59.04;50.30;74.43;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:02:45;56.62;51.26;69.65;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:05:13;63.20;51.30;80.42;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:07:41;61.18;51.33;76.56;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:10:11;54.62;50.75;64.79;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:12:39;60.62;50.93;74.07;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:15:07;57.46;52.18;70.59;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:17:35;59.85;52.22;74.42;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:20:05;58.42;50.98;73.98;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:22:34;57.94;49.97;79.82;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:25:03;59.44;51.10;72.57;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:27:31;56.57;52.51;66.50;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:29:58;62.08;52.19;77.82;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:32:26;63.79;51.91;79.96;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:34:53;60.20;51.30;72.52;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:37:21;62.37;52.01;79.27;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:39:49;59.09;52.36;71.84;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:42:18;58.34;51.76;73.12;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:44:45;62.06;53.32;72.96;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:47:12;60.16;53.14;71.84;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:49:40;59.26;52.78;77.20;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:52:07;61.26;52.45;76.34;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:54:34;59.94;52.77;73.69;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:57:05;59.92;52.02;75.21;;
47109;Laerm;32856;51.422;6.794;2023-06-14T03:59:34;58.16;52.41;70.71;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:02:02;60.50;51.37;72.08;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:04:30;58.48;52.15;71.55;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:06:58;60.06;52.90;74.19;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:09:26;60.59;53.35;73.76;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:11:53;60.10;52.75;72.11;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:14:21;61.18;53.05;73.89;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:16:50;61.22;52.70;79.21;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:19:18;63.53;53.01;77.37;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:21:45;59.67;53.49;70.28;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:24:12;62.39;54.75;74.12;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:26:40;61.56;53.19;76.52;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:29:10;61.86;53.31;75.08;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:31:40;60.39;52.79;73.84;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:34:09;62.32;53.99;74.84;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:36:43;60.62;52.98;73.52;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:39:15;62.01;52.79;73.95;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:41:43;63.18;54.35;75.90;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:44:11;62.27;53.07;73.39;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:46:38;63.72;52.95;75.52;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:49:13;64.77;53.30;75.22;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:51:41;61.44;52.21;71.93;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:54:09;65.95;51.93;81.51;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:56:39;61.76;53.24;74.41;;
47109;Laerm;32856;51.422;6.794;2023-06-14T04:59:08;62.75;54.02;72.95;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:01:37;62.59;53.29;72.84;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:04:05;61.07;53.22;72.79;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:06:34;63.92;51.32;75.16;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:09:02;63.75;50.54;73.03;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:11:29;60.40;50.24;71.99;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:13:57;60.62;52.16;73.40;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:16:25;63.22;50.23;75.98;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:18:53;65.24;50.85;81.75;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:21:21;64.09;50.89;78.77;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:23:49;62.45;50.31;73.83;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:26:18;63.69;50.35;79.07;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:28:46;63.14;50.07;74.60;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:31:13;64.95;50.88;75.97;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:33:40;64.31;52.24;75.25;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:36:08;65.62;52.09;80.96;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:38:35;64.35;50.37;74.01;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:41:04;64.31;50.97;74.20;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:43:31;64.75;52.29;76.29;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:45:58;63.49;51.38;84.69;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:48:26;64.32;50.73;77.00;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:50:54;63.53;50.89;75.74;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:53:21;65.04;51.88;80.12;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:55:49;64.00;49.93;76.16;;
47109;Laerm;32856;51.422;6.794;2023-06-14T05:58:17;65.17;50.83;75.66;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:00:45;66.21;50.21;80.15;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:03:12;65.50;51.38;79.79;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:05:40;67.76;50.06;82.98;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:08:07;67.13;53.27;82.44;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:10:34;64.11;50.11;72.95;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:13:02;65.13;52.21;74.80;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:15:30;63.59;49.96;75.73;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:17:58;63.43;50.51;74.13;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:20:25;66.56;50.09;79.59;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:22:55;63.52;50.82;76.73;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:25:23;64.51;51.74;73.91;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:27:52;63.79;50.12;74.22;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:30:20;65.19;51.28;77.11;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:32:49;65.70;50.85;74.25;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:35:16;66.69;50.46;83.47;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:37:44;65.86;50.56;78.12;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:40:11;64.22;51.93;75.46;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:42:39;67.48;52.77;81.12;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:45:06;63.59;51.47;74.42;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:47:34;65.26;51.24;74.73;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:50:03;66.81;50.21;81.28;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:52:30;65.44;52.42;74.66;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:54:58;63.91;52.22;78.35;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:57:25;65.74;53.23;80.12;;
47109;Laerm;32856;51.422;6.794;2023-06-14T06:59:55;63.49;53.51;74.12;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:02:22;62.59;50.24;73.36;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:04:49;66.83;52.11;78.48;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:07:18;64.58;52.22;79.17;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:09:46;64.77;52.56;82.36;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:12:13;64.13;51.35;74.22;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:14:41;62.52;50.95;76.29;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:17:08;62.62;51.11;74.97;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:19:36;63.65;51.73;74.89;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:22:03;64.93;51.12;81.63;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:24:32;65.67;51.83;80.71;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:27:01;66.11;51.04;81.06;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:29:30;62.61;50.47;76.74;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:31:57;66.72;52.13;82.69;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:34:24;62.99;50.30;74.49;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:36:52;67.62;50.92;80.65;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:39:20;62.95;50.63;75.26;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:41:49;62.68;51.30;75.16;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:44:16;64.97;48.55;77.54;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:46:44;62.38;50.60;74.12;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:49:12;64.23;53.16;74.63;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:51:39;64.59;49.47;77.47;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:54:07;66.66;52.95;79.87;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:56:34;64.83;50.03;79.53;;
47109;Laerm;32856;51.422;6.794;2023-06-14T07:59:03;63.88;50.88;74.81;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:01:32;66.66;50.74;87.65;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:03:59;65.63;51.24;76.27;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:06:27;65.03;53.26;75.64;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:08:54;64.34;52.07;76.09;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:11:21;65.94;51.16;79.82;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:13:50;62.33;50.12;73.16;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:16:18;65.60;49.50;78.47;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:18:46;63.70;51.91;73.75;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:21:13;65.57;49.41;81.38;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:23:42;64.49;49.47;81.55;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:26:10;63.74;50.96;81.59;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:28:38;66.80;49.62;83.90;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:31:05;66.51;52.42;82.34;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:33:34;65.73;50.60;80.54;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:36:01;61.95;50.18;72.50;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:38:29;64.76;48.60;78.28;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:40:56;63.52;49.16;76.53;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:43:24;60.16;49.64;73.79;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:45:53;64.76;49.95;77.35;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:48:21;63.40;51.74;77.70;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:50:51;64.27;50.87;76.93;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:53:20;66.72;51.67;84.59;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:55:49;61.94;49.03;71.76;;
47109;Laerm;32856;51.422;6.794;2023-06-14T08:58:16;63.71;48.08;74.66;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:00:45;62.21;48.74;78.28;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:03:13;62.66;50.85;74.35;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:05:40;62.88;49.83;76.24;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:08:09;65.47;50.96;76.54;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:10:37;64.39;47.61;81.48;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:13:04;64.96;51.31;74.91;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:15:32;64.72;51.13;75.30;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:18:00;65.87;49.58;84.76;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:20:29;64.69;51.47;75.08;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:22:56;67.73;49.73;79.37;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:25:25;64.49;50.96;73.53;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:28:04;64.56;48.95;76.87;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:30:33;66.12;51.40;82.42;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:33:00;64.04;50.52;75.80;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:35:28;66.44;50.08;79.25;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:37:58;65.05;50.02;79.08;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:40:26;65.56;50.78;81.80;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:42:54;64.51;50.14;76.55;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:45:24;64.33;52.67;76.76;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:47:55;63.77;50.85;74.89;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:50:32;68.45;51.77;81.88;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:53:01;61.35;51.18;72.40;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:55:31;67.20;50.64;84.27;;
47109;Laerm;32856;51.422;6.794;2023-06-14T09:58:01;64.92;49.45;76.10;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:00:31;65.53;49.10;76.16;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:03:00;66.00;49.18;78.43;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:05:30;64.33;52.97;75.12;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:07:59;64.76;50.85;75.80;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:10:27;65.11;49.45;77.91;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:12:56;67.29;49.65;83.16;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:15:26;65.62;50.01;77.55;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:17:59;64.76;50.21;82.80;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:20:30;65.74;51.68;78.01;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:23:01;65.69;50.21;78.90;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:25:31;63.92;51.40;76.26;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:28:15;62.77;52.00;73.99;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:33:30;68.02;51.69;91.02;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:36:07;63.85;49.91;74.19;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:38:36;64.81;51.40;78.50;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:41:04;64.59;50.51;77.23;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:43:33;64.55;49.54;76.86;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:46:16;60.08;49.06;72.21;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:48:44;68.19;50.67;79.58;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:51:18;63.72;50.82;75.22;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:53:47;66.99;50.52;83.21;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:56:28;69.84;50.64;83.54;;
47109;Laerm;32856;51.422;6.794;2023-06-14T10:58:57;64.53;50.98;81.00;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:01:35;63.64;49.90;76.71;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:04:06;62.68;51.09;74.21;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:06:39;64.38;49.51;76.12;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:09:27;62.77;50.11;75.93;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:12:04;64.44;52.29;79.75;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:14:34;64.93;52.80;74.82;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:17:01;65.03;51.72;76.94;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:19:29;64.39;49.74;78.14;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:21:58;66.17;52.29;82.12;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:24:26;64.92;51.60;77.43;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:26:54;64.59;51.20;76.94;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:29:23;62.75;49.55;73.77;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:31:52;66.49;51.30;84.64;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:34:19;65.78;50.17;76.59;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:36:47;64.33;52.15;76.87;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:39:15;65.49;52.64;78.67;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:41:43;63.54;53.32;78.07;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:44:11;65.84;51.37;78.63;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:46:39;65.94;53.63;75.76;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:49:10;64.08;51.14;75.21;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:51:38;65.07;51.53;87.36;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:54:06;65.54;51.77;76.42;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:56:33;62.47;49.96;72.18;;
47109;Laerm;32856;51.422;6.794;2023-06-14T11:59:02;65.67;50.66;75.19;;
47109;Laerm;32856;51.422;6.794;2023-06-14T12:01:31;65.03;49.84;76.30;;
47109;Laerm;32856;51.422;6.794;2023-06-14T12:03:59;67.03;50.58;83.04;;
47109;Laerm;32856;51.422;6.794;2023-06-14T12:06:28;64.92;50.35;77.53;;
47109;Laerm;32856;51.422;6.794;2023-06-14T12:08:59;67.57;49.92;82.72;;
47109;Laerm;32856;51.422;6.794;2023-06-14T12:11:31;65.37;52.94;75.69;;
47109;Laerm;32856;51.422;6.794;2023-06-14T12:13:59;64.85;52.03;79.19;;
47109;Laerm;32856;51.422;6.794;2023-06-14T12:16:31;63.17;51.09;76.27;;
47109;Laerm;32856;51.422;6.794;2023-06-14T12:19:07;65.23;50.79;78.83;;
47109;Laerm;32856;51.422;6.794;2023-06-14T12:21:37;63.34;50.18;74.14;;
47109;Laerm;32856;51.422;6.794;2023-06-14T12:24:06;67.92;49.62;80.62;;
47109;Laerm;32856;51.422;6.794;2023-06-14T12:26:37;65.09;49.20;78.03;;
47109;Laerm;32856;51.422;6.794;2023-06-14T12:29:04;62.68;50.05;73.74;;
47109;Laerm;32856;51.422;6.794;2023-06-14T12:31:32;67.48;48.10;87.04;;
