sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:02:18;55;18;;139;149535
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:04:52;50;15;;127;150650
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:07:20;62;17;;155;148917
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:09:50;56;17;;143;151733
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:12:20;64;17;;163;150529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:14:51;65;18;;163;149504
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:17:22;63;18;;160;150727
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:19:51;58;16;;145;149158
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:22:21;59;17;;149;150744
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:24:52;61;17;;156;152258
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:27:22;51;18;;126;147328
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:29:52;62;17;;158;152707
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:32:26;60;17;;151;148900
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:34:53;65;17;;166;151180
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:37:23;57;17;;144;151513
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:39:54;57;16;;143;149195
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:42:25;55;17;;140;151464
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:44:55;60;16;;151;149846
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:47:25;62;17;;157;150158
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:49:58;56;17;;144;151639
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:52:26;53;15;;134;148953
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:54:56;58;16;;147;151502
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:57:26;60;17;;152;149821
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T00:59:57;59;17;;149;149472
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:02:28;63;18;;162;151964
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:04:58;66;18;;166;150373
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:10:08;62;17;;156;149706
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:12:44;61;17;;154;150995
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:14:59;59;16;;149;149764
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:17:32;57;16;;145;150490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:20:03;60;17;;151;150127
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:22:30;56;16;;140;149781
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:25:01;54;15;;137;151397
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:27:33;59;17;;148;149499
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:30:03;60;16;;151;150928
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:32:32;56;16;;141;150349
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:35:04;62;17;;157;150817
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:37:33;64;16;;161;150427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:40:04;65;18;;161;146855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:42:34;51;16;;128;150475
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:45:04;64;16;;165;152661
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:47:34;57;16;;145;150743
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:50:05;62;17;;156;150589
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:52:36;61;16;;155;150106
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:55:05;57;15;;145;151094
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T01:57:36;51;16;;127;148955
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:00:13;65;16;;164;150790
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:02:38;69;18;;175;151187
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:05:10;61;16;;154;149872
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:07:39;47;16;;120;151670
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:10:09;63;16;;160;150584
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:12:39;54;15;;138;151208
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:15:19;61;17;;155;150575
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:17:41;68;17;;173;150757
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:20:11;61;16;;153;149768
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:22:42;68;18;;170;148575
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:25:12;59;15;;152;153144
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:27:42;54;16;;136;150399
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:30:12;57;15;;142;148652
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:32:43;57;16;;146;151080
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:35:14;68;17;;171;150489
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:37:44;57;16;;144;151376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:40:15;62;16;;156;150835
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:42:45;59;17;;149;149082
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:45:16;57;15;;144;151524
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:47:46;55;16;;136;147300
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:50:18;60;16;;153;152175
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:52:47;57;16;;147;152312
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:55:18;59;16;;148;150348
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T02:57:48;69;17;;174;149644
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:00:20;64;17;;163;151531
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:02:51;57;16;;143;150441
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:05:22;51;16;;127;149073
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:07:51;58;16;;147;152059
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:10:22;62;16;;157;149741
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:12:53;60;17;;152;151335
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:15:25;59;15;;147;149044
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:17:54;51;16;;131;152400
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:20:24;67;17;;170;150389
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:22:54;59;16;;149;150285
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:25:24;49;15;;124;149650
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:27:54;53;15;;133;149294
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:30:24;59;16;;149;149837
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:32:56;61;17;;157;151956
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:35:25;62;16;;157;150932
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:37:55;59;18;;150;150121
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:40:27;55;15;;137;148618
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:42:56;52;16;;132;151969
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:45:26;60;16;;152;150427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:47:57;63;16;;158;149680
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:50:27;60;17;;152;151115
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:52:58;59;16;;148;150218
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:55:31;62;17;;156;150684
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T03:57:58;57;17;;144;149898
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:00:29;65;16;;166;150912
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:02:59;54;18;;136;150219
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:05:30;49;15;;123;148384
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:08:01;60;17;;154;152085
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:10:30;60;15;;153;150932
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:13:01;60;19;;149;147688
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:15:31;55;16;;141;152702
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:18:02;55;16;;138;149537
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:20:32;50;16;;127;150126
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:23:14;63;18;;160;151093
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:25:34;64;17;;163;151509
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:28:04;65;19;;164;150365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:30:36;56;17;;141;149308
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:33:06;55;16;;141;151994
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:35:37;58;17;;145;149560
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:38:09;63;18;;158;150405
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:40:44;60;18;;152;151197
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:43:10;58;17;;147;150932
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:45:37;58;18;;146;149739
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:48:07;56;17;;141;150620
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:50:38;54;18;;136;150375
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:53:09;57;18;;140;146792
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:55:38;64;19;;163;152223
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T04:58:09;59;19;;150;151944
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:00:39;53;18;;134;149886
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:03:09;58;19;;147;149672
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:05:40;49;18;;124;151257
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:08:10;66;20;;168;150874
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:10:40;59;20;;148;150043
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:13:13;57;21;;141;146342
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:15:41;59;20;;153;153233
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:18:13;64;22;;161;149966
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:20:42;58;23;;146;149777
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:23:16;59;20;;152;152793
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:25:43;64;22;;162;150042
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:28:13;58;21;;146;150664
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:30:44;56;20;;141;149860
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:33:14;57;22;;146;151400
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:35:45;59;21;;149;149229
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:38:16;58;22;;147;151727
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:40:46;60;22;;152;150682
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:43:16;56;22;;141;148592
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:45:47;51;20;;128;150293
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:48:17;61;22;;157;152117
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:50:48;64;24;;155;145042
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:53:18;73;26;;188;154438
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:55:50;57;22;;144;150820
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T05:58:18;50;21;;126;150080
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:00:49;52;21;;131;150267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:03:19;58;23;;146;150266
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:05:49;60;22;;153;150991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:08:20;50;21;;127;149995
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:10:50;56;22;;141;150728
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:13:20;58;23;;146;149607
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:15:51;64;24;;162;151336
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:18:21;61;25;;154;150522
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:20:51;64;24;;162;150170
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:23:22;57;24;;143;150441
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:25:52;54;22;;137;149935
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:28:22;55;23;;139;150689
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:30:53;64;26;;161;148695
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:33:23;55;24;;141;151171
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:35:53;56;23;;141;148982
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:38:23;61;27;;155;151544
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:40:55;63;25;;161;151174
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:43:24;58;26;;145;149752
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:45:54;48;23;;122;151007
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:48:25;59;25;;148;148651
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:50:55;57;25;;141;147489
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:53:25;60;26;;155;153987
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:55:56;59;27;;149;150526
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T06:58:27;68;28;;173;150505
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:00:56;60;28;;152;150424
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:03:27;62;27;;155;148497
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:05:57;64;30;;163;152520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:08:28;70;30;;177;150280
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:10:58;59;28;;149;149552
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:13:28;60;28;;152;151052
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:15:59;60;28;;150;149584
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:18:29;53;27;;134;151101
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:20:59;55;28;;138;150264
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:23:29;62;30;;157;149997
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:26:00;59;28;;148;149189
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:28:30;67;31;;168;150313
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:31:00;57;30;;146;151145
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:33:31;63;31;;159;151283
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:36:01;59;30;;150;150046
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:38:32;61;31;;156;151043
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:41:02;61;30;;155;150463
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:43:33;72;35;;181;149249
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:46:03;62;33;;156;150418
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:48:34;57;32;;142;148823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:51:04;58;32;;150;152860
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:53:34;58;34;;147;150722
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:56:05;56;32;;140;149022
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T07:58:35;51;32;;131;151198
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:01:08;62;31;;154;148490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:03:36;60;33;;150;149921
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:06:06;63;34;;162;153204
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:08:37;53;32;;133;150338
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:11:07;63;33;;160;150301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:13:38;61;32;;149;145491
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:16:08;72;38;;186;154243
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:18:38;56;31;;139;148565
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:21:09;60;36;;153;152747
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:23:40;55;33;;140;150188
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:26:11;55;33;;139;151514
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:28:40;53;34;;134;150334
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:31:11;52;31;;128;146351
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:33:43;54;36;;141;154710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:36:13;61;35;;155;150132
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:38:42;64;36;;161;150928
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:41:14;58;37;;146;149814
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:43:43;59;36;;150;150081
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:46:19;60;37;;149;147109
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:48:44;64;39;;166;154427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:51:18;58;36;;147;150236
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:53:46;63;38;;156;148227
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:56:15;62;40;;160;153289
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T08:58:48;49;34;;123;149260
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:01:18;58;38;;146;150345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:03:49;61;38;;156;151405
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:06:19;52;38;;131;150624
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:08:49;60;38;;151;150577
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:11:19;64;41;;159;146974
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:13:49;55;37;;141;153280
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:16:19;58;40;;146;150980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:18:49;53;36;;135;150227
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:21:22;62;40;;157;149791
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:23:50;65;40;;163;150194
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:26:21;64;39;;163;151240
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:28:51;67;41;;170;150455
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:31:22;56;41;;142;150374
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:33:51;65;40;;163;149737
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:36:23;66;39;;166;150777
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:38:58;60;40;;153;150698
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:41:38;62;39;;155;148938
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:43:58;55;35;;142;152194
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:46:24;58;37;;146;150000
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:48:54;64;35;;162;149663
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:51:25;54;34;;138;151548
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:53:59;65;35;;165;150807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:56:29;53;32;;134;149481
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T09:58:57;55;34;;139;150817
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:01:30;55;35;;140;151005
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:04:06;63;40;;157;148197
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:06:28;61;38;;157;153219
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:09:00;54;38;;136;150334
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:11:29;64;41;;162;150835
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:14:00;56;39;;139;148406
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:16:42;54;40;;137;150794
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:19:11;51;38;;128;150292
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:24:04;52;39;;134;154518
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:26:33;69;43;;174;149367
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:29:09;59;41;;150;150963
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:31:40;53;41;;131;147886
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:34:04;65;44;;166;151365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:36:35;59;42;;151;151440
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:39:05;61;44;;155;150440
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:41:35;57;41;;143;149122
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:46:35;60;44;;148;147502
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:49:06;50;43;;131;154929
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:51:42;67;50;;164;146039
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:54:07;56;44;;145;154073
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:56:36;63;45;;159;150078
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T10:59:07;60;42;;152;150405
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T11:01:41;64;43;;162;150696
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T11:04:07;63;45;;160;150230
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T11:06:47;61;44;;153;149255
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T11:11:39;63;47;;160;151437
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T11:14:09;59;44;;150;151223
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T11:16:40;59;45;;149;151183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T11:19:10;57;45;;143;150109
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T11:21:41;62;46;;156;150209
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T11:24:12;62;45;;158;151007
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T11:26:42;61;45;;154;150123
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T11:29:14;66;43;;167;150413
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T11:31:43;57;43;;143;150276
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-14T11:34:13;53;43;;134;150545
