sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:01:02;5.00;;;1.48;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:03:28;7.45;;;1.70;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:05:54;2.85;;;1.58;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:08:20;5.53;;;1.60;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:10:47;5.47;;;1.58;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:13:13;2.97;;;1.40;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:15:39;7.82;;;1.70;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:18:08;8.02;;;1.60;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:20:36;3.15;;;1.55;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:23:02;7.63;;;1.50;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:25:28;2.50;;;1.30;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:27:55;5.18;;;1.30;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:30:22;1.85;;;1.30;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:32:48;3.97;;;1.20;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:35:14;3.60;;;2.67;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:37:40;5.75;;;1.70;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:40:06;5.43;;;1.38;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:42:32;3.30;;;1.67;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:44:59;3.35;;;1.42;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:47:24;8.15;;;1.75;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:49:51;5.53;;;1.63;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:52:18;3.17;;;1.38;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:54:45;4.03;;;1.42;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:57:11;2.67;;;1.45;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T00:59:48;4.75;;;1.65;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:02:14;9.88;;;2.10;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:04:41;2.83;;;1.38;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:15:34;3.83;;;1.48;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:18:01;3.42;;;1.65;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:20:30;3.58;;;1.42;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:22:57;4.55;;;1.30;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:25:24;4.18;;;1.33;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:27:51;2.67;;;1.33;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:30:22;5.17;;;1.40;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:32:50;5.43;;;1.30;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:35:18;2.08;;;1.55;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:37:44;5.55;;;1.90;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:40:14;4.00;;;1.50;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:42:40;2.35;;;1.42;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:45:07;3.90;;;1.50;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:47:34;2.30;;;1.20;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:50:01;4.07;;;1.50;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:52:28;5.60;;;1.48;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:54:54;4.45;;;1.58;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:57:20;5.10;;;1.48;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T01:59:47;3.35;;;1.60;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:02:13;5.63;;;1.70;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:04:40;5.07;;;1.52;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:07:06;3.78;;;1.40;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:09:36;5.30;;;1.50;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:12:02;1.95;;;1.40;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:14:28;10.02;;;1.38;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:16:53;3.63;;;1.55;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:19:19;1.85;;;1.23;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:21:47;3.13;;;1.60;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:24:14;2.83;;;1.40;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:26:39;4.20;;;1.33;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:29:08;10.23;;;1.52;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:31:36;2.35;;;1.77;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:34:02;2.17;;;1.52;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:36:28;4.43;;;1.77;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:38:55;6.72;;;1.38;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:41:25;2.10;;;1.40;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:43:52;2.40;;;1.45;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:46:18;6.78;;;1.58;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:48:44;3.45;;;1.27;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:51:10;3.03;;;1.45;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:53:37;4.70;;;1.50;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:56:03;5.55;;;2.88;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T02:58:29;5.53;;;1.67;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:00:55;4.05;;;1.40;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:03:21;3.88;;;1.40;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:05:49;5.90;;;1.85;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:08:16;3.13;;;1.60;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:10:47;4.47;;;1.45;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:13:13;2.65;;;1.58;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:15:41;4.65;;;1.60;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:18:10;4.28;;;2.00;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:20:37;3.95;;;1.67;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:23:03;3.63;;;1.80;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:25:30;4.95;;;1.70;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:27:58;5.90;;;1.67;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:30:23;4.97;;;1.90;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:32:49;3.63;;;1.40;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:35:20;3.60;;;1.70;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:37:46;2.90;;;1.88;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:40:12;3.42;;;1.55;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:42:40;4.57;;;1.65;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:45:06;3.95;;;1.98;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:47:32;2.10;;;1.30;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:49:58;6.47;;;1.83;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:52:25;4.40;;;1.92;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:54:51;3.10;;;1.90;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:57:18;4.57;;;1.80;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T03:59:44;3.90;;;1.85;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:02:10;2.70;;;1.90;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:04:37;5.72;;;2.13;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:07:03;5.03;;;2.10;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:09:29;6.70;;;2.10;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:11:55;2.53;;;1.63;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:14:39;4.75;;;2.00;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:17:05;6.20;;;2.17;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:19:32;3.55;;;1.80;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:22:01;6.50;;;2.35;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:24:27;6.05;;;1.98;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:27:00;3.97;;;1.85;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:29:28;3.22;;;1.83;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:31:55;6.57;;;1.85;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:34:27;6.22;;;2.30;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:36:57;7.03;;;2.05;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:39:24;5.95;;;1.85;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:41:51;1.80;;;1.70;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:44:18;3.95;;;2.10;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:46:45;7.95;;;1.92;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:49:17;4.93;;;2.15;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:51:43;2.70;;;1.85;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:54:10;7.13;;;2.33;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:56:38;4.53;;;1.73;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T04:59:05;5.50;;;2.20;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:01:31;3.60;;;2.40;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:03:58;5.88;;;2.28;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:06:24;3.05;;;2.22;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:08:54;5.22;;;2.13;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:11:20;4.07;;;2.20;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:13:46;4.05;;;2.03;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:16:12;7.82;;;2.30;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:18:40;4.75;;;2.00;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:21:06;3.70;;;2.30;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:23:33;4.82;;;2.15;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:25:59;2.65;;;2.35;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:28:27;6.72;;;2.42;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:30:56;3.78;;;2.10;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:33:23;3.58;;;1.95;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:35:49;3.28;;;2.10;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:38:15;5.53;;;2.50;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:40:40;6.00;;;2.78;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:43:06;8.80;;;2.85;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:45:32;4.55;;;2.40;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:47:57;5.10;;;2.50;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:50:23;7.68;;;2.70;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:52:52;3.95;;;2.20;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:55:18;7.43;;;2.33;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T05:57:45;3.42;;;2.22;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:00:14;4.65;;;2.40;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:02:41;11.05;;;2.30;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:05:14;5.93;;;2.25;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:07:40;4.13;;;2.38;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:10:09;7.00;;;2.70;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:12:35;3.78;;;2.45;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:15:01;6.07;;;2.30;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:17:26;3.45;;;2.40;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:19:52;2.78;;;2.15;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:22:18;6.07;;;2.30;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:24:44;5.20;;;2.45;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:27:10;6.78;;;2.60;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:29:37;6.68;;;2.17;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:32:06;2.92;;;1.98;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:34:32;4.72;;;2.08;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:36:58;3.85;;;2.17;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:39:23;6.60;;;1.98;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:41:52;5.45;;;2.13;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:44:19;4.05;;;1.80;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:46:45;2.30;;;2.10;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:49:11;2.88;;;2.05;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:51:37;9.68;;;2.10;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:54:07;3.88;;;2.17;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:56:33;3.40;;;2.22;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T06:58:59;4.35;;;2.00;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:01:26;8.70;;;2.10;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:03:55;8.38;;;2.20;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:06:22;4.60;;;2.30;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:08:52;3.95;;;2.30;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:11:19;4.13;;;2.00;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:13:45;5.78;;;2.72;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:16:11;8.10;;;2.15;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:18:39;7.20;;;2.10;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:21:05;4.45;;;1.85;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:23:31;5.60;;;1.90;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:25:56;4.60;;;1.88;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:28:22;6.82;;;2.20;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:30:48;4.75;;;1.83;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:33:14;5.13;;;2.00;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:35:39;1.88;;;1.77;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:38:06;3.83;;;1.70;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:40:32;3.03;;;1.80;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:42:58;2.88;;;1.73;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:45:23;3.42;;;1.60;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:47:49;12.13;;;1.98;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:50:16;4.65;;;2.03;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:52:42;9.45;;;2.20;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:55:10;3.65;;;1.90;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T07:57:48;3.25;;;1.67;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:00:14;5.10;;;2.13;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:02:41;5.68;;;2.00;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:05:09;7.25;;;1.92;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:07:41;4.32;;;1.90;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:10:07;4.57;;;2.00;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:12:33;5.80;;;2.10;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:15:00;4.55;;;2.08;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:17:26;7.28;;;1.70;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:19:52;4.68;;;1.65;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:22:22;5.95;;;1.70;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:24:50;5.07;;;1.80;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:27:17;3.65;;;1.90;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:29:43;7.57;;;2.33;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:32:09;4.60;;;1.90;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:34:35;5.18;;;1.70;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:37:04;7.53;;;1.63;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:39:31;9.13;;;1.73;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:41:57;7.18;;;2.00;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:44:26;3.25;;;1.83;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:46:54;5.85;;;1.73;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:49:22;1.98;;;1.40;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:51:50;6.57;;;1.80;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:54:23;2.92;;;1.73;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:56:52;5.35;;;2.10;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T08:59:31;6.57;;;1.90;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:02:04;7.47;;;1.92;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:04:31;5.07;;;2.00;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:06:57;2.20;;;1.80;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:09:23;4.53;;;2.03;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:11:50;4.40;;;1.67;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:14:22;4.25;;;1.95;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:16:55;2.90;;;1.83;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:19:22;3.38;;;1.88;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:21:55;2.85;;;1.55;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:24:25;4.97;;;1.55;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:26:52;7.28;;;1.77;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:29:22;9.63;;;1.73;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:31:49;3.10;;;1.60;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:34:17;2.45;;;1.45;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:36:48;6.32;;;2.33;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:39:22;4.45;;;1.70;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:41:50;6.63;;;2.10;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:47:03;3.53;;;1.65;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:49:32;3.58;;;1.58;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:51:57;3.65;;;1.70;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:54:24;3.78;;;1.60;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T09:56:52;3.08;;;1.48;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T10:02:29;5.43;;;1.67;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T10:05:06;2.40;;;1.60;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T10:07:40;4.40;;;1.67;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T10:10:14;6.55;;;1.70;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T10:12:40;5.78;;;2.03;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T10:15:08;2.05;;;1.52;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T10:17:38;6.25;;;1.70;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T10:22:51;2.60;;;1.77;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T10:25:28;4.72;;;1.95;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T10:33:33;3.58;;;2.03;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T10:36:28;3.83;;;1.58;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T10:39:08;3.58;;;1.67;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T10:41:50;5.25;;;1.98;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T10:52:08;2.70;;;1.50;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T10:57:31;6.90;;;1.73;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:00:17;3.55;;;1.70;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:05:53;3.03;;;1.65;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:08:26;2.22;;;1.55;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:11:16;3.10;;;1.48;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:13:44;5.75;;;1.52;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:16:11;4.15;;;1.60;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:18:38;2.55;;;1.58;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:21:04;4.93;;;1.60;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:23:30;1.80;;;1.30;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:25:55;4.15;;;1.65;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:28:41;4.97;;;1.58;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:31:09;4.35;;;1.60;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:33:34;4.75;;;1.50;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:36:04;2.80;;;1.30;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:38:36;6.50;;;1.23;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:41:04;6.93;;;1.30;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:43:31;3.63;;;1.25;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:45:58;4.85;;;1.40;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:48:35;5.32;;;1.55;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:51:05;6.10;;;1.20;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:53:34;6.22;;;1.65;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:56:00;4.22;;;1.13;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T11:58:32;5.18;;;1.85;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T12:00:58;4.80;;;1.27;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T12:03:24;3.70;;;1.13;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T12:06:01;3.97;;;1.30;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T12:08:32;1.80;;;1.42;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T12:11:05;1.40;;;1.30;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T12:13:42;3.88;;;1.17;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T12:16:08;3.08;;;1.10;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T12:18:36;2.90;;;1.10;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T12:21:07;7.07;;;1.70;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T12:23:38;4.53;;;1.20;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T12:26:17;4.43;;;1.13;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T12:28:44;4.43;;;1.40;;
54273;SDS011;40185;53.00911899;6.07384086;2023-06-14T12:31:16;5.03;;;1.17;;
