sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:00:11;12.00;12.00;9.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:02:39;10.75;10.00;8.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:05:05;12.00;11.50;9.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:07:35;10.25;10.00;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:10:02;10.25;10.25;8.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:12:29;11.00;11.00;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:14:56;11.25;10.50;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:17:21;11.00;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:19:47;14.00;10.75;9.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:22:13;12.50;11.50;10.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:24:39;12.00;11.00;9.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:27:04;11.00;11.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:29:30;12.75;10.75;8.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:31:56;12.00;10.25;8.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:34:21;13.25;12.25;9.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:36:47;10.75;10.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:39:12;18.50;13.75;10.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:41:38;13.25;11.50;9.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:44:04;12.00;11.25;8.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:46:30;10.75;10.75;9.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:48:56;13.00;13.00;9.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:51:23;11.25;9.50;8.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:53:50;7.00;6.75;3.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:56:16;12.50;11.25;8.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T00:58:41;9.00;8.50;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:01:07;10.75;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:03:33;11.25;9.75;7.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:06:02;10.00;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:08:45;10.25;10.25;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:11:18;13.00;10.25;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:13:50;11.25;10.50;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:16:18;12.00;10.00;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:18:47;10.75;9.25;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:21:22;10.75;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:23:49;11.75;11.75;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:26:19;12.00;12.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:28:46;7.50;7.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:31:16;10.25;10.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:33:44;11.50;11.25;8.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:36:11;11.75;10.25;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:38:37;11.50;11.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:41:04;9.75;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:43:31;10.50;10.25;8.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:45:57;11.50;11.50;8.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:48:24;13.00;12.00;9.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:50:50;12.00;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:53:17;12.50;11.50;9.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:55:43;11.00;11.00;8.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T01:58:10;11.00;10.50;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:00:36;9.75;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:03:01;12.00;10.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:05:29;9.00;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:07:55;11.50;11.50;9.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:10:21;14.50;11.00;9.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:12:46;11.75;9.00;8.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:15:12;13.75;10.75;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:17:43;12.00;12.00;8.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:20:09;9.50;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:22:35;10.75;10.50;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:25:01;13.00;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:27:27;10.00;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:29:52;12.50;12.25;10.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:32:18;12.25;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:34:43;13.25;12.00;10.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:37:09;10.50;10.00;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:39:34;11.00;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:42:00;12.25;10.50;9.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:44:26;11.00;9.50;7.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:46:53;13.75;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:49:20;12.00;10.25;7.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:51:46;10.00;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:54:11;13.00;11.25;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:56:37;12.00;10.00;8.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T02:59:03;12.50;12.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:01:28;11.00;11.00;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:04:00;13.50;10.50;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:06:28;11.50;10.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:08:56;9.25;9.25;7.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:11:26;11.50;10.00;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:13:52;12.00;10.75;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:16:18;10.00;9.75;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:18:49;11.25;11.25;9.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:21:15;12.50;11.00;8.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:23:41;10.75;10.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:26:07;14.25;10.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:28:33;10.75;10.75;8.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:30:59;12.00;11.75;10.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:33:25;10.75;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:35:50;10.25;10.00;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:38:17;13.50;12.50;9.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:40:42;11.75;11.75;9.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:43:08;9.00;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:45:33;11.75;9.25;7.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:47:59;7.75;7.25;6.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:50:25;12.50;9.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:52:52;12.25;11.25;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:55:18;12.75;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T03:57:44;10.00;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:00:09;14.25;12.25;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:02:36;6.75;5.75;4.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:05:02;11.00;10.00;8.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:07:28;13.50;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:09:54;8.75;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:12:19;10.25;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:14:45;10.00;9.25;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:17:11;9.50;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:19:36;9.25;6.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:22:02;9.75;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:24:28;11.50;11.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:26:57;9.75;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:29:24;10.00;10.00;8.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:31:53;11.00;8.50;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:34:19;10.25;10.25;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:36:46;12.25;10.50;8.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:39:15;10.75;10.75;9.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:41:43;9.50;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:44:08;11.00;10.50;8.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:46:35;9.00;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:49:11;10.00;10.00;9.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:51:41;10.25;9.25;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:54:08;11.75;10.25;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:56:39;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T04:59:05;9.25;9.25;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:01:31;9.25;9.25;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:03:58;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:06:24;10.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:08:51;10.75;9.75;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:11:16;10.00;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:13:42;9.75;9.75;8.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:16:10;10.25;10.25;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:18:36;11.00;9.25;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:21:03;10.75;9.75;7.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:23:30;11.25;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:25:56;10.50;9.50;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:28:21;10.25;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:30:47;11.00;11.00;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:33:13;9.75;9.25;7.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:35:38;9.00;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:38:04;9.00;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:40:30;9.50;9.50;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:42:56;10.50;10.00;8.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:45:21;12.00;12.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:47:47;13.00;11.00;9.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:50:12;12.50;9.75;7.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:52:38;9.75;8.50;6.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:55:04;7.25;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:57:30;12.75;9.75;8.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T05:59:55;8.50;8.50;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:02:21;11.25;11.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:04:46;9.00;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:07:12;11.75;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:09:37;10.25;10.25;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:12:04;9.00;7.25;6.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:14:34;9.75;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:16:59;11.00;10.00;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:19:25;11.75;10.50;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:21:50;10.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:24:16;7.50;7.50;6.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:26:41;10.75;10.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:29:07;10.50;9.25;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:31:33;9.50;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:33:58;10.00;10.00;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:36:24;7.75;7.75;6.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:38:50;6.25;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:41:15;7.50;7.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:43:41;8.75;8.75;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:46:06;9.25;9.00;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:48:32;7.50;7.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:50:57;8.00;8.00;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:53:23;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:55:48;9.00;9.00;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T06:58:14;9.00;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:00:40;11.75;10.00;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:03:06;8.50;7.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:05:31;9.75;9.75;6.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:07:57;8.50;8.50;6.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:10:23;9.00;8.50;7.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:12:49;8.00;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:15:15;10.50;7.75;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:17:41;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:20:07;8.25;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:22:37;11.00;11.00;8.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:25:04;10.50;7.00;6.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:27:30;10.00;7.50;5.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:29:55;5.75;5.75;5.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:32:21;7.00;7.00;6.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:34:46;9.75;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:37:12;8.75;8.25;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:39:37;7.75;7.75;6.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:42:03;9.25;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:44:29;10.00;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:46:56;9.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:49:25;9.25;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:51:51;8.50;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:54:16;9.00;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:56:42;8.50;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T07:59:08;9.75;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:01:33;9.50;8.25;6.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:03:59;8.25;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:06:25;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:08:51;9.00;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:11:16;7.50;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:13:42;10.75;7.75;6.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:16:07;9.25;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:18:33;6.75;6.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:20:58;6.75;6.75;5.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:23:24;9.75;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:25:49;6.00;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:28:15;11.00;9.00;8.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:30:41;10.00;8.25;6.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:33:07;9.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:35:33;9.25;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:38:02;5.50;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:40:29;8.25;7.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:42:55;7.25;7.25;6.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:45:23;8.25;7.25;5.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:47:50;8.75;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:50:20;9.25;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:52:48;7.50;6.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:55:18;8.25;8.25;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T08:57:46;9.50;7.75;6.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:00:14;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:02:40;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:05:09;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:07:36;7.00;6.50;4.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:10:08;11.00;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:12:35;9.75;9.75;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:15:02;12.25;10.50;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:17:32;10.50;9.50;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:19:58;12.00;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:22:25;11.00;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:24:51;11.50;11.50;8.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:27:16;12.25;12.25;10.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:29:41;11.75;8.75;6.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:32:07;10.00;10.00;8.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:34:34;9.25;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:37:00;9.75;9.75;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:39:26;11.00;8.75;7.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:41:52;10.50;10.50;8.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:44:17;11.50;11.50;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:46:45;10.25;9.25;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:49:11;13.25;12.00;9.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:51:42;11.00;10.25;8.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:54:11;6.75;6.75;6.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:56:41;10.25;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T09:59:09;10.50;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:01:39;11.50;11.50;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:04:08;10.25;10.25;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:06:37;9.00;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:09:04;9.50;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:11:33;10.50;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:14:00;9.75;8.75;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:16:32;10.75;8.75;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:19:07;11.75;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:21:45;10.50;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:24:18;11.25;11.25;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:26:52;10.25;10.25;8.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:29:18;8.50;7.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:31:46;11.00;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:34:20;8.25;8.25;6.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:36:59;8.25;8.25;7.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:39:28;10.00;9.25;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:41:54;11.00;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:44:34;9.25;9.25;8.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:47:07;10.50;10.50;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:49:38;9.25;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:52:08;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:54:37;9.00;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:57:03;9.75;9.75;7.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T10:59:32;10.25;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:04:52;9.75;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:07:27;7.25;7.25;6.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:10:26;11.00;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:13:03;10.00;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:15:30;8.00;8.00;6.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:17:56;9.75;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:20:25;9.25;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:22:52;10.50;8.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:25:18;9.25;7.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:27:44;8.25;8.25;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:30:10;11.00;8.75;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:32:38;9.00;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:35:04;10.00;8.75;6.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:37:30;7.75;7.75;6.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:39:58;7.50;7.25;6.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:42:26;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:44:53;8.50;8.50;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:47:19;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:49:44;11.75;8.75;6.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:52:11;9.50;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:54:37;9.25;8.00;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:57:03;9.25;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T11:59:32;10.00;8.50;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T12:02:02;9.00;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T12:04:29;8.75;7.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T12:06:55;9.75;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T12:09:22;7.50;7.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T12:11:51;9.00;8.00;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T12:14:28;11.25;9.75;8.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T12:17:03;11.00;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T12:19:31;9.50;8.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T12:21:58;10.25;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T12:24:28;11.50;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T12:26:54;8.25;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T12:29:22;11.50;9.75;8.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T12:31:49;9.25;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-06-14T12:34:14;9.75;9.75;8.75
69205;PMS7003;56319;48.920;2.332;2023-06-14T12:36:40;10.25;8.25;7.25
69205;PMS7003;56319;48.920;2.332;2023-06-14T12:39:09;10.00;8.50;7.50
69205;PMS7003;56319;48.920;2.332;2023-06-14T12:41:35;10.00;9.50;8.25
