sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:01:01;11.17;11.17;11.17;10.56;84.31;84.30;84.27;83.99;72.07;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:03:28;11.05;11.05;11.05;10.45;83.47;83.45;83.43;83.15;71.35;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:05:54;10.99;10.99;10.99;10.39;82.95;82.93;82.91;82.63;70.90;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:08:20;10.95;10.95;10.95;10.36;82.69;82.68;82.66;82.38;70.68;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:10:47;10.85;10.85;10.85;10.26;81.96;81.95;81.92;81.65;70.06;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:13:13;10.58;10.58;10.58;10.01;79.91;79.90;79.87;79.61;68.31;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:15:39;10.76;10.76;10.76;10.17;81.24;81.23;81.20;80.93;69.44;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:18:05;11.35;11.35;11.35;10.73;85.66;85.65;85.62;85.34;73.22;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:20:31;14.52;14.52;14.52;13.74;109.67;109.66;109.62;109.25;93.75;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:22:58;14.69;14.69;14.69;13.89;110.92;110.90;110.87;110.50;94.81;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:25:25;13.70;13.70;13.70;12.96;103.45;103.44;103.40;103.06;88.43;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:27:50;13.65;13.65;13.65;12.91;103.05;103.03;103.00;102.65;88.08;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:30:16;12.76;12.76;12.76;12.07;96.36;96.34;96.31;95.99;82.36;0.47
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:32:42;12.03;12.03;12.03;11.37;90.82;90.80;90.77;90.47;77.63;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:35:09;12.25;12.25;12.25;11.59;92.51;92.50;92.47;92.16;79.08;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:37:35;11.74;11.74;11.74;11.10;88.61;88.60;88.57;88.27;75.74;0.47
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:40:00;12.41;12.41;12.41;11.73;93.67;93.65;93.62;93.31;80.06;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:42:26;12.35;12.35;12.35;11.68;93.27;93.25;93.22;92.91;79.72;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:44:53;12.50;12.50;12.50;11.82;94.35;94.34;94.31;93.99;80.65;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:47:19;12.71;12.71;12.71;12.02;95.98;95.97;95.94;95.61;82.04;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:49:46;14.31;14.31;14.31;13.53;108.04;108.02;107.99;107.63;92.35;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:52:13;12.29;12.29;12.29;11.62;92.76;92.75;92.72;92.40;79.29;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:54:40;13.07;13.07;13.07;12.36;98.65;98.64;98.61;98.28;84.33;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:57:07;11.29;11.29;11.29;10.68;85.28;85.27;85.24;84.95;72.90;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T00:59:33;10.72;10.72;10.72;10.14;80.98;80.96;80.94;80.67;69.22;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:02:03;10.35;10.35;10.35;9.79;78.19;78.17;78.15;77.89;66.83;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:04:29;9.76;9.76;9.76;9.23;73.73;73.72;73.70;73.45;63.02;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:12:24;9.52;9.52;9.52;9.00;71.90;71.89;71.86;71.62;61.45;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:15:01;9.34;9.34;9.34;8.83;70.51;70.50;70.48;70.24;60.27;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:17:28;9.20;9.20;9.20;8.70;69.47;69.45;69.43;69.20;59.38;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:19:58;8.48;8.48;8.48;8.02;64.01;64.00;63.98;63.76;54.71;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:22:27;8.79;8.79;8.79;8.32;66.40;66.39;66.37;66.14;56.75;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:24:53;8.43;8.43;8.43;7.97;63.62;63.61;63.59;63.37;54.38;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:27:23;8.35;8.35;8.35;7.90;63.05;63.04;63.02;62.80;53.89;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:29:53;8.50;8.50;8.50;8.03;64.15;64.14;64.12;63.90;54.83;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:32:24;8.68;8.68;8.68;8.21;65.53;65.52;65.50;65.28;56.01;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:34:53;7.73;7.73;7.73;7.31;58.38;58.37;58.35;58.15;49.90;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:37:19;7.71;7.71;7.71;7.29;58.20;58.19;58.17;57.98;49.75;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:39:47;8.11;8.11;8.11;7.67;61.26;61.25;61.24;61.03;52.37;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:42:15;7.90;7.90;7.90;7.47;59.65;59.64;59.62;59.42;50.98;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:44:42;7.97;7.97;7.97;7.54;60.18;60.17;60.15;59.95;51.44;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:47:09;8.20;8.20;8.20;7.75;61.88;61.87;61.85;61.64;52.89;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:49:37;8.19;8.19;8.19;7.74;61.84;61.83;61.81;61.60;52.86;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:52:03;8.04;8.04;8.04;7.60;60.68;60.67;60.66;60.45;51.87;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:54:29;8.16;8.16;8.16;7.72;61.61;61.60;61.59;61.38;52.67;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:56:56;7.78;7.78;7.78;7.36;58.74;58.73;58.71;58.51;50.21;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T01:59:21;7.56;7.56;7.56;7.15;57.09;57.09;57.07;56.88;48.80;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:01:47;7.79;7.79;7.79;7.36;58.80;58.79;58.77;58.58;50.26;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:04:12;7.94;7.94;7.94;7.51;59.95;59.94;59.92;59.72;51.25;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:06:38;7.58;7.58;7.58;7.17;57.26;57.25;57.23;57.04;48.94;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:09:03;8.01;8.01;8.01;7.57;60.48;60.47;60.45;60.24;51.69;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:11:29;7.93;7.93;7.93;7.50;59.87;59.86;59.84;59.64;51.18;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:13:54;7.50;7.50;7.50;7.09;56.64;56.63;56.62;56.43;48.42;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:16:20;7.66;7.66;7.66;7.25;57.88;57.87;57.85;57.65;49.47;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:18:47;7.44;7.44;7.44;7.03;56.14;56.13;56.12;55.93;47.99;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:21:13;7.64;7.64;7.64;7.23;57.70;57.69;57.68;57.48;49.32;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:23:39;7.56;7.56;7.56;7.15;57.10;57.10;57.08;56.89;48.81;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:26:05;7.92;7.92;7.92;7.49;59.80;59.79;59.78;59.57;51.12;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:28:30;7.97;7.97;7.97;7.54;60.18;60.17;60.15;59.95;51.44;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:30:56;7.72;7.72;7.72;7.30;58.26;58.25;58.24;58.04;49.80;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:33:21;7.94;7.94;7.94;7.51;59.94;59.93;59.91;59.71;51.23;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:35:47;8.10;8.10;8.10;7.66;61.16;61.15;61.13;60.93;52.28;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:38:12;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.37;49.22;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:40:38;7.58;7.58;7.58;7.16;57.20;57.19;57.17;56.98;48.89;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:43:03;7.87;7.87;7.87;7.44;59.42;59.41;59.39;59.19;50.79;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:45:29;7.93;7.93;7.93;7.50;59.86;59.85;59.83;59.63;51.16;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:47:54;7.83;7.83;7.83;7.40;59.10;59.09;59.08;58.88;50.52;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:50:20;7.96;7.96;7.96;7.53;60.12;60.11;60.09;59.89;51.39;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:52:46;7.83;7.83;7.83;7.40;59.10;59.09;59.07;58.88;50.52;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:55:12;7.47;7.47;7.47;7.07;56.43;56.42;56.41;56.22;48.24;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T02:57:38;7.37;7.37;7.37;6.97;55.68;55.67;55.66;55.47;47.60;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:00:03;7.40;7.40;7.40;7.00;55.88;55.87;55.85;55.66;47.76;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:02:29;7.78;7.78;7.78;7.35;58.71;58.70;58.68;58.48;50.18;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:04:54;7.37;7.37;7.37;6.97;55.62;55.61;55.59;55.41;47.54;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:07:20;7.82;7.82;7.82;7.39;59.03;59.02;59.00;58.81;50.46;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:09:48;7.27;7.27;7.27;6.87;54.87;54.86;54.84;54.66;46.90;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:12:14;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.86;48.79;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:14:40;9.41;9.41;9.41;8.90;71.06;71.05;71.03;70.79;60.74;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:17:07;8.50;8.50;8.50;8.03;64.15;64.14;64.12;63.90;54.83;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:19:33;7.96;7.96;7.96;7.53;60.11;60.10;60.08;59.88;51.38;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:21:58;7.54;7.54;7.54;7.13;56.97;56.96;56.94;56.75;48.70;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:24:24;7.75;7.75;7.75;7.33;58.49;58.48;58.46;58.27;50.00;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:26:52;7.64;7.64;7.64;7.22;57.67;57.66;57.65;57.45;49.30;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:29:18;7.47;7.47;7.47;7.07;56.43;56.42;56.40;56.21;48.23;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:31:56;7.34;7.34;7.34;6.94;55.43;55.42;55.40;55.21;47.38;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:34:26;7.29;7.29;7.29;6.89;55.01;55.00;54.98;54.80;47.02;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:36:51;7.38;7.38;7.38;6.98;55.72;55.71;55.69;55.50;47.63;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:39:18;7.47;7.47;7.47;7.06;56.39;56.38;56.36;56.17;48.20;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:41:43;7.35;7.35;7.35;6.95;55.47;55.47;55.45;55.26;47.42;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:44:09;7.17;7.17;7.17;6.78;54.14;54.13;54.11;53.93;46.28;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:46:34;7.27;7.27;7.27;6.88;54.90;54.89;54.87;54.69;46.92;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:49:00;7.35;7.35;7.35;6.95;55.49;55.48;55.47;55.28;47.43;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:51:28;7.46;7.46;7.46;7.06;56.33;56.32;56.31;56.12;48.15;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:53:53;6.73;6.73;6.73;6.37;50.84;50.83;50.82;50.64;43.46;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:56:20;7.26;7.26;7.26;6.87;54.83;54.82;54.80;54.62;46.87;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T03:58:45;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.03;46.36;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:01:11;7.12;7.12;7.12;6.74;53.78;53.77;53.76;53.58;45.97;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:03:37;7.29;7.29;7.29;6.89;55.04;55.03;55.02;54.83;47.05;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:06:04;7.32;7.32;7.32;6.93;55.29;55.29;55.27;55.08;47.26;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:08:30;7.29;7.29;7.29;6.89;55.03;55.02;55.00;54.82;47.04;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:10:56;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.86;46.21;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:13:21;7.26;7.26;7.26;6.86;54.81;54.80;54.79;54.60;46.85;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:15:48;8.01;8.01;8.01;7.57;60.47;60.46;60.45;60.24;51.69;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:18:13;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.74;48.69;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:20:39;7.93;7.93;7.93;7.50;59.85;59.84;59.83;59.62;51.16;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:23:12;8.05;8.05;8.05;7.62;60.81;60.80;60.78;60.58;51.98;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:25:42;7.29;7.29;7.29;6.89;55.01;55.00;54.99;54.80;47.02;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:28:13;7.69;7.69;7.69;7.27;58.03;58.02;58.00;57.81;49.60;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:30:40;7.38;7.38;7.38;6.98;55.70;55.69;55.67;55.49;47.61;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:33:06;7.59;7.59;7.59;7.18;57.31;57.30;57.28;57.09;48.98;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:35:32;7.37;7.37;7.37;6.97;55.68;55.67;55.66;55.47;47.60;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:38:01;12.10;12.10;12.09;11.43;91.24;91.23;91.20;90.89;77.98;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:40:29;9.08;9.08;9.08;8.59;68.59;68.58;68.56;68.33;58.63;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:42:55;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.50;51.06;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:45:22;7.39;7.39;7.39;6.99;55.82;55.81;55.80;55.61;47.72;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:47:49;7.65;7.65;7.65;7.24;57.77;57.76;57.75;57.55;49.38;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:50:16;7.71;7.71;7.71;7.29;58.22;58.21;58.20;58.00;49.77;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:52:42;7.50;7.50;7.50;7.09;56.65;56.64;56.62;56.43;48.42;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:55:08;8.09;8.09;8.09;7.65;61.08;61.07;61.06;60.85;52.21;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T04:57:33;7.85;7.85;7.85;7.43;59.30;59.29;59.28;59.08;50.69;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:00:00;8.20;8.20;8.20;7.75;61.92;61.91;61.89;61.68;52.92;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:02:26;7.65;7.65;7.65;7.24;57.78;57.77;57.75;57.56;49.39;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:04:52;8.07;8.07;8.07;7.63;60.95;60.94;60.92;60.71;52.10;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:07:19;7.82;7.82;7.82;7.40;59.07;59.06;59.04;58.84;50.49;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:09:45;7.40;7.40;7.40;7.00;55.87;55.87;55.85;55.66;47.76;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:12:10;7.40;7.40;7.40;7.00;55.88;55.87;55.85;55.66;47.76;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:14:36;7.62;7.62;7.62;7.21;57.54;57.53;57.52;57.32;49.19;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:17:02;7.29;7.29;7.29;6.89;55.02;55.01;54.99;54.81;47.03;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:19:27;7.07;7.07;7.07;6.69;53.38;53.37;53.36;53.18;45.63;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:21:53;7.19;7.19;7.19;6.80;54.27;54.26;54.25;54.07;46.39;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:24:19;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.38;44.09;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:26:48;7.11;7.11;7.11;6.72;53.68;53.68;53.66;53.48;45.89;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:29:14;7.23;7.23;7.23;6.84;54.62;54.61;54.59;54.41;46.68;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:31:39;7.12;7.12;7.12;6.73;53.75;53.75;53.73;53.55;45.95;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:34:05;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.92;46.27;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:36:30;7.31;7.31;7.31;6.91;55.18;55.17;55.16;54.97;47.17;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:38:56;7.36;7.36;7.36;6.96;55.58;55.57;55.56;55.37;47.51;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:41:25;7.08;7.08;7.08;6.70;53.48;53.47;53.45;53.27;45.71;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:43:51;7.20;7.20;7.20;6.81;54.34;54.33;54.31;54.13;46.45;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:46:17;12.28;12.28;12.28;11.61;92.72;92.70;92.67;92.36;79.25;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:48:47;13.04;13.04;13.04;12.34;98.50;98.48;98.45;98.12;84.19;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:51:13;7.64;7.64;7.64;7.23;57.70;57.69;57.68;57.48;49.32;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:53:39;7.14;7.14;7.14;6.76;53.94;53.94;53.92;53.74;46.11;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:56:05;7.34;7.34;7.34;6.94;55.43;55.43;55.41;55.22;47.38;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T05:58:31;7.27;7.27;7.27;6.88;54.93;54.92;54.90;54.72;46.95;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:00:56;7.14;7.14;7.14;6.75;53.91;53.90;53.89;53.70;46.08;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:03:22;7.03;7.03;7.03;6.65;53.09;53.08;53.06;52.88;45.38;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:05:48;7.15;7.15;7.15;6.76;53.96;53.95;53.94;53.75;46.12;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:08:13;7.26;7.26;7.26;6.86;54.79;54.78;54.77;54.58;46.83;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:10:39;6.96;6.96;6.96;6.59;52.58;52.58;52.56;52.38;44.95;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:13:04;7.39;7.39;7.39;6.98;55.77;55.76;55.74;55.55;47.67;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:15:30;7.11;7.11;7.11;6.73;53.72;53.71;53.70;53.52;45.92;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:17:55;7.29;7.29;7.29;6.89;55.03;55.02;55.01;54.82;47.04;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:20:22;7.06;7.06;7.06;6.68;53.34;53.34;53.32;53.14;45.60;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:22:55;6.76;6.76;6.76;6.39;51.02;51.01;50.99;50.82;43.61;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:25:20;6.97;6.97;6.97;6.59;52.62;52.61;52.60;52.42;44.98;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:27:47;6.87;6.87;6.87;6.50;51.91;51.90;51.89;51.71;44.37;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:30:13;6.76;6.76;6.76;6.40;51.07;51.07;51.05;50.88;43.66;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:32:38;6.52;6.52;6.52;6.16;49.20;49.19;49.17;49.01;42.05;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:35:04;6.51;6.51;6.51;6.15;49.12;49.11;49.09;48.93;41.98;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:37:31;6.87;6.87;6.87;6.50;51.87;51.86;51.84;51.67;44.33;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:39:56;6.82;6.82;6.82;6.45;51.52;51.51;51.49;51.32;44.03;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:42:22;6.65;6.65;6.65;6.29;50.18;50.18;50.16;49.99;42.90;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:44:47;6.33;6.33;6.33;5.99;47.82;47.82;47.80;47.64;40.88;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:47:13;6.18;6.18;6.18;5.84;46.63;46.62;46.61;46.45;39.86;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:49:39;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.35;39.77;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:52:05;6.26;6.26;6.26;5.92;47.28;47.27;47.26;47.10;40.41;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:54:32;6.16;6.16;6.16;5.83;46.54;46.53;46.52;46.36;39.78;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:56:58;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.81;39.31;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T06:59:25;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.07;38.68;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T07:01:51;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.29;36.28;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T07:04:16;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.57;37.39;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T07:06:42;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.28;38.85;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T07:09:09;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.39;39.81;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T07:11:40;6.18;6.18;6.18;5.85;46.68;46.67;46.65;46.50;39.90;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T07:14:06;5.91;5.91;5.91;5.58;44.59;44.59;44.57;44.42;38.12;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T07:16:32;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.85;38.48;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T07:18:58;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.29;38.00;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T07:21:23;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.94;36.85;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T07:23:50;5.74;5.74;5.74;5.42;43.31;43.30;43.29;43.14;37.02;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T07:26:16;5.94;5.94;5.94;5.62;44.86;44.86;44.84;44.69;38.35;0.47
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T07:28:42;5.88;5.88;5.88;5.56;44.39;44.39;44.37;44.22;37.95;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-14T07:31:10;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.44;38.99;0.48
