sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12844;SDS011;68700;48.534;9.196;2023-06-14T00:01:35;6.43;;;3.83;;
12844;SDS011;68700;48.534;9.196;2023-06-14T00:05:00;7.50;;;4.60;;
12844;SDS011;68700;48.534;9.196;2023-06-14T00:08:25;5.07;;;4.57;;
12844;SDS011;68700;48.534;9.196;2023-06-14T00:11:56;4.60;;;4.17;;
12844;SDS011;68700;48.534;9.196;2023-06-14T00:15:18;6.37;;;4.60;;
12844;SDS011;68700;48.534;9.196;2023-06-14T00:18:41;7.00;;;4.17;;
12844;SDS011;68700;48.534;9.196;2023-06-14T00:22:03;5.50;;;4.23;;
12844;SDS011;68700;48.534;9.196;2023-06-14T00:25:26;4.83;;;4.13;;
12844;SDS011;68700;48.534;9.196;2023-06-14T00:28:48;4.40;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-06-14T00:32:10;4.63;;;4.07;;
12844;SDS011;68700;48.534;9.196;2023-06-14T00:35:33;4.83;;;4.33;;
12844;SDS011;68700;48.534;9.196;2023-06-14T00:38:55;4.30;;;3.70;;
12844;SDS011;68700;48.534;9.196;2023-06-14T00:42:23;4.83;;;4.03;;
12844;SDS011;68700;48.534;9.196;2023-06-14T00:45:46;6.10;;;4.77;;
12844;SDS011;68700;48.534;9.196;2023-06-14T00:49:09;4.17;;;3.77;;
12844;SDS011;68700;48.534;9.196;2023-06-14T00:52:33;5.83;;;4.33;;
12844;SDS011;68700;48.534;9.196;2023-06-14T00:55:55;5.63;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T00:59:17;5.03;;;3.97;;
12844;SDS011;68700;48.534;9.196;2023-06-14T01:02:39;4.60;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T01:06:05;4.83;;;4.23;;
12844;SDS011;68700;48.534;9.196;2023-06-14T01:09:51;4.97;;;4.47;;
12844;SDS011;68700;48.534;9.196;2023-06-14T01:13:23;6.07;;;4.47;;
12844;SDS011;68700;48.534;9.196;2023-06-14T01:16:50;5.10;;;4.60;;
12844;SDS011;68700;48.534;9.196;2023-06-14T01:20:13;5.27;;;4.10;;
12844;SDS011;68700;48.534;9.196;2023-06-14T01:23:38;4.80;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T01:27:00;9.13;;;4.83;;
12844;SDS011;68700;48.534;9.196;2023-06-14T01:30:23;5.73;;;4.43;;
12844;SDS011;68700;48.534;9.196;2023-06-14T01:33:47;5.77;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T01:37:23;4.93;;;4.43;;
12844;SDS011;68700;48.534;9.196;2023-06-14T01:40:48;4.97;;;4.47;;
12844;SDS011;68700;48.534;9.196;2023-06-14T01:44:12;5.73;;;4.40;;
12844;SDS011;68700;48.534;9.196;2023-06-14T01:47:35;7.37;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T01:50:57;6.30;;;4.77;;
12844;SDS011;68700;48.534;9.196;2023-06-14T01:54:19;5.77;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T01:57:43;9.00;;;4.57;;
12844;SDS011;68700;48.534;9.196;2023-06-14T02:01:05;4.60;;;4.10;;
12844;SDS011;68700;48.534;9.196;2023-06-14T02:04:27;5.50;;;4.70;;
12844;SDS011;68700;48.534;9.196;2023-06-14T02:07:49;5.40;;;4.63;;
12844;SDS011;68700;48.534;9.196;2023-06-14T02:11:11;5.40;;;4.60;;
12844;SDS011;68700;48.534;9.196;2023-06-14T02:14:34;4.20;;;3.80;;
12844;SDS011;68700;48.534;9.196;2023-06-14T02:17:59;7.30;;;4.87;;
12844;SDS011;68700;48.534;9.196;2023-06-14T02:21:22;6.73;;;4.67;;
12844;SDS011;68700;48.534;9.196;2023-06-14T02:24:44;4.83;;;4.43;;
12844;SDS011;68700;48.534;9.196;2023-06-14T02:28:07;8.33;;;5.00;;
12844;SDS011;68700;48.534;9.196;2023-06-14T02:31:30;6.97;;;4.43;;
12844;SDS011;68700;48.534;9.196;2023-06-14T02:34:52;5.67;;;5.10;;
12844;SDS011;68700;48.534;9.196;2023-06-14T02:38:14;5.33;;;4.60;;
12844;SDS011;68700;48.534;9.196;2023-06-14T02:41:35;5.97;;;5.00;;
12844;SDS011;68700;48.534;9.196;2023-06-14T02:44:57;5.07;;;4.57;;
12844;SDS011;68700;48.534;9.196;2023-06-14T02:48:21;5.57;;;5.03;;
12844;SDS011;68700;48.534;9.196;2023-06-14T02:51:43;5.47;;;4.83;;
12844;SDS011;68700;48.534;9.196;2023-06-14T02:55:05;6.57;;;4.53;;
12844;SDS011;68700;48.534;9.196;2023-06-14T02:58:28;6.27;;;4.50;;
12844;SDS011;68700;48.534;9.196;2023-06-14T03:01:50;5.47;;;4.70;;
12844;SDS011;68700;48.534;9.196;2023-06-14T03:05:13;5.53;;;5.03;;
12844;SDS011;68700;48.534;9.196;2023-06-14T03:08:35;4.67;;;4.27;;
12844;SDS011;68700;48.534;9.196;2023-06-14T03:11:59;6.50;;;4.90;;
12844;SDS011;68700;48.534;9.196;2023-06-14T03:15:21;6.50;;;4.70;;
12844;SDS011;68700;48.534;9.196;2023-06-14T03:18:43;5.83;;;5.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T03:22:07;4.77;;;4.37;;
12844;SDS011;68700;48.534;9.196;2023-06-14T03:25:28;5.80;;;4.90;;
12844;SDS011;68700;48.534;9.196;2023-06-14T03:28:51;6.77;;;4.97;;
12844;SDS011;68700;48.534;9.196;2023-06-14T03:32:13;6.73;;;5.10;;
12844;SDS011;68700;48.534;9.196;2023-06-14T03:35:34;6.10;;;4.90;;
12844;SDS011;68700;48.534;9.196;2023-06-14T03:38:58;5.03;;;4.53;;
12844;SDS011;68700;48.534;9.196;2023-06-14T03:42:19;7.63;;;5.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T03:45:41;5.77;;;5.03;;
12844;SDS011;68700;48.534;9.196;2023-06-14T03:49:03;6.27;;;5.67;;
12844;SDS011;68700;48.534;9.196;2023-06-14T03:52:25;5.43;;;4.93;;
12844;SDS011;68700;48.534;9.196;2023-06-14T03:55:48;6.77;;;4.53;;
12844;SDS011;68700;48.534;9.196;2023-06-14T03:59:12;4.97;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T04:02:34;5.30;;;4.80;;
12844;SDS011;68700;48.534;9.196;2023-06-14T04:05:56;5.37;;;4.87;;
12844;SDS011;68700;48.534;9.196;2023-06-14T04:09:19;7.43;;;5.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T04:12:43;7.87;;;5.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T04:16:04;5.93;;;4.70;;
12844;SDS011;68700;48.534;9.196;2023-06-14T04:19:26;6.73;;;4.97;;
12844;SDS011;68700;48.534;9.196;2023-06-14T04:22:48;6.27;;;5.03;;
12844;SDS011;68700;48.534;9.196;2023-06-14T04:26:10;5.67;;;5.17;;
12844;SDS011;68700;48.534;9.196;2023-06-14T04:29:33;5.80;;;5.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T04:32:56;6.03;;;5.03;;
12844;SDS011;68700;48.534;9.196;2023-06-14T04:36:18;7.03;;;5.03;;
12844;SDS011;68700;48.534;9.196;2023-06-14T04:39:40;5.97;;;5.40;;
12844;SDS011;68700;48.534;9.196;2023-06-14T04:43:03;5.80;;;5.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T04:46:28;7.13;;;5.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T04:49:52;9.30;;;5.33;;
12844;SDS011;68700;48.534;9.196;2023-06-14T04:53:14;9.90;;;5.80;;
12844;SDS011;68700;48.534;9.196;2023-06-14T04:56:35;6.07;;;5.43;;
12844;SDS011;68700;48.534;9.196;2023-06-14T04:59:57;8.47;;;5.40;;
12844;SDS011;68700;48.534;9.196;2023-06-14T05:03:22;6.13;;;5.57;;
12844;SDS011;68700;48.534;9.196;2023-06-14T05:06:45;6.70;;;5.50;;
12844;SDS011;68700;48.534;9.196;2023-06-14T05:10:08;6.87;;;5.77;;
12844;SDS011;68700;48.534;9.196;2023-06-14T05:13:30;7.40;;;5.93;;
12844;SDS011;68700;48.534;9.196;2023-06-14T05:16:54;6.47;;;5.47;;
12844;SDS011;68700;48.534;9.196;2023-06-14T05:20:18;7.10;;;5.60;;
12844;SDS011;68700;48.534;9.196;2023-06-14T05:23:40;6.77;;;5.43;;
12844;SDS011;68700;48.534;9.196;2023-06-14T05:27:02;5.83;;;5.23;;
12844;SDS011;68700;48.534;9.196;2023-06-14T05:30:25;6.47;;;5.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T05:33:49;6.60;;;5.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T05:37:13;7.20;;;5.37;;
12844;SDS011;68700;48.534;9.196;2023-06-14T05:40:35;6.40;;;5.60;;
12844;SDS011;68700;48.534;9.196;2023-06-14T05:43:57;7.87;;;5.43;;
12844;SDS011;68700;48.534;9.196;2023-06-14T05:47:20;5.80;;;5.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T05:50:41;5.70;;;5.07;;
12844;SDS011;68700;48.534;9.196;2023-06-14T05:54:05;6.57;;;5.43;;
12844;SDS011;68700;48.534;9.196;2023-06-14T05:57:26;6.17;;;5.00;;
12844;SDS011;68700;48.534;9.196;2023-06-14T06:00:48;6.10;;;5.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T06:04:10;6.47;;;5.60;;
12844;SDS011;68700;48.534;9.196;2023-06-14T06:07:32;9.17;;;6.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T06:10:55;6.80;;;6.10;;
12844;SDS011;68700;48.534;9.196;2023-06-14T06:14:17;6.40;;;5.80;;
12844;SDS011;68700;48.534;9.196;2023-06-14T06:17:40;6.27;;;5.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T06:21:02;8.53;;;5.80;;
12844;SDS011;68700;48.534;9.196;2023-06-14T06:24:25;7.33;;;6.00;;
12844;SDS011;68700;48.534;9.196;2023-06-14T06:27:48;7.20;;;5.60;;
12844;SDS011;68700;48.534;9.196;2023-06-14T06:31:10;6.63;;;5.40;;
12844;SDS011;68700;48.534;9.196;2023-06-14T06:34:32;8.60;;;5.80;;
12844;SDS011;68700;48.534;9.196;2023-06-14T06:37:54;6.47;;;5.87;;
12844;SDS011;68700;48.534;9.196;2023-06-14T06:41:16;7.27;;;6.57;;
12844;SDS011;68700;48.534;9.196;2023-06-14T06:44:39;8.00;;;5.83;;
12844;SDS011;68700;48.534;9.196;2023-06-14T06:48:01;6.90;;;5.63;;
12844;SDS011;68700;48.534;9.196;2023-06-14T06:51:23;5.80;;;5.00;;
12844;SDS011;68700;48.534;9.196;2023-06-14T06:54:45;8.07;;;5.63;;
12844;SDS011;68700;48.534;9.196;2023-06-14T06:58:06;8.30;;;5.83;;
12844;SDS011;68700;48.534;9.196;2023-06-14T07:01:30;7.10;;;5.63;;
12844;SDS011;68700;48.534;9.196;2023-06-14T07:04:53;8.47;;;6.00;;
12844;SDS011;68700;48.534;9.196;2023-06-14T07:08:15;6.60;;;5.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T07:11:37;5.83;;;5.13;;
12844;SDS011;68700;48.534;9.196;2023-06-14T07:14:59;6.60;;;5.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T07:18:22;7.90;;;5.83;;
12844;SDS011;68700;48.534;9.196;2023-06-14T07:21:44;6.17;;;5.27;;
12844;SDS011;68700;48.534;9.196;2023-06-14T07:25:06;7.23;;;5.77;;
12844;SDS011;68700;48.534;9.196;2023-06-14T07:28:29;6.35;;;5.72;;
12844;SDS011;68700;48.534;9.196;2023-06-14T07:31:51;7.47;;;5.43;;
12844;SDS011;68700;48.534;9.196;2023-06-14T07:35:14;7.43;;;5.67;;
12844;SDS011;68700;48.534;9.196;2023-06-14T07:38:36;8.23;;;5.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T07:41:58;5.73;;;5.03;;
12844;SDS011;68700;48.534;9.196;2023-06-14T07:45:20;6.40;;;5.80;;
12844;SDS011;68700;48.534;9.196;2023-06-14T07:48:41;5.83;;;5.33;;
12844;SDS011;68700;48.534;9.196;2023-06-14T07:52:05;5.72;;;5.05;;
12844;SDS011;68700;48.534;9.196;2023-06-14T07:55:27;6.97;;;5.00;;
12844;SDS011;68700;48.534;9.196;2023-06-14T07:58:50;6.45;;;5.18;;
12844;SDS011;68700;48.534;9.196;2023-06-14T08:02:12;5.72;;;5.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T08:05:34;6.88;;;4.80;;
12844;SDS011;68700;48.534;9.196;2023-06-14T08:08:57;5.65;;;5.13;;
12844;SDS011;68700;48.534;9.196;2023-06-14T08:12:19;5.80;;;5.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T08:15:41;5.05;;;4.65;;
12844;SDS011;68700;48.534;9.196;2023-06-14T08:19:03;7.57;;;4.90;;
12844;SDS011;68700;48.534;9.196;2023-06-14T08:22:25;4.88;;;4.38;;
12844;SDS011;68700;48.534;9.196;2023-06-14T08:25:53;7.72;;;4.80;;
12844;SDS011;68700;48.534;9.196;2023-06-14T08:29:15;6.30;;;4.32;;
12844;SDS011;68700;48.534;9.196;2023-06-14T08:32:36;5.10;;;4.60;;
12844;SDS011;68700;48.534;9.196;2023-06-14T08:35:58;5.33;;;4.77;;
12844;SDS011;68700;48.534;9.196;2023-06-14T08:39:20;6.53;;;4.43;;
12844;SDS011;68700;48.534;9.196;2023-06-14T08:42:43;4.93;;;4.17;;
12844;SDS011;68700;48.534;9.196;2023-06-14T08:46:06;5.93;;;4.13;;
12844;SDS011;68700;48.534;9.196;2023-06-14T08:49:32;4.90;;;3.97;;
12844;SDS011;68700;48.534;9.196;2023-06-14T08:52:54;6.07;;;4.50;;
12844;SDS011;68700;48.534;9.196;2023-06-14T08:56:20;4.40;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-06-14T08:59:47;4.67;;;4.27;;
12844;SDS011;68700;48.534;9.196;2023-06-14T09:03:12;6.63;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T09:06:34;5.73;;;4.23;;
12844;SDS011;68700;48.534;9.196;2023-06-14T09:10:05;5.47;;;4.13;;
12844;SDS011;68700;48.534;9.196;2023-06-14T09:13:28;5.27;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T09:16:53;5.13;;;4.63;;
12844;SDS011;68700;48.534;9.196;2023-06-14T09:20:15;6.67;;;4.57;;
12844;SDS011;68700;48.534;9.196;2023-06-14T09:23:39;7.27;;;4.87;;
12844;SDS011;68700;48.534;9.196;2023-06-14T09:27:01;4.73;;;4.33;;
12844;SDS011;68700;48.534;9.196;2023-06-14T09:30:23;4.97;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T09:33:47;6.20;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T09:37:10;6.03;;;4.40;;
12844;SDS011;68700;48.534;9.196;2023-06-14T09:40:33;5.13;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-06-14T09:43:57;6.50;;;4.77;;
12844;SDS011;68700;48.534;9.196;2023-06-14T09:47:23;6.17;;;4.47;;
12844;SDS011;68700;48.534;9.196;2023-06-14T09:50:47;4.90;;;4.17;;
12844;SDS011;68700;48.534;9.196;2023-06-14T09:54:12;5.63;;;4.33;;
12844;SDS011;68700;48.534;9.196;2023-06-14T09:57:37;5.33;;;4.43;;
12844;SDS011;68700;48.534;9.196;2023-06-14T10:01:02;5.03;;;4.17;;
12844;SDS011;68700;48.534;9.196;2023-06-14T10:04:25;5.20;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-06-14T10:07:53;8.50;;;3.83;;
12844;SDS011;68700;48.534;9.196;2023-06-14T10:11:20;4.57;;;4.17;;
12844;SDS011;68700;48.534;9.196;2023-06-14T10:14:42;4.50;;;3.57;;
12844;SDS011;68700;48.534;9.196;2023-06-14T10:18:06;5.93;;;4.40;;
12844;SDS011;68700;48.534;9.196;2023-06-14T10:21:37;5.07;;;4.10;;
12844;SDS011;68700;48.534;9.196;2023-06-14T10:25:07;5.13;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T10:28:36;5.00;;;4.50;;
12844;SDS011;68700;48.534;9.196;2023-06-14T10:32:02;5.17;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T10:35:24;5.10;;;4.23;;
12844;SDS011;68700;48.534;9.196;2023-06-14T10:38:46;4.63;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T10:42:19;4.30;;;3.90;;
12844;SDS011;68700;48.534;9.196;2023-06-14T10:49:38;6.37;;;3.90;;
12844;SDS011;68700;48.534;9.196;2023-06-14T10:53:03;7.23;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-06-14T10:56:45;4.37;;;3.97;;
12844;SDS011;68700;48.534;9.196;2023-06-14T11:00:10;4.80;;;4.33;;
12844;SDS011;68700;48.534;9.196;2023-06-14T11:03:43;5.33;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T11:07:18;5.70;;;4.27;;
12844;SDS011;68700;48.534;9.196;2023-06-14T11:10:55;5.70;;;4.40;;
12844;SDS011;68700;48.534;9.196;2023-06-14T11:14:21;5.67;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T11:17:50;4.63;;;3.90;;
12844;SDS011;68700;48.534;9.196;2023-06-14T11:21:15;4.90;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-06-14T11:24:38;4.40;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-06-14T11:28:00;6.97;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-06-14T11:31:21;5.43;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-06-14T11:34:46;4.57;;;4.17;;
12844;SDS011;68700;48.534;9.196;2023-06-14T11:38:09;5.27;;;3.90;;
12844;SDS011;68700;48.534;9.196;2023-06-14T11:41:36;5.47;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T11:44:59;5.30;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T11:48:21;4.80;;;4.37;;
12844;SDS011;68700;48.534;9.196;2023-06-14T11:51:44;4.90;;;4.47;;
12844;SDS011;68700;48.534;9.196;2023-06-14T11:55:07;5.03;;;4.50;;
12844;SDS011;68700;48.534;9.196;2023-06-14T11:58:30;5.33;;;4.07;;
12844;SDS011;68700;48.534;9.196;2023-06-14T12:01:52;4.97;;;4.33;;
12844;SDS011;68700;48.534;9.196;2023-06-14T12:05:15;5.93;;;4.50;;
12844;SDS011;68700;48.534;9.196;2023-06-14T12:08:39;4.90;;;4.47;;
12844;SDS011;68700;48.534;9.196;2023-06-14T12:12:01;4.30;;;3.90;;
12844;SDS011;68700;48.534;9.196;2023-06-14T12:15:23;5.47;;;4.60;;
12844;SDS011;68700;48.534;9.196;2023-06-14T12:18:45;6.07;;;4.37;;
12844;SDS011;68700;48.534;9.196;2023-06-14T12:22:08;5.70;;;4.67;;
12844;SDS011;68700;48.534;9.196;2023-06-14T12:25:32;5.90;;;4.70;;
12844;SDS011;68700;48.534;9.196;2023-06-14T12:28:55;5.57;;;4.77;;
12844;SDS011;68700;48.534;9.196;2023-06-14T12:32:18;7.53;;;4.47;;
12844;SDS011;68700;48.534;9.196;2023-06-14T12:35:40;5.17;;;4.43;;
12844;SDS011;68700;48.534;9.196;2023-06-14T12:39:02;7.67;;;4.47;;
12844;SDS011;68700;48.534;9.196;2023-06-14T12:42:25;5.27;;;4.67;;
12844;SDS011;68700;48.534;9.196;2023-06-14T12:45:47;5.07;;;4.63;;
12844;SDS011;68700;48.534;9.196;2023-06-14T12:49:09;5.37;;;4.83;;
12844;SDS011;68700;48.534;9.196;2023-06-14T12:52:32;7.67;;;4.70;;
12844;SDS011;68700;48.534;9.196;2023-06-14T12:55:56;5.37;;;4.87;;
12844;SDS011;68700;48.534;9.196;2023-06-14T12:59:19;6.67;;;4.80;;
12844;SDS011;68700;48.534;9.196;2023-06-14T13:02:41;5.50;;;4.50;;
12844;SDS011;68700;48.534;9.196;2023-06-14T13:06:02;7.13;;;4.63;;
12844;SDS011;68700;48.534;9.196;2023-06-14T13:09:25;6.97;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T13:12:47;6.03;;;4.45;;
12844;SDS011;68700;48.534;9.196;2023-06-14T13:16:10;6.72;;;3.95;;
12844;SDS011;68700;48.534;9.196;2023-06-14T13:19:34;5.97;;;3.97;;
12844;SDS011;68700;48.534;9.196;2023-06-14T13:22:56;6.38;;;4.53;;
12844;SDS011;68700;48.534;9.196;2023-06-14T13:26:18;4.60;;;4.07;;
12844;SDS011;68700;48.534;9.196;2023-06-14T13:29:40;5.90;;;4.22;;
12844;SDS011;68700;48.534;9.196;2023-06-14T13:33:03;7.30;;;4.50;;
12844;SDS011;68700;48.534;9.196;2023-06-14T13:36:25;5.50;;;4.15;;
12844;SDS011;68700;48.534;9.196;2023-06-14T13:39:47;5.18;;;4.60;;
12844;SDS011;68700;48.534;9.196;2023-06-14T13:43:09;6.22;;;4.72;;
12844;SDS011;68700;48.534;9.196;2023-06-14T13:46:31;7.80;;;4.65;;
12844;SDS011;68700;48.534;9.196;2023-06-14T13:49:54;5.43;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T13:53:16;5.60;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T13:56:44;6.15;;;4.13;;
12844;SDS011;68700;48.534;9.196;2023-06-14T14:00:06;5.43;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T14:03:29;4.95;;;4.13;;
12844;SDS011;68700;48.534;9.196;2023-06-14T14:06:53;6.15;;;4.60;;
12844;SDS011;68700;48.534;9.196;2023-06-14T14:10:15;4.60;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T14:13:38;4.90;;;4.40;;
12844;SDS011;68700;48.534;9.196;2023-06-14T14:17:00;5.03;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T14:20:22;5.05;;;4.32;;
12844;SDS011;68700;48.534;9.196;2023-06-14T14:23:46;7.15;;;4.10;;
12844;SDS011;68700;48.534;9.196;2023-06-14T14:27:09;5.17;;;4.67;;
12844;SDS011;68700;48.534;9.196;2023-06-14T14:30:31;4.75;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T14:33:54;7.53;;;4.28;;
12844;SDS011;68700;48.534;9.196;2023-06-14T14:37:16;4.47;;;4.15;;
12844;SDS011;68700;48.534;9.196;2023-06-14T14:40:39;5.40;;;4.10;;
12844;SDS011;68700;48.534;9.196;2023-06-14T14:44:01;5.95;;;4.45;;
12844;SDS011;68700;48.534;9.196;2023-06-14T14:47:23;7.95;;;4.38;;
12844;SDS011;68700;48.534;9.196;2023-06-14T14:50:45;4.47;;;4.10;;
12844;SDS011;68700;48.534;9.196;2023-06-14T14:54:07;4.00;;;3.70;;
12844;SDS011;68700;48.534;9.196;2023-06-14T14:57:31;5.13;;;4.13;;
12844;SDS011;68700;48.534;9.196;2023-06-14T15:00:53;5.38;;;4.18;;
12844;SDS011;68700;48.534;9.196;2023-06-14T15:04:15;4.10;;;3.80;;
12844;SDS011;68700;48.534;9.196;2023-06-14T15:07:36;5.70;;;4.50;;
12844;SDS011;68700;48.534;9.196;2023-06-14T15:10:59;6.75;;;4.15;;
12844;SDS011;68700;48.534;9.196;2023-06-14T15:14:24;4.65;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-06-14T15:17:46;5.60;;;4.28;;
12844;SDS011;68700;48.534;9.196;2023-06-14T15:21:07;5.25;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T15:24:29;5.73;;;4.07;;
12844;SDS011;68700;48.534;9.196;2023-06-14T15:27:52;4.60;;;4.07;;
12844;SDS011;68700;48.534;9.196;2023-06-14T15:31:23;4.63;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T15:34:47;4.53;;;4.03;;
12844;SDS011;68700;48.534;9.196;2023-06-14T15:38:09;5.22;;;3.92;;
12844;SDS011;68700;48.534;9.196;2023-06-14T15:41:31;5.50;;;4.40;;
12844;SDS011;68700;48.534;9.196;2023-06-14T15:44:53;4.83;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T15:48:16;5.10;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T15:51:38;6.32;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T15:55:00;7.10;;;3.92;;
12844;SDS011;68700;48.534;9.196;2023-06-14T15:58:23;4.78;;;4.38;;
12844;SDS011;68700;48.534;9.196;2023-06-14T16:01:45;5.25;;;4.10;;
12844;SDS011;68700;48.534;9.196;2023-06-14T16:05:08;4.50;;;4.10;;
12844;SDS011;68700;48.534;9.196;2023-06-14T16:08:31;4.53;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-06-14T16:11:52;6.83;;;4.53;;
12844;SDS011;68700;48.534;9.196;2023-06-14T16:15:15;6.53;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T16:18:38;4.93;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-06-14T16:22:01;5.93;;;4.47;;
12844;SDS011;68700;48.534;9.196;2023-06-14T16:25:23;6.67;;;3.87;;
12844;SDS011;68700;48.534;9.196;2023-06-14T16:28:45;4.40;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-06-14T16:32:07;5.10;;;4.17;;
12844;SDS011;68700;48.534;9.196;2023-06-14T16:35:29;8.27;;;7.43;;
12844;SDS011;68700;48.534;9.196;2023-06-14T16:38:53;43.80;;;40.17;;
12844;SDS011;68700;48.534;9.196;2023-06-14T16:42:14;171.13;;;153.60;;
12844;SDS011;68700;48.534;9.196;2023-06-14T16:45:36;111.03;;;99.88;;
12844;SDS011;68700;48.534;9.196;2023-06-14T16:48:58;147.90;;;133.73;;
12844;SDS011;68700;48.534;9.196;2023-06-14T16:52:21;1231.57;;;858.45;;
12844;SDS011;68700;48.534;9.196;2023-06-14T16:55:44;1609.97;;;930.25;;
12844;SDS011;68700;48.534;9.196;2023-06-14T16:59:06;323.17;;;238.05;;
12844;SDS011;68700;48.534;9.196;2023-06-14T17:02:28;709.42;;;633.10;;
12844;SDS011;68700;48.534;9.196;2023-06-14T17:05:53;337.15;;;304.50;;
12844;SDS011;68700;48.534;9.196;2023-06-14T17:09:16;137.48;;;126.22;;
12844;SDS011;68700;48.534;9.196;2023-06-14T17:12:39;5.22;;;4.80;;
12844;SDS011;68700;48.534;9.196;2023-06-14T17:16:02;15.65;;;12.38;;
12844;SDS011;68700;48.534;9.196;2023-06-14T17:19:25;43.45;;;39.17;;
12844;SDS011;68700;48.534;9.196;2023-06-14T17:22:47;6.43;;;5.85;;
12844;SDS011;68700;48.534;9.196;2023-06-14T17:26:09;8.63;;;7.93;;
12844;SDS011;68700;48.534;9.196;2023-06-14T17:29:32;6.20;;;4.37;;
12844;SDS011;68700;48.534;9.196;2023-06-14T17:32:54;7.80;;;4.80;;
12844;SDS011;68700;48.534;9.196;2023-06-14T17:36:16;7.83;;;4.70;;
12844;SDS011;68700;48.534;9.196;2023-06-14T17:39:40;5.33;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-06-14T17:43:02;5.10;;;4.03;;
12844;SDS011;68700;48.534;9.196;2023-06-14T17:46:26;8.20;;;4.77;;
12844;SDS011;68700;48.534;9.196;2023-06-14T17:49:47;9.00;;;4.87;;
12844;SDS011;68700;48.534;9.196;2023-06-14T17:53:11;4.93;;;4.00;;
