sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:01:56;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:04:21;11;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:06:46;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:09:12;9;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:11:37;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:14:02;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:16:27;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:18:52;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:21:17;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:23:42;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:26:07;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:28:32;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:30:58;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:33:23;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:35:48;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:38:13;9;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:40:38;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:43:03;6;6;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:45:28;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:47:54;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:50:19;10;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:52:44;6;6;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:55:09;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:57:34;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T00:59:59;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:02:24;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:04:50;7;6;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:07:18;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:09:46;6;6;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:12:07;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:14:30;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:16:56;9;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:19:21;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:21:45;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:24:11;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:26:36;6;6;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:29:01;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:31:26;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:33:51;6;6;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:36:17;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:38:41;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:41:06;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:43:32;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:45:57;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:48:22;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:50:47;6;6;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:53:12;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:55:37;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T01:58:02;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:00:28;8;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:02:53;7;6;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:05:18;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:07:43;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:10:08;6;6;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:12:33;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:14:58;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:17:23;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:19:49;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:22:14;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:24:39;6;6;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:27:04;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:29:29;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:31:54;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:34:19;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:36:45;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:39:10;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:41:35;8;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:44:00;6;6;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:46:25;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:48:50;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:51:15;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:53:40;9;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:56:06;10;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T02:58:31;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:00:56;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:03:21;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:05:47;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:08:11;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:10:36;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:13:02;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:15:27;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:17:52;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:20:17;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:22:42;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:25:08;9;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:27:32;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:29:58;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:32:23;8;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:34:48;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:37:13;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:39:38;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:42:04;9;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:44:28;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:46:54;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:49:19;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:51:44;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:54:09;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:56:34;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T03:58:59;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:01:24;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:03:50;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:06:15;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:08:40;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:11:05;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:13:30;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:15:55;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:18:21;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:20:46;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:23:11;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:25:36;9;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:28:02;10;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:30:27;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:32:53;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:35:17;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:37:43;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:40:09;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:42:34;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:45:00;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:47:25;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:49:50;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:52:16;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:54:41;48;45;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:57:07;25;23;
77892;PMS5003;67087;50.094;14.338;2023-06-14T04:59:32;25;23;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:01:58;21;20;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:04:23;18;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:06:49;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:09:14;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:11:40;15;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:14:05;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:16:30;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:18:55;14;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:21:20;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:23:46;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:26:12;19;19;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:28:37;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:31:03;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:33:28;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:35:54;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:38:19;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:40:44;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:43:09;14;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:45:35;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:48:00;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:50:25;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:52:51;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:55:16;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T05:57:42;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:00:07;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:02:32;16;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:04:57;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:07:22;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:09:47;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:12:12;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:14:38;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:17:03;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:19:28;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:21:53;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:24:19;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:26:44;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:29:10;14;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:31:35;17;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:34:00;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:36:26;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:38:51;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:41:16;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:43:42;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:46:08;17;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:48:33;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:50:58;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:53:24;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:55:50;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T06:58:15;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:00:40;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:03:05;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:05:30;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:07:56;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:10:21;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:12:46;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:15:11;16;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:17:36;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:20:03;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:22:27;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:24:53;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:27:18;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:29:44;15;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:32:09;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:34:34;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:36:59;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:39:24;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:41:50;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:44:15;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:46:40;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:49:05;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:51:30;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:53:56;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:56:21;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T07:58:46;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:01:12;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:03:37;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:06:03;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:08:28;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:10:53;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:13:18;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:15:43;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:18:09;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:20:34;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:22:59;16;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:25:24;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:27:49;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:30:15;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:32:40;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:35:06;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:37:31;14;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:39:56;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:42:21;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:44:47;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:47:12;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:49:38;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:52:04;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:54:29;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:56:54;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T08:59:19;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:01:44;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:04:09;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:06:35;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:09:00;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:11:25;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:13:50;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:16:16;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:18:41;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:21:07;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:23:33;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:25:57;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:28:26;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:30:47;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:33:16;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:35:38;14;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:38:03;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:40:28;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:42:54;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:45:19;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:47:44;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:50:10;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:52:35;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:55:00;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:57:26;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T09:59:53;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:02:18;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:04:43;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:07:07;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:09:33;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:11:58;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:14:23;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:16:52;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:19:16;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:21:41;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:24:05;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:26:30;14;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:28:56;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:31:20;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:33:48;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:38:36;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:41:01;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:43:26;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:50:42;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:55:34;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T10:57:58;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:00:24;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:02:51;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:05:14;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:07:42;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:10:06;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:12:31;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:14:55;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:17:20;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:19:46;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:22:11;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:24:36;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:27:02;14;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:29:28;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:31:52;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:34:17;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:36:42;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:39:08;16;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:41:34;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:43:59;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:46:25;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:48:49;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:51:14;20;20;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:53:40;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:56:05;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T11:58:30;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:00:56;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:03:23;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:05:47;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:08:12;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:10:41;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:13:03;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:15:28;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:17:53;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:20:18;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:22:50;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:25:09;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:27:34;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:29:59;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:32:24;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:34:49;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:37:14;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:39:39;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:42:05;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:44:30;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:46:55;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:49:20;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:51:46;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:54:11;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:56:37;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T12:59:02;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:01:28;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:03:54;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:06:20;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:08:44;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:11:09;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:13:34;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:15:59;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:18:25;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:20:50;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:23:15;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:25:40;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:28:05;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:30:31;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:32:56;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:35:21;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:37:46;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:40:12;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:42:37;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:45:02;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:47:27;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:49:53;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:52:18;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:54:44;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:57:09;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-14T13:59:34;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:01:59;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:04:24;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:06:49;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:09:15;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:11:40;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:14:05;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:16:30;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:18:55;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:21:20;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:23:45;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:26:11;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:28:36;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:31:01;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:33:26;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:35:52;10;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:38:17;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:40:42;10;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:43:07;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:45:32;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:47:57;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:50:22;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:52:47;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:55:13;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-14T14:57:38;11;10;
