sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:00:18;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:00:50;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:01:23;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:01:54;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:02:26;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:02:57;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:03:29;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:04:00;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:04:32;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:05:03;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:05:35;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:06:11;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:06:43;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:07:16;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:07:50;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:08:30;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:09:01;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:09:32;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:10:04;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:10:35;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:11:06;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:11:38;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:12:09;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:12:40;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:13:11;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:13:42;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:14:13;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:14:45;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:15:16;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:15:47;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:16:18;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:16:50;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:17:23;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:17:54;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:18:25;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:19:00;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:19:31;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:20:04;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:20:37;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:21:08;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:21:40;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:22:12;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:22:43;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:23:18;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:23:50;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:24:21;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:24:52;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:25:23;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:25:57;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:26:28;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:26:59;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:27:31;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:28:02;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:28:33;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:29:04;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:29:35;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:30:06;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:30:38;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:31:09;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:31:40;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:32:11;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:32:42;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:33:13;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:33:45;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:34:16;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:34:47;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:35:18;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:35:49;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:36:20;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:36:51;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:37:22;20.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:37:53;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:38:28;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:38:59;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:39:30;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:40:01;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:40:32;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:41:05;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:41:36;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:42:07;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:42:39;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:43:10;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:43:41;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:44:12;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:44:44;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:45:15;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:45:52;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:46:23;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:46:54;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:47:25;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:47:57;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:48:31;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:49:02;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:49:33;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:50:06;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:50:38;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:51:09;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:51:40;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:52:12;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:52:43;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:53:14;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:53:50;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:54:22;20.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:54:53;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:55:24;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:55:55;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:56:26;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:57:01;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:57:32;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:58:03;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:58:34;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:59:05;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T00:59:38;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:00:11;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:00:43;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:01:15;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:01:46;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:02:17;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:02:51;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:03:22;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:03:53;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:04:24;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:04:55;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:05:27;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:06:00;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:06:36;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:07:15;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:07:58;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:08:36;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:09:15;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:09:48;20.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:10:26;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:11:05;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:11:41;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:12:15;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:12:50;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:13:23;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:13:56;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:14:27;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:14:59;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:15:31;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:16:02;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:16:34;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:17:07;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:17:38;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:18:12;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:18:49;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:19:22;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:19:56;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:20:28;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:21:00;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:21:36;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:22:12;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:22:50;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:23:22;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:23:54;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:24:25;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:24:59;20.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:25:31;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:26:02;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:26:36;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:27:09;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:27:41;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:28:13;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:28:45;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:29:19;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:29:50;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:30:21;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:30:53;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:31:25;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:32:00;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:32:31;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:33:02;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:33:34;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:34:06;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:34:37;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:35:08;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:35:39;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:36:10;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:36:43;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:37:14;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:37:47;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:38:21;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:38:53;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:39:24;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:39:55;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:40:27;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:40:58;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:41:30;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:42:02;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:42:33;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:43:04;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:43:36;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:44:07;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:44:39;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:45:10;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:45:42;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:46:13;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:46:45;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:47:17;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:47:48;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:48:22;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:48:54;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:49:25;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:49:56;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:50:30;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:51:01;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:51:32;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:52:03;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:52:35;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:53:06;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:53:40;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:54:11;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:54:42;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:55:14;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:55:48;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:56:19;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:56:51;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:57:23;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:57:54;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:58:25;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:58:56;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:59:28;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T01:59:59;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:00:30;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:01:01;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:01:33;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:02:05;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:02:36;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:03:07;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:03:38;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:04:09;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:04:41;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:05:12;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:05:43;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:06:14;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:06:46;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:07:17;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:07:48;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:08:21;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:08:55;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:09:26;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:09:57;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:10:29;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:11:00;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:11:31;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:12:02;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:12:33;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:13:04;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:13:35;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:14:06;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:14:38;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:15:09;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:15:47;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:16:21;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:16:53;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:17:24;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:17:55;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:18:26;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:18:58;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:19:29;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:20:00;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:20:35;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:21:06;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:21:38;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:22:09;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:22:40;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:23:11;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:23:42;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:24:15;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:24:47;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:25:18;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:25:49;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:26:20;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:26:51;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:27:22;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:27:53;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:28:25;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:28:59;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:29:30;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:30:02;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:30:33;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:31:04;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:31:35;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:32:07;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:32:38;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:33:11;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:33:43;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:34:15;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:34:47;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:35:20;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:35:53;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:36:24;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:36:55;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:37:27;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:37:59;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:38:30;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:39:04;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:39:38;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:40:09;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:40:41;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:41:13;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:41:44;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:42:15;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:42:46;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:43:16;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:43:48;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:44:19;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:44:50;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:45:26;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:45:57;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:46:29;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:47:00;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:47:31;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:48:03;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:48:34;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:49:05;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:49:36;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:50:08;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:50:39;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:51:13;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:51:44;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:52:15;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:52:47;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:53:18;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:53:49;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:54:20;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:54:54;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:55:25;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:55:57;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:56:28;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:57:00;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:57:31;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:58:02;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:58:34;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:59:05;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T02:59:36;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T03:00:08;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T03:00:41;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-14T03:01:11;21.06
