sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T00:04:30;69;26;;172;147743
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T00:07:00;80;29;;199;147781
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T00:09:26;67;26;;173;154915
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T00:24:07;70;27;;178;151587
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T00:26:40;68;27;;171;149387
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T00:29:08;81;27;;207;151768
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T00:31:43;71;27;;181;150918
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T00:34:13;73;26;;181;148738
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T00:36:39;75;28;;188;150152
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T00:39:08;70;26;;176;149114
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T00:41:41;68;24;;174;152849
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T00:50:24;72;26;;180;149668
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T00:52:53;69;26;;174;151044
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T00:55:24;80;28;;201;150223
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T00:57:54;71;28;;177;147587
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:00:28;73;28;;187;152973
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:02:56;68;26;;171;150270
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:05:30;71;27;;177;149387
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:08:01;65;25;;164;150141
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:15:29;74;28;;188;151228
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:18:02;59;25;;150;150662
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:20:32;58;24;;146;148916
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:23:03;70;27;;179;151326
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:25:34;74;28;;186;150655
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:28:03;68;25;;175;152347
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:30:35;69;25;;173;149523
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:33:06;70;26;;176;149378
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:35:37;76;28;;193;151634
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:38:07;65;24;;164;151271
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:40:37;78;28;;196;150206
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:43:04;67;24;;168;150037
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:45:34;68;25;;174;151433
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:48:08;77;28;;192;148870
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:50:39;65;25;;163;149739
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:53:08;68;26;;173;150928
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:55:41;75;27;;191;151719
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T01:58:11;68;25;;172;150738
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:00:38;71;26;;180;151107
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:03:12;68;26;;172;150851
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:05:43;70;27;;177;151030
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:08:09;65;25;;165;150047
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:10:44;66;25;;166;148969
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:13:10;65;24;;165;151833
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:15:46;62;25;;155;149502
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:18:12;67;25;;171;151036
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:20:46;70;26;;177;150684
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:23:14;71;26;;179;150635
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:25:46;70;25;;175;149518
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:28:12;65;25;;165;150764
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:30:47;68;26;;171;149291
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:33:17;79;27;;198;149959
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:35:45;68;26;;170;149240
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:38:18;72;27;;185;153407
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:40:50;70;26;;177;150038
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:43:18;75;26;;191;151251
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:45:51;70;27;;178;151111
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:48:21;67;24;;170;150016
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:50:51;75;28;;188;150098
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:53:23;68;24;;171;150807
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:55:52;65;26;;164;150367
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T02:58:24;71;26;;177;149292
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:00:50;65;26;;167;151856
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:03:24;72;27;;183;150489
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:05:55;77;27;;194;150823
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:08:25;81;30;;204;150580
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:10:56;68;26;;171;150692
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:13:27;65;25;;164;150796
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:15:53;64;25;;162;150287
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:18:25;67;26;;170;151116
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:20:58;79;27;;200;150135
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:23:27;71;27;;180;150497
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:25:59;70;26;;177;149894
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:28:30;64;25;;162;151524
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:30:56;81;27;;203;148774
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:33:27;72;27;;183;151693
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:36:03;70;25;;176;150509
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:38:29;65;26;;166;151136
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:41:02;74;25;;184;148820
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:43:28;58;24;;147;150081
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:57:10;82;30;;207;151239
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T03:59:39;70;27;;178;151278
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:02:10;70;26;;176;150101
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:04:44;68;25;;172;150706
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:07:12;70;26;;176;150025
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:09:41;62;24;;154;148265
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:12:12;66;25;;169;152318
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:14:43;72;29;;180;149897
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:17:14;74;26;;189;151927
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:19:44;63;25;;159;150471
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:22:13;72;26;;180;149679
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:24:45;64;25;;160;148547
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:27:15;79;28;;203;152369
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:29:45;76;25;;193;151413
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:32:16;69;27;;173;150078
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:34:46;69;27;;172;149322
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:37:18;67;25;;171;151378
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:39:47;67;26;;170;150421
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:42:17;78;27;;197;149769
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:44:47;79;27;;199;150606
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:47:19;68;27;;173;150904
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:49:48;73;27;;184;149816
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:52:21;66;26;;166;149605
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:54:49;80;26;;204;151502
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:57:22;67;26;;169;149643
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T04:59:55;69;25;;177;151753
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:02:22;68;27;;171;149151
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:04:52;68;25;;173;150500
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:07:27;73;26;;187;152111
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:09:56;63;26;;160;151286
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:12:29;78;28;;192;146000
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:14:59;68;25;;175;154174
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:17:26;66;25;;167;150510
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:20:04;72;26;;183;151951
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:22:30;70;26;;177;149958
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:25:01;76;28;;192;149899
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:27:29;74;26;;184;149139
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:29:59;78;28;;198;151637
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:32:32;76;27;;192;150455
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:34:57;82;27;;204;148928
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:37:32;72;26;;182;151175
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:40:01;78;28;;198;150882
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:42:33;73;28;;184;150510
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:45:04;61;24;;153;149295
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:47:34;64;26;;162;150481
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:50:04;65;25;;166;151078
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:52:35;67;25;;169;151042
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:55:06;77;29;;193;149903
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T05:57:37;75;27;;189;150536
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:00:07;71;27;;180;150444
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:02:32;70;26;;172;146445
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:05:03;66;26;;172;154486
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:07:37;65;26;;165;150156
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:10:08;67;26;;167;147470
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:12:39;71;27;;182;153373
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:15:09;74;27;;185;148393
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:17:38;73;26;;186;151772
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:20:10;62;25;;157;149635
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:22:40;68;26;;172;150960
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:25:11;73;27;;185;151516
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:27:41;62;25;;157;149640
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:30:12;75;27;;190;151706
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:32:41;66;25;;163;147414
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:35:15;67;26;;171;152782
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:37:42;69;25;;174;150371
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:40:11;67;26;;168;150235
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:42:46;73;28;;182;148165
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:45:12;77;28;;200;153923
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:47:45;64;25;;160;149980
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:50:15;70;27;;175;149595
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:52:46;72;26;;183;151698
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:55:14;77;28;;194;149758
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T06:57:48;64;26;;160;149712
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T07:00:18;66;25;;166;150818
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T07:02:45;67;27;;170;151734
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T07:05:19;65;26;;165;151202
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T07:07:50;74;27;;186;150481
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T07:10:17;79;28;;199;150103
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T07:12:52;65;27;;165;151236
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T07:15:19;71;30;;179;149483
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T07:23:46;70;26;;177;150084
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T08:25:48;74;28;;187;150645
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T08:28:14;69;27;;172;149532
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T08:51:31;64;27;;154;143880
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T08:53:59;74;27;;197;157785
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T08:56:28;74;28;;181;146031
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T08:58:57;61;26;;160;154942
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T09:01:36;66;26;;167;149729
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T09:03:59;67;27;;171;151357
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T09:06:32;60;24;;151;149384
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T09:08:58;76;28;;192;150678
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T09:11:28;75;29;;189;150723
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T09:14:00;70;27;;174;148612
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T09:16:34;70;26;;180;152605
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T09:19:04;79;28;;198;149242
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T09:34:07;79;30;;194;145897
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T09:36:39;66;25;;173;154930
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T09:39:11;71;27;;178;150028
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T09:41:36;71;27;;180;150839
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T09:51:51;75;28;;192;151796
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T10:01:58;66;29;;166;150276
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T10:04:23;68;26;;170;148536
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T10:06:54;67;27;;172;152204
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T10:09:26;76;28;;193;150994
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T10:12:00;73;28;;185;150236
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T10:32:06;73;29;;184;149368
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T10:34:31;73;30;;185;150891
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T10:37:20;67;27;;171;151409
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T10:39:40;66;25;;164;148522
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T10:52:10;65;27;;166;153115
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T10:55:13;69;28;;175;150918
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T10:59:40;63;27;;158;150427
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T11:12:12;79;29;;195;147911
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T11:14:47;71;26;;182;152006
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T11:17:14;65;27;;166;151690
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T11:19:43;83;29;;209;150452
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T11:34:51;70;27;;176;150769
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T11:38:37;73;31;;186;151419
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T11:41:10;70;27;;176;150353
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T11:43:37;68;29;;173;150917
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T11:46:12;61;24;;151;148506
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T11:48:42;75;29;;192;152837
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T11:51:12;75;27;;190;150229
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T11:53:43;73;29;;184;150018
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T11:56:14;78;30;;197;150915
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T11:58:45;73;28;;183;150389
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:01:17;78;30;;196;149607
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:03:49;69;27;;172;148775
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:06:15;73;29;;187;153483
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:08:46;72;27;;180;148747
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:11:16;73;30;;184;150538
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:13:46;73;28;;185;151473
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:16:16;73;29;;184;149686
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:18:47;72;28;;183;150567
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:21:17;71;26;;178;150029
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:23:47;61;27;;153;149507
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:26:19;72;27;;182;151108
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:28:51;70;29;;176;149601
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:36:24;87;32;;219;150340
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:38:50;70;28;;178;150792
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:41:21;68;27;;169;148354
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:48:51;88;32;;222;150172
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:51:18;74;30;;188;150893
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:53:57;72;27;;181;150454
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:56:22;69;29;;174;150097
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T12:58:52;68;28;;173;150679
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T13:06:24;58;25;;145;149859
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T13:08:49;71;29;;176;148119
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T13:11:21;60;26;;155;152720
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T13:13:53;62;27;;154;148722
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T13:16:23;72;27;;184;153311
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T13:18:54;61;27;;153;149708
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T13:21:27;70;27;;177;150509
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T13:31:29;69;27;;173;149734
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T13:33:59;63;27;;159;149962
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T13:42:46;71;30;;180;151733
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T13:53:04;72;30;;182;151001
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T13:55:30;70;27;;177;150352
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T13:58:02;64;29;;161;149256
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T14:00:33;78;28;;200;152773
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T14:03:06;69;28;;175;150287
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T14:23:22;68;29;;174;151844
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T14:25:55;72;27;;183;150778
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T14:28:22;71;28;;178;150371
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T14:30:55;70;27;;177;150557
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T14:33:23;66;28;;166;150039
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T14:35:53;61;25;;154;149500
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T14:38:27;72;28;;183;151363
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T14:43:28;68;27;;174;151549
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T14:48:26;67;28;;169;150704
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T14:51:00;75;28;;189;150755
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T14:53:27;76;28;;190;149769
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T14:56:01;73;28;;183;150139
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T14:58:34;80;32;;202;150562
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T15:01:05;69;27;;174;149704
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T15:03:28;72;29;;181;150734
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T15:48:45;72;29;;182;151040
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T16:44:15;70;28;;176;149675
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T16:46:45;72;29;;185;152305
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T16:49:12;74;27;;182;147397
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T16:51:43;77;32;;200;153893
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T16:54:12;63;25;;160;150616
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T16:56:45;72;29;;181;150396
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T16:59:17;59;27;;149;149924
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:01:44;81;33;;204;149953
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:04:16;75;28;;192;151923
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:06:50;66;28;;165;148658
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:09:21;67;27;;172;151910
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:11:49;68;28;;172;150747
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:14:23;68;28;;172;150938
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:16:52;66;27;;167;151130
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:19:24;69;29;;174;149941
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:21:52;77;29;;195;151147
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:29:25;82;31;;207;150379
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:31:57;72;30;;182;150777
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:34:25;70;29;;177;150356
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:37:00;72;28;;183;151671
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:39:30;71;30;;179;149698
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:41:59;55;25;;139;151048
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:44:32;77;31;;196;151657
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:47:03;71;28;;179;150169
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:52:03;68;29;;173;151004
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:54:33;73;29;;184;150577
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T17:59:35;76;30;;191;150605
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T18:15:27;79;29;;200;151403
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T18:18:03;67;27;;169;149690
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T18:20:32;66;29;;167;151772
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T18:23:04;75;29;;187;149437
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T18:25:34;76;31;;193;151609
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T18:28:04;65;25;;162;148054
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T18:30:34;72;28;;185;152192
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T18:33:05;69;28;;173;149705
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T18:35:36;78;30;;197;151178
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T18:38:06;72;28;;182;149948
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T18:40:36;73;27;;183;149274
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T18:43:03;69;30;;176;151464
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-14T18:45:36;71;27;;180;150046
