sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13013;BME280;22580;57.670;12.006;2023-06-14T00:02:00;101945.72;;;23.44;45.58
13013;BME280;22580;57.670;12.006;2023-06-14T00:04:28;101949.84;;;22.71;48.20
13013;BME280;22580;57.670;12.006;2023-06-14T00:06:56;101923.84;;;22.33;48.79
13013;BME280;22580;57.670;12.006;2023-06-14T00:09:23;101948.69;;;22.73;48.65
13013;BME280;22580;57.670;12.006;2023-06-14T00:11:50;101939.72;;;22.37;49.92
13013;BME280;22580;57.670;12.006;2023-06-14T00:14:17;101919.88;;;22.45;49.13
13013;BME280;22580;57.670;12.006;2023-06-14T00:16:44;101944.25;;;22.46;49.38
13013;BME280;22580;57.670;12.006;2023-06-14T00:19:11;101948.59;;;22.21;49.83
13013;BME280;22580;57.670;12.006;2023-06-14T00:21:39;101938.66;;;22.56;48.21
13013;BME280;22580;57.670;12.006;2023-06-14T00:24:07;101934.53;;;24.22;43.68
13013;BME280;22580;57.670;12.006;2023-06-14T00:26:34;101941.00;;;25.49;39.48
13013;BME280;22580;57.670;12.006;2023-06-14T00:29:01;101943.44;;;23.66;43.30
13013;BME280;22580;57.670;12.006;2023-06-14T00:31:28;101929.75;;;23.15;45.09
13013;BME280;22580;57.670;12.006;2023-06-14T00:33:55;101938.59;;;21.95;47.94
13013;BME280;22580;57.670;12.006;2023-06-14T00:36:22;101941.00;;;25.10;40.87
13013;BME280;22580;57.670;12.006;2023-06-14T00:38:51;101929.81;;;26.21;37.57
13013;BME280;22580;57.670;12.006;2023-06-14T00:41:18;101939.38;;;26.71;35.88
13013;BME280;22580;57.670;12.006;2023-06-14T00:43:45;101942.31;;;26.84;35.12
13013;BME280;22580;57.670;12.006;2023-06-14T00:46:12;101947.22;;;26.89;35.20
13013;BME280;22580;57.670;12.006;2023-06-14T00:48:40;101939.94;;;26.66;35.11
13013;BME280;22580;57.670;12.006;2023-06-14T00:51:07;101914.06;;;26.46;35.18
13013;BME280;22580;57.670;12.006;2023-06-14T00:53:34;101908.66;;;26.30;35.71
13013;BME280;22580;57.670;12.006;2023-06-14T00:56:03;101927.16;;;26.36;36.19
13013;BME280;22580;57.670;12.006;2023-06-14T00:58:30;101915.56;;;26.49;35.72
13013;BME280;22580;57.670;12.006;2023-06-14T01:00:57;101929.22;;;26.34;35.94
13013;BME280;22580;57.670;12.006;2023-06-14T01:03:25;101928.78;;;26.22;36.20
13013;BME280;22580;57.670;12.006;2023-06-14T01:05:59;101928.34;;;25.88;37.45
13013;BME280;22580;57.670;12.006;2023-06-14T01:08:47;101932.31;;;25.85;37.62
13013;BME280;22580;57.670;12.006;2023-06-14T01:11:24;101931.75;;;26.12;37.32
13013;BME280;22580;57.670;12.006;2023-06-14T01:13:54;101914.25;;;25.99;37.55
13013;BME280;22580;57.670;12.006;2023-06-14T01:16:23;101937.75;;;25.93;37.61
13013;BME280;22580;57.670;12.006;2023-06-14T01:18:52;101934.94;;;26.24;37.32
13013;BME280;22580;57.670;12.006;2023-06-14T01:21:22;101932.41;;;26.45;36.86
13013;BME280;22580;57.670;12.006;2023-06-14T01:23:51;101945.88;;;26.32;36.90
13013;BME280;22580;57.670;12.006;2023-06-14T01:26:20;101939.44;;;26.17;37.36
13013;BME280;22580;57.670;12.006;2023-06-14T01:28:47;101931.91;;;25.96;37.69
13013;BME280;22580;57.670;12.006;2023-06-14T01:31:18;101934.69;;;26.11;37.94
13013;BME280;22580;57.670;12.006;2023-06-14T01:33:48;101928.28;;;26.19;37.39
13013;BME280;22580;57.670;12.006;2023-06-14T01:36:17;101928.59;;;26.01;37.85
13013;BME280;22580;57.670;12.006;2023-06-14T01:38:45;101933.59;;;25.97;37.83
13013;BME280;22580;57.670;12.006;2023-06-14T01:41:15;101942.31;;;26.24;37.22
13013;BME280;22580;57.670;12.006;2023-06-14T01:43:43;101944.72;;;26.19;37.44
13013;BME280;22580;57.670;12.006;2023-06-14T01:46:12;101954.91;;;26.10;37.58
13013;BME280;22580;57.670;12.006;2023-06-14T01:48:40;101954.66;;;26.20;37.31
13013;BME280;22580;57.670;12.006;2023-06-14T01:51:07;101947.59;;;26.02;37.72
13013;BME280;22580;57.670;12.006;2023-06-14T01:53:34;101942.53;;;25.91;37.69
13013;BME280;22580;57.670;12.006;2023-06-14T01:56:01;101947.09;;;25.76;37.86
13013;BME280;22580;57.670;12.006;2023-06-14T01:58:30;101932.09;;;25.56;37.90
13013;BME280;22580;57.670;12.006;2023-06-14T02:00:58;101935.88;;;25.46;38.28
13013;BME280;22580;57.670;12.006;2023-06-14T02:03:27;101953.97;;;25.64;38.06
13013;BME280;22580;57.670;12.006;2023-06-14T02:05:54;101940.97;;;25.66;37.92
13013;BME280;22580;57.670;12.006;2023-06-14T02:08:22;101948.28;;;25.73;37.97
13013;BME280;22580;57.670;12.006;2023-06-14T02:10:49;101945.28;;;25.52;37.74
13013;BME280;22580;57.670;12.006;2023-06-14T02:13:16;101946.13;;;25.53;38.18
13013;BME280;22580;57.670;12.006;2023-06-14T02:15:45;101954.97;;;25.24;38.35
13013;BME280;22580;57.670;12.006;2023-06-14T02:18:13;101952.63;;;25.52;38.06
13013;BME280;22580;57.670;12.006;2023-06-14T02:20:41;101955.03;;;25.55;37.73
13013;BME280;22580;57.670;12.006;2023-06-14T02:23:08;101940.25;;;25.64;37.60
13013;BME280;22580;57.670;12.006;2023-06-14T02:25:35;101947.81;;;25.62;37.61
13013;BME280;22580;57.670;12.006;2023-06-14T02:28:03;101952.69;;;25.35;38.00
13013;BME280;22580;57.670;12.006;2023-06-14T02:30:30;101947.75;;;25.31;38.11
13013;BME280;22580;57.670;12.006;2023-06-14T02:32:59;101954.09;;;25.31;38.10
13013;BME280;22580;57.670;12.006;2023-06-14T02:35:26;101946.56;;;25.25;38.65
13013;BME280;22580;57.670;12.006;2023-06-14T02:37:53;101945.09;;;25.54;38.21
13013;BME280;22580;57.670;12.006;2023-06-14T02:40:20;101947.88;;;25.45;38.26
13013;BME280;22580;57.670;12.006;2023-06-14T02:42:48;101944.91;;;25.55;37.97
13013;BME280;22580;57.670;12.006;2023-06-14T02:45:15;101945.91;;;25.70;37.62
13013;BME280;22580;57.670;12.006;2023-06-14T02:47:41;101932.13;;;25.47;38.08
13013;BME280;22580;57.670;12.006;2023-06-14T02:50:10;101946.78;;;25.63;37.72
13013;BME280;22580;57.670;12.006;2023-06-14T02:52:37;101930.69;;;25.60;37.91
13013;BME280;22580;57.670;12.006;2023-06-14T02:55:07;101933.47;;;25.52;38.20
13013;BME280;22580;57.670;12.006;2023-06-14T02:57:35;101936.25;;;25.43;38.60
13013;BME280;22580;57.670;12.006;2023-06-14T03:00:02;101956.75;;;25.47;39.10
13013;BME280;22580;57.670;12.006;2023-06-14T03:02:29;101950.38;;;25.63;38.64
13013;BME280;22580;57.670;12.006;2023-06-14T03:04:57;101940.91;;;25.35;39.46
13013;BME280;22580;57.670;12.006;2023-06-14T03:07:28;101936.44;;;25.34;39.53
13013;BME280;22580;57.670;12.006;2023-06-14T03:09:55;101949.88;;;25.60;39.19
13013;BME280;22580;57.670;12.006;2023-06-14T03:12:22;101954.16;;;25.54;39.39
13013;BME280;22580;57.670;12.006;2023-06-14T03:14:49;101950.91;;;25.59;39.72
13013;BME280;22580;57.670;12.006;2023-06-14T03:17:17;101957.13;;;25.44;40.34
13013;BME280;22580;57.670;12.006;2023-06-14T03:19:45;101954.88;;;25.48;40.39
13013;BME280;22580;57.670;12.006;2023-06-14T03:22:11;101963.56;;;25.60;40.40
13013;BME280;22580;57.670;12.006;2023-06-14T03:24:42;101946.13;;;25.53;40.35
13013;BME280;22580;57.670;12.006;2023-06-14T03:27:10;101963.72;;;25.66;40.42
13013;BME280;22580;57.670;12.006;2023-06-14T03:29:38;101968.72;;;25.55;40.44
13013;BME280;22580;57.670;12.006;2023-06-14T03:32:05;101957.59;;;25.56;40.46
13013;BME280;22580;57.670;12.006;2023-06-14T03:34:32;101961.00;;;25.58;40.62
13013;BME280;22580;57.670;12.006;2023-06-14T03:37:00;101965.09;;;25.62;40.43
13013;BME280;22580;57.670;12.006;2023-06-14T03:39:27;101962.00;;;25.73;40.67
13013;BME280;22580;57.670;12.006;2023-06-14T03:41:56;101958.03;;;25.76;40.90
13013;BME280;22580;57.670;12.006;2023-06-14T03:44:22;101962.94;;;25.89;40.59
13013;BME280;22580;57.670;12.006;2023-06-14T03:46:49;101965.31;;;25.92;40.65
13013;BME280;22580;57.670;12.006;2023-06-14T03:49:17;101963.25;;;25.94;40.54
13013;BME280;22580;57.670;12.006;2023-06-14T03:51:44;101970.19;;;26.04;40.19
13013;BME280;22580;57.670;12.006;2023-06-14T03:54:16;101977.38;;;26.05;40.14
13013;BME280;22580;57.670;12.006;2023-06-14T03:56:46;101974.97;;;26.02;40.00
13013;BME280;22580;57.670;12.006;2023-06-14T03:59:14;101960.34;;;25.95;40.03
13013;BME280;22580;57.670;12.006;2023-06-14T04:01:42;101976.66;;;26.11;39.64
13013;BME280;22580;57.670;12.006;2023-06-14T04:04:10;101985.00;;;26.18;39.85
13013;BME280;22580;57.670;12.006;2023-06-14T04:06:37;101978.28;;;26.21;39.46
13013;BME280;22580;57.670;12.006;2023-06-14T04:09:05;101968.72;;;26.17;39.74
13013;BME280;22580;57.670;12.006;2023-06-14T04:11:32;101958.72;;;26.01;39.88
13013;BME280;22580;57.670;12.006;2023-06-14T04:14:01;101957.59;;;25.95;40.06
13013;BME280;22580;57.670;12.006;2023-06-14T04:16:30;101985.84;;;26.19;40.09
13013;BME280;22580;57.670;12.006;2023-06-14T04:18:57;101965.50;;;26.13;40.06
13013;BME280;22580;57.670;12.006;2023-06-14T04:21:24;101985.63;;;26.28;39.56
13013;BME280;22580;57.670;12.006;2023-06-14T04:23:53;101974.47;;;26.30;39.76
13013;BME280;22580;57.670;12.006;2023-06-14T04:26:21;101991.38;;;26.41;39.80
13013;BME280;22580;57.670;12.006;2023-06-14T04:28:49;101986.31;;;26.53;39.66
13013;BME280;22580;57.670;12.006;2023-06-14T04:31:16;101996.13;;;26.70;39.27
13013;BME280;22580;57.670;12.006;2023-06-14T04:33:45;101992.09;;;26.81;39.16
13013;BME280;22580;57.670;12.006;2023-06-14T04:36:13;101976.09;;;26.85;38.95
13013;BME280;22580;57.670;12.006;2023-06-14T04:38:43;101996.56;;;26.97;38.94
13013;BME280;22580;57.670;12.006;2023-06-14T04:41:10;101987.59;;;27.03;39.18
13013;BME280;22580;57.670;12.006;2023-06-14T04:43:37;102002.47;;;27.08;38.85
13013;BME280;22580;57.670;12.006;2023-06-14T04:46:05;102003.78;;;27.13;39.03
13013;BME280;22580;57.670;12.006;2023-06-14T04:48:35;101974.06;;;27.01;38.95
13013;BME280;22580;57.670;12.006;2023-06-14T04:51:04;102003.53;;;27.22;39.25
13013;BME280;22580;57.670;12.006;2023-06-14T04:53:31;101998.13;;;27.14;39.67
13013;BME280;22580;57.670;12.006;2023-06-14T04:55:58;101995.00;;;27.32;40.18
13013;BME280;22580;57.670;12.006;2023-06-14T04:58:27;101996.44;;;27.57;39.65
13013;BME280;22580;57.670;12.006;2023-06-14T05:00:54;101999.38;;;27.56;39.87
13013;BME280;22580;57.670;12.006;2023-06-14T05:03:22;101994.16;;;27.75;39.84
13013;BME280;22580;57.670;12.006;2023-06-14T05:05:49;101996.41;;;27.87;39.63
13013;BME280;22580;57.670;12.006;2023-06-14T05:08:20;101985.00;;;27.68;39.68
13013;BME280;22580;57.670;12.006;2023-06-14T05:10:49;101979.31;;;27.70;40.08
13013;BME280;22580;57.670;12.006;2023-06-14T05:13:16;101989.63;;;28.04;39.63
13013;BME280;22580;57.670;12.006;2023-06-14T05:15:43;101996.34;;;28.16;39.72
13013;BME280;22580;57.670;12.006;2023-06-14T05:18:10;101985.81;;;28.20;39.49
13013;BME280;22580;57.670;12.006;2023-06-14T05:20:38;101992.94;;;28.14;39.68
13013;BME280;22580;57.670;12.006;2023-06-14T05:23:07;101995.66;;;28.29;39.81
13013;BME280;22580;57.670;12.006;2023-06-14T05:25:36;102001.50;;;28.41;39.88
13013;BME280;22580;57.670;12.006;2023-06-14T05:28:03;101984.47;;;28.30;40.21
13013;BME280;22580;57.670;12.006;2023-06-14T05:30:30;102001.56;;;28.26;40.99
13013;BME280;22580;57.670;12.006;2023-06-14T05:32:58;102003.06;;;28.28;41.40
13013;BME280;22580;57.670;12.006;2023-06-14T05:35:26;102000.00;;;28.38;41.05
13013;BME280;22580;57.670;12.006;2023-06-14T05:37:53;101973.75;;;28.21;41.55
13013;BME280;22580;57.670;12.006;2023-06-14T05:40:20;102003.06;;;28.50;41.43
13013;BME280;22580;57.670;12.006;2023-06-14T05:42:49;101978.97;;;28.52;40.51
13013;BME280;22580;57.670;12.006;2023-06-14T05:45:17;102000.53;;;28.76;40.84
13013;BME280;22580;57.670;12.006;2023-06-14T05:47:43;101997.59;;;28.78;40.74
13013;BME280;22580;57.670;12.006;2023-06-14T05:50:10;102008.22;;;28.81;41.11
13013;BME280;22580;57.670;12.006;2023-06-14T05:52:37;102004.03;;;28.85;41.50
13013;BME280;22580;57.670;12.006;2023-06-14T05:55:05;102006.44;;;28.94;41.47
13013;BME280;22580;57.670;12.006;2023-06-14T05:57:32;102006.25;;;28.96;41.32
13013;BME280;22580;57.670;12.006;2023-06-14T06:00:01;101998.69;;;29.04;41.34
13013;BME280;22580;57.670;12.006;2023-06-14T06:02:35;102007.66;;;29.13;41.11
13013;BME280;22580;57.670;12.006;2023-06-14T06:05:02;102008.97;;;29.17;41.65
13013;BME280;22580;57.670;12.006;2023-06-14T06:07:29;102004.34;;;29.24;41.33
13013;BME280;22580;57.670;12.006;2023-06-14T06:09:57;101999.38;;;29.41;40.96
13013;BME280;22580;57.670;12.006;2023-06-14T06:12:24;102001.97;;;29.49;41.07
13013;BME280;22580;57.670;12.006;2023-06-14T06:14:54;101976.97;;;29.51;40.45
13013;BME280;22580;57.670;12.006;2023-06-14T06:17:24;101992.31;;;29.66;40.47
13013;BME280;22580;57.670;12.006;2023-06-14T06:19:51;101993.66;;;29.84;40.46
13013;BME280;22580;57.670;12.006;2023-06-14T06:22:18;101993.34;;;30.00;39.73
13013;BME280;22580;57.670;12.006;2023-06-14T06:24:45;101974.31;;;29.71;40.37
13013;BME280;22580;57.670;12.006;2023-06-14T06:27:13;101971.56;;;29.71;40.21
13013;BME280;22580;57.670;12.006;2023-06-14T06:29:43;101988.34;;;29.82;39.95
13013;BME280;22580;57.670;12.006;2023-06-14T06:32:10;101993.03;;;29.88;39.84
13013;BME280;22580;57.670;12.006;2023-06-14T06:34:38;102012.19;;;26.96;47.31
13013;BME280;22580;57.670;12.006;2023-06-14T06:37:06;102013.03;;;26.97;48.55
13013;BME280;22580;57.670;12.006;2023-06-14T06:39:34;102003.56;;;28.02;46.48
13013;BME280;22580;57.670;12.006;2023-06-14T06:42:01;102016.91;;;27.40;48.48
13013;BME280;22580;57.670;12.006;2023-06-14T06:44:28;102016.28;;;28.03;45.94
13013;BME280;22580;57.670;12.006;2023-06-14T06:46:55;102017.19;;;27.45;47.88
13013;BME280;22580;57.670;12.006;2023-06-14T06:49:22;102014.25;;;28.91;43.99
13013;BME280;22580;57.670;12.006;2023-06-14T06:52:00;102006.13;;;28.61;44.69
13013;BME280;22580;57.670;12.006;2023-06-14T06:54:28;102006.41;;;28.88;44.34
13013;BME280;22580;57.670;12.006;2023-06-14T06:56:56;101991.72;;;30.39;39.80
13013;BME280;22580;57.670;12.006;2023-06-14T06:59:23;101997.72;;;30.88;37.99
13013;BME280;22580;57.670;12.006;2023-06-14T07:01:50;101987.97;;;30.92;37.46
13013;BME280;22580;57.670;12.006;2023-06-14T07:04:17;102013.91;;;31.18;37.26
13013;BME280;22580;57.670;12.006;2023-06-14T07:06:46;102003.22;;;31.35;36.57
13013;BME280;22580;57.670;12.006;2023-06-14T07:09:15;102005.56;;;31.11;36.60
13013;BME280;22580;57.670;12.006;2023-06-14T07:11:43;102020.84;;;31.27;36.75
13013;BME280;22580;57.670;12.006;2023-06-14T07:14:11;102016.50;;;28.59;43.25
13013;BME280;22580;57.670;12.006;2023-06-14T07:16:38;102006.34;;;30.19;38.55
13013;BME280;22580;57.670;12.006;2023-06-14T07:19:06;102021.59;;;28.05;42.03
13013;BME280;22580;57.670;12.006;2023-06-14T07:21:34;102015.78;;;29.97;39.54
13013;BME280;22580;57.670;12.006;2023-06-14T07:24:03;101999.19;;;27.28;44.55
13013;BME280;22580;57.670;12.006;2023-06-14T07:26:33;102008.72;;;30.49;38.10
13013;BME280;22580;57.670;12.006;2023-06-14T07:29:00;102011.53;;;31.21;36.09
13013;BME280;22580;57.670;12.006;2023-06-14T07:31:27;102016.69;;;27.86;42.75
13013;BME280;22580;57.670;12.006;2023-06-14T07:33:54;102004.53;;;30.99;36.88
13013;BME280;22580;57.670;12.006;2023-06-14T07:36:22;102011.44;;;31.61;35.96
13013;BME280;22580;57.670;12.006;2023-06-14T07:38:49;102015.31;;;31.34;35.50
13013;BME280;22580;57.670;12.006;2023-06-14T07:41:18;102011.69;;;31.40;35.67
13013;BME280;22580;57.670;12.006;2023-06-14T07:43:46;101983.34;;;31.64;34.90
13013;BME280;22580;57.670;12.006;2023-06-14T07:46:14;102013.75;;;32.15;33.83
13013;BME280;22580;57.670;12.006;2023-06-14T07:48:49;101999.25;;;32.26;33.56
13013;BME280;22580;57.670;12.006;2023-06-14T07:51:16;102009.84;;;32.36;33.36
13013;BME280;22580;57.670;12.006;2023-06-14T07:53:43;101988.91;;;32.09;33.53
13013;BME280;22580;57.670;12.006;2023-06-14T07:56:10;102022.06;;;29.15;38.79
13013;BME280;22580;57.670;12.006;2023-06-14T07:58:37;102029.59;;;29.00;40.00
13013;BME280;22580;57.670;12.006;2023-06-14T08:01:06;102014.72;;;28.16;41.63
13013;BME280;22580;57.670;12.006;2023-06-14T08:03:33;101988.50;;;27.98;41.79
13013;BME280;22580;57.670;12.006;2023-06-14T08:06:01;102006.84;;;28.27;42.14
13013;BME280;22580;57.670;12.006;2023-06-14T08:08:28;101997.66;;;28.63;40.91
13013;BME280;22580;57.670;12.006;2023-06-14T08:10:55;102013.88;;;28.51;39.91
13013;BME280;22580;57.670;12.006;2023-06-14T08:13:23;102017.22;;;28.11;40.30
13013;BME280;22580;57.670;12.006;2023-06-14T08:15:50;102016.25;;;28.54;39.59
13013;BME280;22580;57.670;12.006;2023-06-14T08:18:19;102014.47;;;28.25;39.55
13013;BME280;22580;57.670;12.006;2023-06-14T08:20:46;101983.94;;;27.69;39.84
13013;BME280;22580;57.670;12.006;2023-06-14T08:23:13;101997.31;;;27.72;41.46
13013;BME280;22580;57.670;12.006;2023-06-14T08:25:45;102001.09;;;29.83;36.90
13013;BME280;22580;57.670;12.006;2023-06-14T08:28:13;101976.13;;;32.08;32.28
13013;BME280;22580;57.670;12.006;2023-06-14T08:30:42;102005.94;;;33.00;30.55
13013;BME280;22580;57.670;12.006;2023-06-14T08:33:09;102015.38;;;33.42;29.82
13013;BME280;22580;57.670;12.006;2023-06-14T08:35:37;101970.63;;;33.14;29.22
13013;BME280;22580;57.670;12.006;2023-06-14T08:38:05;101993.03;;;33.37;29.11
13013;BME280;22580;57.670;12.006;2023-06-14T08:40:37;102014.00;;;29.83;32.29
13013;BME280;22580;57.670;12.006;2023-06-14T08:43:04;102012.25;;;29.06;35.13
13013;BME280;22580;57.670;12.006;2023-06-14T08:45:32;101999.38;;;32.95;28.84
13013;BME280;22580;57.670;12.006;2023-06-14T08:48:00;102014.22;;;33.50;27.67
13013;BME280;22580;57.670;12.006;2023-06-14T08:50:28;102005.28;;;33.84;27.10
13013;BME280;22580;57.670;12.006;2023-06-14T08:52:59;101992.97;;;34.10;26.66
13013;BME280;22580;57.670;12.006;2023-06-14T08:55:28;102010.72;;;34.39;25.67
13013;BME280;22580;57.670;12.006;2023-06-14T08:57:56;102004.81;;;34.36;25.26
13013;BME280;22580;57.670;12.006;2023-06-14T09:00:24;101980.06;;;34.34;25.85
13013;BME280;22580;57.670;12.006;2023-06-14T09:02:52;102002.94;;;34.60;25.88
13013;BME280;22580;57.670;12.006;2023-06-14T09:05:23;102001.00;;;34.30;26.54
13013;BME280;22580;57.670;12.006;2023-06-14T09:07:50;102016.34;;;34.03;28.99
13013;BME280;22580;57.670;12.006;2023-06-14T09:10:20;102007.66;;;33.44;30.54
13013;BME280;22580;57.670;12.006;2023-06-14T09:12:47;102011.13;;;33.58;30.00
13013;BME280;22580;57.670;12.006;2023-06-14T09:15:15;101990.63;;;33.41;30.43
13013;BME280;22580;57.670;12.006;2023-06-14T09:17:42;102009.97;;;33.47;29.79
13013;BME280;22580;57.670;12.006;2023-06-14T09:20:10;102003.28;;;33.55;30.54
13013;BME280;22580;57.670;12.006;2023-06-14T09:22:39;101999.13;;;33.64;30.73
13013;BME280;22580;57.670;12.006;2023-06-14T09:25:07;101999.69;;;34.03;30.04
13013;BME280;22580;57.670;12.006;2023-06-14T09:27:36;101993.50;;;33.71;31.15
13013;BME280;22580;57.670;12.006;2023-06-14T09:30:08;101996.41;;;33.94;30.61
13013;BME280;22580;57.670;12.006;2023-06-14T09:32:37;101970.81;;;33.92;30.03
13013;BME280;22580;57.670;12.006;2023-06-14T09:35:05;101987.00;;;33.77;30.84
13013;BME280;22580;57.670;12.006;2023-06-14T09:37:36;101981.16;;;33.48;31.32
13013;BME280;22580;57.670;12.006;2023-06-14T09:40:06;101994.50;;;33.40;32.32
13013;BME280;22580;57.670;12.006;2023-06-14T09:42:34;101985.19;;;33.09;33.15
13013;BME280;22580;57.670;12.006;2023-06-14T09:45:04;101971.94;;;32.93;33.70
13013;BME280;22580;57.670;12.006;2023-06-14T09:47:32;101975.88;;;33.22;33.58
13013;BME280;22580;57.670;12.006;2023-06-14T09:49:59;101994.53;;;30.58;37.72
13013;BME280;22580;57.670;12.006;2023-06-14T09:52:27;101997.78;;;28.97;40.58
13013;BME280;22580;57.670;12.006;2023-06-14T09:54:54;101968.88;;;28.37;43.48
13013;BME280;22580;57.670;12.006;2023-06-14T09:57:23;101987.94;;;27.67;46.78
13013;BME280;22580;57.670;12.006;2023-06-14T09:59:53;101990.38;;;31.60;35.63
13013;BME280;22580;57.670;12.006;2023-06-14T10:02:27;101982.19;;;32.30;32.81
13013;BME280;22580;57.670;12.006;2023-06-14T10:05:02;101968.59;;;32.28;32.60
13013;BME280;22580;57.670;12.006;2023-06-14T10:07:33;101976.94;;;32.15;32.35
13013;BME280;22580;57.670;12.006;2023-06-14T10:10:02;101983.50;;;32.58;32.05
13013;BME280;22580;57.670;12.006;2023-06-14T10:12:30;101983.94;;;32.55;32.68
13013;BME280;22580;57.670;12.006;2023-06-14T10:14:58;101971.91;;;31.54;32.53
13013;BME280;22580;57.670;12.006;2023-06-14T10:17:35;101976.91;;;32.28;32.04
13013;BME280;22580;57.670;12.006;2023-06-14T10:20:24;101975.34;;;31.36;31.79
13013;BME280;22580;57.670;12.006;2023-06-14T10:22:58;101987.59;;;31.67;32.61
13013;BME280;22580;57.670;12.006;2023-06-14T10:25:29;101951.59;;;32.24;31.44
13013;BME280;22580;57.670;12.006;2023-06-14T10:28:03;101986.25;;;30.98;34.92
13013;BME280;22580;57.670;12.006;2023-06-14T10:31:07;101954.06;;;31.50;33.12
13013;BME280;22580;57.670;12.006;2023-06-14T10:33:41;101976.59;;;32.05;32.47
13013;BME280;22580;57.670;12.006;2023-06-14T10:36:35;101973.69;;;32.31;31.81
13013;BME280;22580;57.670;12.006;2023-06-14T10:39:06;101962.84;;;32.30;31.96
13013;BME280;22580;57.670;12.006;2023-06-14T10:41:36;101963.75;;;31.79;31.37
13013;BME280;22580;57.670;12.006;2023-06-14T10:46:52;101965.81;;;32.59;30.86
13013;BME280;22580;57.670;12.006;2023-06-14T10:49:37;101960.59;;;32.95;29.53
13013;BME280;22580;57.670;12.006;2023-06-14T10:52:08;101954.09;;;32.89;28.75
13013;BME280;22580;57.670;12.006;2023-06-14T10:55:10;101963.66;;;32.62;28.62
13013;BME280;22580;57.670;12.006;2023-06-14T10:57:39;101936.28;;;32.15;28.78
13013;BME280;22580;57.670;12.006;2023-06-14T11:00:07;101950.88;;;32.36;28.79
13013;BME280;22580;57.670;12.006;2023-06-14T11:05:57;101939.78;;;32.92;27.18
13013;BME280;22580;57.670;12.006;2023-06-14T11:11:32;101951.84;;;32.73;27.41
13013;BME280;22580;57.670;12.006;2023-06-14T11:14:00;101945.06;;;32.94;27.30
13013;BME280;22580;57.670;12.006;2023-06-14T11:16:28;101935.81;;;33.43;26.84
13013;BME280;22580;57.670;12.006;2023-06-14T11:18:57;101937.75;;;32.99;26.64
13013;BME280;22580;57.670;12.006;2023-06-14T11:21:26;101933.22;;;32.62;27.18
13013;BME280;22580;57.670;12.006;2023-06-14T11:23:56;101938.22;;;32.96;26.93
13013;BME280;22580;57.670;12.006;2023-06-14T11:26:29;101934.09;;;33.23;26.79
13013;BME280;22580;57.670;12.006;2023-06-14T11:28:59;101916.38;;;27.96;31.69
13013;BME280;22580;57.670;12.006;2023-06-14T11:31:27;101914.31;;;29.25;31.50
13013;BME280;22580;57.670;12.006;2023-06-14T11:33:54;101900.94;;;31.92;27.05
13013;BME280;22580;57.670;12.006;2023-06-14T11:36:22;101907.97;;;32.95;25.58
13013;BME280;22580;57.670;12.006;2023-06-14T11:38:58;101907.59;;;33.09;25.03
13013;BME280;22580;57.670;12.006;2023-06-14T11:41:25;101896.84;;;33.38;24.69
13013;BME280;22580;57.670;12.006;2023-06-14T11:43:52;101909.59;;;33.75;23.88
13013;BME280;22580;57.670;12.006;2023-06-14T11:46:19;101895.84;;;33.80;23.24
13013;BME280;22580;57.670;12.006;2023-06-14T11:48:49;101920.97;;;29.98;26.04
13013;BME280;22580;57.670;12.006;2023-06-14T11:51:16;101905.13;;;30.20;26.70
13013;BME280;22580;57.670;12.006;2023-06-14T11:53:43;101911.19;;;29.95;27.57
13013;BME280;22580;57.670;12.006;2023-06-14T11:56:12;101910.88;;;30.64;26.46
13013;BME280;22580;57.670;12.006;2023-06-14T11:58:39;101899.63;;;31.95;25.45
13013;BME280;22580;57.670;12.006;2023-06-14T12:01:08;101880.56;;;29.57;27.07
13013;BME280;22580;57.670;12.006;2023-06-14T12:03:34;101896.63;;;30.15;27.86
13013;BME280;22580;57.670;12.006;2023-06-14T12:06:07;101900.53;;;31.89;25.63
13013;BME280;22580;57.670;12.006;2023-06-14T12:08:35;101868.44;;;33.72;23.50
13013;BME280;22580;57.670;12.006;2023-06-14T12:11:04;101871.94;;;33.68;23.58
13013;BME280;22580;57.670;12.006;2023-06-14T12:13:34;101896.66;;;31.52;26.42
13013;BME280;22580;57.670;12.006;2023-06-14T12:16:01;101905.34;;;30.25;27.17
13013;BME280;22580;57.670;12.006;2023-06-14T12:18:33;101886.94;;;32.44;24.86
13013;BME280;22580;57.670;12.006;2023-06-14T12:21:02;101894.75;;;32.78;23.77
13013;BME280;22580;57.670;12.006;2023-06-14T12:23:45;101891.16;;;34.23;22.85
13013;BME280;22580;57.670;12.006;2023-06-14T12:26:14;101885.81;;;34.86;22.83
13013;BME280;22580;57.670;12.006;2023-06-14T12:28:44;101897.63;;;35.05;22.66
13013;BME280;22580;57.670;12.006;2023-06-14T12:31:12;101887.41;;;34.17;22.75
13013;BME280;22580;57.670;12.006;2023-06-14T12:33:40;101889.91;;;34.37;22.41
13013;BME280;22580;57.670;12.006;2023-06-14T12:36:08;101882.78;;;34.41;22.08
13013;BME280;22580;57.670;12.006;2023-06-14T12:38:36;101887.88;;;34.56;23.02
13013;BME280;22580;57.670;12.006;2023-06-14T12:41:03;101884.59;;;34.59;21.85
