sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
50206;BMP280;36098;48.390;10.856;2023-06-14T00:01:16;95583.47;;;25.03
50206;BMP280;36098;48.390;10.856;2023-06-14T00:03:42;95571.66;;;25.00
50206;BMP280;36098;48.390;10.856;2023-06-14T00:06:07;95580.56;;;25.04
50206;BMP280;36098;48.390;10.856;2023-06-14T00:08:33;95579.56;;;25.00
50206;BMP280;36098;48.390;10.856;2023-06-14T00:10:58;95579.25;;;25.02
50206;BMP280;36098;48.390;10.856;2023-06-14T00:13:25;95578.19;;;25.03
50206;BMP280;36098;48.390;10.856;2023-06-14T00:15:50;95576.34;;;25.03
50206;BMP280;36098;48.390;10.856;2023-06-14T00:18:20;95577.41;;;25.02
50206;BMP280;36098;48.390;10.856;2023-06-14T00:20:45;95575.66;;;24.98
50206;BMP280;36098;48.390;10.856;2023-06-14T00:23:11;95574.56;;;24.99
50206;BMP280;36098;48.390;10.856;2023-06-14T00:25:36;95575.97;;;24.96
50206;BMP280;36098;48.390;10.856;2023-06-14T00:28:02;95575.84;;;25.01
50206;BMP280;36098;48.390;10.856;2023-06-14T00:30:27;95575.84;;;25.01
50206;BMP280;36098;48.390;10.856;2023-06-14T00:32:55;95580.16;;;24.97
50206;BMP280;36098;48.390;10.856;2023-06-14T00:35:20;95583.88;;;24.96
50206;BMP280;36098;48.390;10.856;2023-06-14T00:37:46;95575.66;;;24.98
50206;BMP280;36098;48.390;10.856;2023-06-14T00:40:11;95575.84;;;25.01
50206;BMP280;36098;48.390;10.856;2023-06-14T00:42:36;95578.59;;;24.96
50206;BMP280;36098;48.390;10.856;2023-06-14T00:45:02;95578.59;;;24.96
50206;BMP280;36098;48.390;10.856;2023-06-14T00:47:27;95578.38;;;24.93
50206;BMP280;36098;48.390;10.856;2023-06-14T00:49:53;95579.16;;;24.93
50206;BMP280;36098;48.390;10.856;2023-06-14T00:52:20;95575.47;;;24.94
50206;BMP280;36098;48.390;10.856;2023-06-14T00:54:45;95577.59;;;24.92
50206;BMP280;36098;48.390;10.856;2023-06-14T00:57:12;95577.03;;;24.95
50206;BMP280;36098;48.390;10.856;2023-06-14T00:59:42;95569.97;;;24.91
50206;BMP280;36098;48.390;10.856;2023-06-14T01:02:08;95572.72;;;24.99
50206;BMP280;36098;48.390;10.856;2023-06-14T01:04:33;95575.47;;;24.94
50206;BMP280;36098;48.390;10.856;2023-06-14T01:07:11;95578.78;;;25.00
50206;BMP280;36098;48.390;10.856;2023-06-14T01:15:09;95580.75;;;24.94
50206;BMP280;36098;48.390;10.856;2023-06-14T01:17:35;95575.47;;;24.94
50206;BMP280;36098;48.390;10.856;2023-06-14T01:20:07;95574.94;;;24.92
50206;BMP280;36098;48.390;10.856;2023-06-14T01:22:35;95574.09;;;24.97
50206;BMP280;36098;48.390;10.856;2023-06-14T01:25:01;95569.97;;;24.91
50206;BMP280;36098;48.390;10.856;2023-06-14T01:27:26;95572.31;;;24.92
50206;BMP280;36098;48.390;10.856;2023-06-14T01:29:55;95572.31;;;24.92
50206;BMP280;36098;48.390;10.856;2023-06-14T01:32:23;95571.06;;;24.90
50206;BMP280;36098;48.390;10.856;2023-06-14T01:34:49;95570.75;;;24.91
50206;BMP280;36098;48.390;10.856;2023-06-14T01:37:15;95567.25;;;24.96
50206;BMP280;36098;48.390;10.856;2023-06-14T01:39:43;95572.63;;;24.91
50206;BMP280;36098;48.390;10.856;2023-06-14T01:42:09;95574.47;;;24.90
50206;BMP280;36098;48.390;10.856;2023-06-14T01:44:36;95569.78;;;24.87
50206;BMP280;36098;48.390;10.856;2023-06-14T01:47:02;95572.41;;;24.87
50206;BMP280;36098;48.390;10.856;2023-06-14T01:49:27;95569.50;;;24.89
50206;BMP280;36098;48.390;10.856;2023-06-14T01:51:53;95562.34;;;24.89
50206;BMP280;36098;48.390;10.856;2023-06-14T01:54:18;95567.03;;;24.92
50206;BMP280;36098;48.390;10.856;2023-06-14T01:56:43;95558.63;;;24.90
50206;BMP280;36098;48.390;10.856;2023-06-14T01:59:08;95571.34;;;24.88
50206;BMP280;36098;48.390;10.856;2023-06-14T02:01:34;95564.50;;;24.87
50206;BMP280;36098;48.390;10.856;2023-06-14T02:03:59;95562.81;;;24.91
50206;BMP280;36098;48.390;10.856;2023-06-14T02:06:26;95565.28;;;24.88
50206;BMP280;36098;48.390;10.856;2023-06-14T02:08:51;95568.19;;;24.86
50206;BMP280;36098;48.390;10.856;2023-06-14T02:11:17;95571.53;;;24.92
50206;BMP280;36098;48.390;10.856;2023-06-14T02:13:42;95561.25;;;24.90
50206;BMP280;36098;48.390;10.856;2023-06-14T02:16:07;95573.47;;;24.86
50206;BMP280;36098;48.390;10.856;2023-06-14T02:18:32;95569.38;;;24.94
50206;BMP280;36098;48.390;10.856;2023-06-14T02:20:58;95569.50;;;24.89
50206;BMP280;36098;48.390;10.856;2023-06-14T02:23:23;95563.91;;;24.90
50206;BMP280;36098;48.390;10.856;2023-06-14T02:25:48;95561.09;;;24.87
50206;BMP280;36098;48.390;10.856;2023-06-14T02:28:14;95567.81;;;24.93
50206;BMP280;36098;48.390;10.856;2023-06-14T02:30:39;95563.84;;;24.95
50206;BMP280;36098;48.390;10.856;2023-06-14T02:33:05;95570.47;;;24.93
50206;BMP280;36098;48.390;10.856;2023-06-14T02:35:31;95566.53;;;24.90
50206;BMP280;36098;48.390;10.856;2023-06-14T02:37:56;95567.63;;;24.89
50206;BMP280;36098;48.390;10.856;2023-06-14T02:40:22;95565.28;;;24.88
50206;BMP280;36098;48.390;10.856;2023-06-14T02:42:47;95574.28;;;24.87
50206;BMP280;36098;48.390;10.856;2023-06-14T02:45:13;95570.25;;;24.89
50206;BMP280;36098;48.390;10.856;2023-06-14T02:47:38;95568.81;;;24.97
50206;BMP280;36098;48.390;10.856;2023-06-14T02:50:03;95563.53;;;24.97
50206;BMP280;36098;48.390;10.856;2023-06-14T02:52:29;95561.38;;;24.99
50206;BMP280;36098;48.390;10.856;2023-06-14T02:54:54;95565.78;;;24.90
50206;BMP280;36098;48.390;10.856;2023-06-14T02:57:21;95567.63;;;24.89
50206;BMP280;36098;48.390;10.856;2023-06-14T02:59:46;95555.50;;;24.88
50206;BMP280;36098;48.390;10.856;2023-06-14T03:02:12;95560.88;;;24.83
50206;BMP280;36098;48.390;10.856;2023-06-14T03:04:37;95570.47;;;24.93
50206;BMP280;36098;48.390;10.856;2023-06-14T03:07:03;95570.25;;;24.89
50206;BMP280;36098;48.390;10.856;2023-06-14T03:09:37;95575.06;;;24.87
50206;BMP280;36098;48.390;10.856;2023-06-14T03:12:03;95576.94;;;24.87
50206;BMP280;36098;48.390;10.856;2023-06-14T03:14:29;95576.72;;;24.83
50206;BMP280;36098;48.390;10.856;2023-06-14T03:16:55;95571.91;;;24.85
50206;BMP280;36098;48.390;10.856;2023-06-14T03:19:24;95579.34;;;24.83
50206;BMP280;36098;48.390;10.856;2023-06-14T03:21:51;95577.91;;;24.91
50206;BMP280;36098;48.390;10.856;2023-06-14T03:24:17;95583.47;;;24.89
50206;BMP280;36098;48.390;10.856;2023-06-14T03:26:42;95590.41;;;24.85
50206;BMP280;36098;48.390;10.856;2023-06-14T03:29:07;95590.69;;;24.84
50206;BMP280;36098;48.390;10.856;2023-06-14T03:31:34;95587.56;;;24.82
50206;BMP280;36098;48.390;10.856;2023-06-14T03:34:00;95592.06;;;24.81
50206;BMP280;36098;48.390;10.856;2023-06-14T03:36:25;95591.69;;;24.88
50206;BMP280;36098;48.390;10.856;2023-06-14T03:38:50;95590.78;;;24.92
50206;BMP280;36098;48.390;10.856;2023-06-14T03:41:16;95590.03;;;24.92
50206;BMP280;36098;48.390;10.856;2023-06-14T03:43:41;95589.72;;;24.93
50206;BMP280;36098;48.390;10.856;2023-06-14T03:46:06;95592.94;;;24.90
50206;BMP280;36098;48.390;10.856;2023-06-14T03:48:31;95585.25;;;24.94
50206;BMP280;36098;48.390;10.856;2023-06-14T03:50:56;95586.09;;;24.89
50206;BMP280;36098;48.390;10.856;2023-06-14T03:53:23;95595.19;;;24.83
50206;BMP280;36098;48.390;10.856;2023-06-14T03:55:49;95593.03;;;24.85
50206;BMP280;36098;48.390;10.856;2023-06-14T03:58:15;95598.91;;;24.82
50206;BMP280;36098;48.390;10.856;2023-06-14T04:00:41;95605.63;;;24.61
50206;BMP280;36098;48.390;10.856;2023-06-14T04:03:06;95606.69;;;24.60
50206;BMP280;36098;48.390;10.856;2023-06-14T04:05:31;95607.50;;;24.74
50206;BMP280;36098;48.390;10.856;2023-06-14T04:07:57;95612.00;;;24.74
50206;BMP280;36098;48.390;10.856;2023-06-14T04:10:24;95607.31;;;24.71
50206;BMP280;36098;48.390;10.856;2023-06-14T04:12:49;95613.94;;;24.68
50206;BMP280;36098;48.390;10.856;2023-06-14T04:15:15;95623.25;;;24.79
50206;BMP280;36098;48.390;10.856;2023-06-14T04:17:41;95632.41;;;24.68
50206;BMP280;36098;48.390;10.856;2023-06-14T04:20:07;95630.94;;;24.62
50206;BMP280;36098;48.390;10.856;2023-06-14T04:22:34;95633.00;;;24.65
50206;BMP280;36098;48.390;10.856;2023-06-14T04:25:01;95637.41;;;24.70
50206;BMP280;36098;48.390;10.856;2023-06-14T04:27:27;95641.31;;;24.72
50206;BMP280;36098;48.390;10.856;2023-06-14T04:29:54;95640.81;;;24.70
50206;BMP280;36098;48.390;10.856;2023-06-14T04:32:28;95642.97;;;24.68
50206;BMP280;36098;48.390;10.856;2023-06-14T04:34:59;95637.69;;;24.68
50206;BMP280;36098;48.390;10.856;2023-06-14T04:37:27;95638.00;;;24.67
50206;BMP280;36098;48.390;10.856;2023-06-14T04:39:55;95645.97;;;24.62
50206;BMP280;36098;48.390;10.856;2023-06-14T04:42:21;95640.44;;;24.63
50206;BMP280;36098;48.390;10.856;2023-06-14T04:44:50;95644.84;;;24.49
50206;BMP280;36098;48.390;10.856;2023-06-14T04:47:16;95644.91;;;24.44
50206;BMP280;36098;48.390;10.856;2023-06-14T04:49:42;95653.91;;;24.43
50206;BMP280;36098;48.390;10.856;2023-06-14T04:52:07;95653.69;;;24.40
50206;BMP280;36098;48.390;10.856;2023-06-14T04:54:38;95659.19;;;24.43
50206;BMP280;36098;48.390;10.856;2023-06-14T04:57:04;95656.78;;;24.47
50206;BMP280;36098;48.390;10.856;2023-06-14T04:59:30;95655.91;;;24.51
50206;BMP280;36098;48.390;10.856;2023-06-14T05:01:58;95661.63;;;24.58
50206;BMP280;36098;48.390;10.856;2023-06-14T05:04:25;95662.03;;;24.65
50206;BMP280;36098;48.390;10.856;2023-06-14T05:06:51;95668.31;;;24.69
50206;BMP280;36098;48.390;10.856;2023-06-14T05:09:16;95656.75;;;24.65
50206;BMP280;36098;48.390;10.856;2023-06-14T05:11:42;95662.28;;;24.82
50206;BMP280;36098;48.390;10.856;2023-06-14T05:14:10;95662.50;;;24.86
50206;BMP280;36098;48.390;10.856;2023-06-14T05:16:36;95660.97;;;24.98
50206;BMP280;36098;48.390;10.856;2023-06-14T05:19:02;95659.78;;;24.91
50206;BMP280;36098;48.390;10.856;2023-06-14T05:21:27;95661.69;;;24.85
50206;BMP280;36098;48.390;10.856;2023-06-14T05:23:53;95671.69;;;24.88
50206;BMP280;36098;48.390;10.856;2023-06-14T05:26:19;95662.44;;;24.72
50206;BMP280;36098;48.390;10.856;2023-06-14T05:28:44;95675.00;;;24.80
50206;BMP280;36098;48.390;10.856;2023-06-14T05:31:10;95677.78;;;24.70
50206;BMP280;36098;48.390;10.856;2023-06-14T05:33:35;95678.66;;;24.66
50206;BMP280;36098;48.390;10.856;2023-06-14T05:36:00;95682.09;;;24.66
50206;BMP280;36098;48.390;10.856;2023-06-14T05:38:25;95678.38;;;24.67
50206;BMP280;36098;48.390;10.856;2023-06-14T05:40:51;95681.00;;;24.67
50206;BMP280;36098;48.390;10.856;2023-06-14T05:43:16;95681.13;;;24.94
50206;BMP280;36098;48.390;10.856;2023-06-14T05:45:41;95678.50;;;25.53
50206;BMP280;36098;48.390;10.856;2023-06-14T05:48:06;95683.56;;;25.63
50206;BMP280;36098;48.390;10.856;2023-06-14T05:50:32;95684.75;;;25.57
50206;BMP280;36098;48.390;10.856;2023-06-14T05:52:57;95687.19;;;25.53
50206;BMP280;36098;48.390;10.856;2023-06-14T05:55:22;95680.81;;;25.54
50206;BMP280;36098;48.390;10.856;2023-06-14T05:57:48;95682.00;;;25.35
50206;BMP280;36098;48.390;10.856;2023-06-14T06:00:13;95687.44;;;25.25
50206;BMP280;36098;48.390;10.856;2023-06-14T06:05:08;95684.25;;;24.96
50206;BMP280;36098;48.390;10.856;2023-06-14T06:07:34;95685.59;;;24.94
50206;BMP280;36098;48.390;10.856;2023-06-14T06:09:59;95686.16;;;24.77
50206;BMP280;36098;48.390;10.856;2023-06-14T06:12:24;95683.56;;;24.72
50206;BMP280;36098;48.390;10.856;2023-06-14T06:14:50;95687.84;;;24.68
50206;BMP280;36098;48.390;10.856;2023-06-14T06:17:15;95688.16;;;24.67
50206;BMP280;36098;48.390;10.856;2023-06-14T06:19:40;95685.72;;;24.70
50206;BMP280;36098;48.390;10.856;2023-06-14T06:22:05;95697.34;;;24.69
50206;BMP280;36098;48.390;10.856;2023-06-14T06:24:31;95699.34;;;24.77
50206;BMP280;36098;48.390;10.856;2023-06-14T06:26:57;95700.97;;;25.05
50206;BMP280;36098;48.390;10.856;2023-06-14T06:29:22;95706.75;;;25.07
50206;BMP280;36098;48.390;10.856;2023-06-14T06:31:47;95705.81;;;24.85
50206;BMP280;36098;48.390;10.856;2023-06-14T06:34:12;95708.84;;;24.78
50206;BMP280;36098;48.390;10.856;2023-06-14T06:36:38;95700.19;;;24.73
50206;BMP280;36098;48.390;10.856;2023-06-14T06:39:03;95694.78;;;24.64
50206;BMP280;36098;48.390;10.856;2023-06-14T06:41:35;95697.06;;;24.71
50206;BMP280;36098;48.390;10.856;2023-06-14T06:44:02;95700.97;;;24.73
50206;BMP280;36098;48.390;10.856;2023-06-14T06:46:27;95705.97;;;24.75
50206;BMP280;36098;48.390;10.856;2023-06-14T06:48:53;95714.59;;;24.80
50206;BMP280;36098;48.390;10.856;2023-06-14T06:51:18;95710.03;;;24.86
50206;BMP280;36098;48.390;10.856;2023-06-14T06:53:52;95719.22;;;24.88
50206;BMP280;36098;48.390;10.856;2023-06-14T06:56:17;95710.03;;;24.86
50206;BMP280;36098;48.390;10.856;2023-06-14T06:58:42;95715.31;;;24.86
50206;BMP280;36098;48.390;10.856;2023-06-14T07:01:07;95714.75;;;24.89
50206;BMP280;36098;48.390;10.856;2023-06-14T07:03:34;95712.22;;;24.97
50206;BMP280;36098;48.390;10.856;2023-06-14T07:06:00;95713.47;;;25.00
50206;BMP280;36098;48.390;10.856;2023-06-14T07:08:25;95707.72;;;24.98
50206;BMP280;36098;48.390;10.856;2023-06-14T07:10:51;95709.81;;;25.14
50206;BMP280;36098;48.390;10.856;2023-06-14T07:13:16;95718.19;;;25.21
50206;BMP280;36098;48.390;10.856;2023-06-14T07:15:41;95713.50;;;25.31
50206;BMP280;36098;48.390;10.856;2023-06-14T07:18:06;95726.72;;;25.13
50206;BMP280;36098;48.390;10.856;2023-06-14T07:20:31;95723.75;;;25.19
50206;BMP280;36098;48.390;10.856;2023-06-14T07:22:58;95729.88;;;25.15
50206;BMP280;36098;48.390;10.856;2023-06-14T07:25:23;95726.22;;;25.11
50206;BMP280;36098;48.390;10.856;2023-06-14T07:27:48;95724.00;;;25.05
50206;BMP280;36098;48.390;10.856;2023-06-14T07:30:13;95728.97;;;25.06
50206;BMP280;36098;48.390;10.856;2023-06-14T07:32:39;95734.09;;;25.16
50206;BMP280;36098;48.390;10.856;2023-06-14T07:35:05;95732.97;;;25.04
50206;BMP280;36098;48.390;10.856;2023-06-14T07:37:30;95734.44;;;25.28
50206;BMP280;36098;48.390;10.856;2023-06-14T07:39:56;95731.53;;;25.43
50206;BMP280;36098;48.390;10.856;2023-06-14T07:42:21;95725.53;;;25.37
50206;BMP280;36098;48.390;10.856;2023-06-14T07:44:46;95734.03;;;25.21
50206;BMP280;36098;48.390;10.856;2023-06-14T07:47:11;95737.16;;;25.23
50206;BMP280;36098;48.390;10.856;2023-06-14T07:49:37;95734.44;;;25.28
50206;BMP280;36098;48.390;10.856;2023-06-14T07:52:02;95744.59;;;25.21
50206;BMP280;36098;48.390;10.856;2023-06-14T07:54:28;95738.94;;;25.27
50206;BMP280;36098;48.390;10.856;2023-06-14T07:56:55;95746.94;;;25.22
50206;BMP280;36098;48.390;10.856;2023-06-14T07:59:21;95735.41;;;25.32
50206;BMP280;36098;48.390;10.856;2023-06-14T08:01:46;95751.69;;;25.39
50206;BMP280;36098;48.390;10.856;2023-06-14T08:04:14;95750.13;;;25.38
50206;BMP280;36098;48.390;10.856;2023-06-14T08:06:39;95748.13;;;25.30
50206;BMP280;36098;48.390;10.856;2023-06-14T08:09:05;95742.09;;;25.43
50206;BMP280;36098;48.390;10.856;2023-06-14T08:11:31;95748.06;;;25.35
50206;BMP280;36098;48.390;10.856;2023-06-14T08:13:56;95752.75;;;25.38
50206;BMP280;36098;48.390;10.856;2023-06-14T08:16:21;95750.50;;;25.45
50206;BMP280;36098;48.390;10.856;2023-06-14T08:18:46;95747.59;;;25.46
50206;BMP280;36098;48.390;10.856;2023-06-14T08:21:12;95749.22;;;25.42
50206;BMP280;36098;48.390;10.856;2023-06-14T08:23:39;95751.13;;;25.55
50206;BMP280;36098;48.390;10.856;2023-06-14T08:26:05;95742.50;;;25.50
50206;BMP280;36098;48.390;10.856;2023-06-14T08:28:31;95742.69;;;25.53
50206;BMP280;36098;48.390;10.856;2023-06-14T08:30:56;95748.94;;;25.44
50206;BMP280;36098;48.390;10.856;2023-06-14T08:33:21;95750.13;;;25.38
50206;BMP280;36098;48.390;10.856;2023-06-14T08:35:47;95757.47;;;25.41
50206;BMP280;36098;48.390;10.856;2023-06-14T08:38:12;95744.84;;;25.38
50206;BMP280;36098;48.390;10.856;2023-06-14T08:40:39;95750.63;;;25.40
50206;BMP280;36098;48.390;10.856;2023-06-14T08:43:05;95762.66;;;25.46
50206;BMP280;36098;48.390;10.856;2023-06-14T08:45:30;95756.66;;;25.40
50206;BMP280;36098;48.390;10.856;2023-06-14T08:47:56;95759.44;;;25.17
50206;BMP280;36098;48.390;10.856;2023-06-14T08:50:25;95759.75;;;24.97
50206;BMP280;36098;48.390;10.856;2023-06-14T08:52:56;95756.78;;;25.17
50206;BMP280;36098;48.390;10.856;2023-06-14T08:55:23;95763.66;;;25.00
50206;BMP280;36098;48.390;10.856;2023-06-14T08:57:51;95762.28;;;25.20
50206;BMP280;36098;48.390;10.856;2023-06-14T09:00:17;95761.53;;;25.20
50206;BMP280;36098;48.390;10.856;2023-06-14T09:02:42;95759.09;;;25.23
50206;BMP280;36098;48.390;10.856;2023-06-14T09:05:10;95758.31;;;25.05
50206;BMP280;36098;48.390;10.856;2023-06-14T09:07:37;95763.34;;;24.88
50206;BMP280;36098;48.390;10.856;2023-06-14T09:10:12;95767.34;;;24.85
50206;BMP280;36098;48.390;10.856;2023-06-14T09:12:38;95756.38;;;25.10
50206;BMP280;36098;48.390;10.856;2023-06-14T09:15:05;95766.34;;;24.81
50206;BMP280;36098;48.390;10.856;2023-06-14T09:17:38;95756.44;;;25.05
50206;BMP280;36098;48.390;10.856;2023-06-14T09:20:05;95759.53;;;24.94
50206;BMP280;36098;48.390;10.856;2023-06-14T09:22:32;95773.69;;;24.84
50206;BMP280;36098;48.390;10.856;2023-06-14T09:24:58;95760.75;;;25.01
50206;BMP280;36098;48.390;10.856;2023-06-14T09:27:25;95756.63;;;24.95
50206;BMP280;36098;48.390;10.856;2023-06-14T09:29:51;95756.09;;;24.93
50206;BMP280;36098;48.390;10.856;2023-06-14T09:32:16;95762.22;;;25.07
50206;BMP280;36098;48.390;10.856;2023-06-14T09:34:41;95763.69;;;25.18
50206;BMP280;36098;48.390;10.856;2023-06-14T09:37:07;95767.03;;;25.23
50206;BMP280;36098;48.390;10.856;2023-06-14T09:39:32;95759.91;;;25.51
50206;BMP280;36098;48.390;10.856;2023-06-14T09:41:57;95765.75;;;25.34
50206;BMP280;36098;48.390;10.856;2023-06-14T09:44:25;95766.53;;;25.03
50206;BMP280;36098;48.390;10.856;2023-06-14T09:46:55;95768.81;;;24.91
50206;BMP280;36098;48.390;10.856;2023-06-14T09:49:21;95771.03;;;25.21
50206;BMP280;36098;48.390;10.856;2023-06-14T09:51:50;95776.53;;;25.24
50206;BMP280;36098;48.390;10.856;2023-06-14T09:54:20;95777.88;;;25.22
50206;BMP280;36098;48.390;10.856;2023-06-14T09:56:47;95774.88;;;25.28
50206;BMP280;36098;48.390;10.856;2023-06-14T09:59:16;95769.44;;;25.20
50206;BMP280;36098;48.390;10.856;2023-06-14T10:01:44;95770.38;;;25.11
50206;BMP280;36098;48.390;10.856;2023-06-14T10:04:10;95765.94;;;25.24
50206;BMP280;36098;48.390;10.856;2023-06-14T10:06:37;95771.03;;;25.21
50206;BMP280;36098;48.390;10.856;2023-06-14T10:09:08;95769.28;;;25.12
50206;BMP280;36098;48.390;10.856;2023-06-14T10:11:35;95766.88;;;25.15
50206;BMP280;36098;48.390;10.856;2023-06-14T10:14:02;95770.53;;;25.19
50206;BMP280;36098;48.390;10.856;2023-06-14T10:16:34;95770.94;;;25.26
50206;BMP280;36098;48.390;10.856;2023-06-14T10:19:11;95760.94;;;25.55
50206;BMP280;36098;48.390;10.856;2023-06-14T10:24:32;95769.03;;;25.45
50206;BMP280;36098;48.390;10.856;2023-06-14T10:26:59;95770.34;;;25.29
50206;BMP280;36098;48.390;10.856;2023-06-14T10:29:28;95763.69;;;25.18
50206;BMP280;36098;48.390;10.856;2023-06-14T10:31:58;95761.84;;;25.32
50206;BMP280;36098;48.390;10.856;2023-06-14T10:34:25;95758.56;;;25.53
50206;BMP280;36098;48.390;10.856;2023-06-14T10:37:04;95756.31;;;25.60
50206;BMP280;36098;48.390;10.856;2023-06-14T10:39:30;95753.97;;;25.59
50206;BMP280;36098;48.390;10.856;2023-06-14T10:41:57;95750.47;;;25.63
50206;BMP280;36098;48.390;10.856;2023-06-14T10:46:54;95753.88;;;25.77
50206;BMP280;36098;48.390;10.856;2023-06-14T10:49:36;95762.25;;;25.39
50206;BMP280;36098;48.390;10.856;2023-06-14T10:52:10;95761.47;;;25.38
50206;BMP280;36098;48.390;10.856;2023-06-14T10:57:36;95763.72;;;25.45
50206;BMP280;36098;48.390;10.856;2023-06-14T11:00:04;95758.13;;;25.33
50206;BMP280;36098;48.390;10.856;2023-06-14T11:05:14;95756.28;;;25.33
50206;BMP280;36098;48.390;10.856;2023-06-14T11:10:40;95754.00;;;25.27
50206;BMP280;36098;48.390;10.856;2023-06-14T11:13:07;95758.03;;;25.06
50206;BMP280;36098;48.390;10.856;2023-06-14T11:15:34;95751.25;;;25.00
50206;BMP280;36098;48.390;10.856;2023-06-14T11:18:01;95751.84;;;25.29
50206;BMP280;36098;48.390;10.856;2023-06-14T11:20:29;95760.25;;;25.31
50206;BMP280;36098;48.390;10.856;2023-06-14T11:22:54;95757.38;;;25.14
50206;BMP280;36098;48.390;10.856;2023-06-14T11:25:20;95754.84;;;25.22
50206;BMP280;36098;48.390;10.856;2023-06-14T11:27:45;95764.47;;;25.32
50206;BMP280;36098;48.390;10.856;2023-06-14T11:30:12;95755.16;;;25.21
50206;BMP280;36098;48.390;10.856;2023-06-14T11:32:38;95757.81;;;25.21
50206;BMP280;36098;48.390;10.856;2023-06-14T11:35:04;95757.38;;;25.14
50206;BMP280;36098;48.390;10.856;2023-06-14T11:37:31;95755.94;;;25.21
50206;BMP280;36098;48.390;10.856;2023-06-14T11:40:01;95752.22;;;25.22
50206;BMP280;36098;48.390;10.856;2023-06-14T11:42:31;95746.88;;;25.27
50206;BMP280;36098;48.390;10.856;2023-06-14T11:44:56;95746.16;;;25.22
50206;BMP280;36098;48.390;10.856;2023-06-14T11:47:22;95749.53;;;25.41
50206;BMP280;36098;48.390;10.856;2023-06-14T11:49:47;95741.09;;;25.25
50206;BMP280;36098;48.390;10.856;2023-06-14T11:52:13;95744.41;;;25.31
50206;BMP280;36098;48.390;10.856;2023-06-14T11:54:39;95746.56;;;25.29
50206;BMP280;36098;48.390;10.856;2023-06-14T11:57:06;95745.78;;;25.10
50206;BMP280;36098;48.390;10.856;2023-06-14T11:59:37;95734.75;;;25.08
50206;BMP280;36098;48.390;10.856;2023-06-14T12:02:03;95745.88;;;25.23
50206;BMP280;36098;48.390;10.856;2023-06-14T12:04:29;95748.53;;;25.23
50206;BMP280;36098;48.390;10.856;2023-06-14T12:06:55;95743.09;;;25.15
50206;BMP280;36098;48.390;10.856;2023-06-14T12:09:21;95745.75;;;25.15
50206;BMP280;36098;48.390;10.856;2023-06-14T12:11:59;95744.03;;;25.37
50206;BMP280;36098;48.390;10.856;2023-06-14T12:14:31;95748.19;;;25.43
50206;BMP280;36098;48.390;10.856;2023-06-14T12:17:04;95745.41;;;25.35
50206;BMP280;36098;48.390;10.856;2023-06-14T12:19:31;95742.50;;;25.50
50206;BMP280;36098;48.390;10.856;2023-06-14T12:21:59;95750.75;;;25.62
50206;BMP280;36098;48.390;10.856;2023-06-14T12:24:28;95746.41;;;25.39
50206;BMP280;36098;48.390;10.856;2023-06-14T12:26:54;95735.31;;;25.23
50206;BMP280;36098;48.390;10.856;2023-06-14T12:29:20;95751.50;;;25.49
50206;BMP280;36098;48.390;10.856;2023-06-14T12:31:45;95747.25;;;25.34
50206;BMP280;36098;48.390;10.856;2023-06-14T12:34:10;95745.22;;;25.31
50206;BMP280;36098;48.390;10.856;2023-06-14T12:36:35;95750.91;;;25.07
50206;BMP280;36098;48.390;10.856;2023-06-14T12:39:07;95744.72;;;25.11
50206;BMP280;36098;48.390;10.856;2023-06-14T12:41:33;95747.00;;;25.36
50206;BMP280;36098;48.390;10.856;2023-06-14T12:43:58;95740.28;;;25.97
50206;BMP280;36098;48.390;10.856;2023-06-14T12:46:24;95739.28;;;25.66
50206;BMP280;36098;48.390;10.856;2023-06-14T12:48:50;95747.16;;;25.39
50206;BMP280;36098;48.390;10.856;2023-06-14T12:51:16;95746.50;;;25.34
50206;BMP280;36098;48.390;10.856;2023-06-14T12:53:41;95744.75;;;25.43
50206;BMP280;36098;48.390;10.856;2023-06-14T12:56:07;95741.00;;;25.30
50206;BMP280;36098;48.390;10.856;2023-06-14T12:58:32;95754.59;;;25.24
50206;BMP280;36098;48.390;10.856;2023-06-14T13:00:57;95739.91;;;25.18
50206;BMP280;36098;48.390;10.856;2023-06-14T13:03:22;95741.00;;;25.12
50206;BMP280;36098;48.390;10.856;2023-06-14T13:05:48;95740.31;;;25.25
50206;BMP280;36098;48.390;10.856;2023-06-14T13:08:14;95740.81;;;25.09
50206;BMP280;36098;48.390;10.856;2023-06-14T13:10:39;95743.34;;;25.32
50206;BMP280;36098;48.390;10.856;2023-06-14T13:13:04;95745.31;;;25.40
50206;BMP280;36098;48.390;10.856;2023-06-14T13:15:29;95747.16;;;25.26
50206;BMP280;36098;48.390;10.856;2023-06-14T13:17:55;95747.06;;;25.31
50206;BMP280;36098;48.390;10.856;2023-06-14T13:20:20;95747.22;;;25.53
50206;BMP280;36098;48.390;10.856;2023-06-14T13:22:45;95745.59;;;25.84
50206;BMP280;36098;48.390;10.856;2023-06-14T13:25:11;95742.81;;;25.75
50206;BMP280;36098;48.390;10.856;2023-06-14T13:27:36;95746.69;;;25.51
50206;BMP280;36098;48.390;10.856;2023-06-14T13:30:03;95750.78;;;25.30
50206;BMP280;36098;48.390;10.856;2023-06-14T13:32:30;95750.38;;;25.23
