sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54881;SDS011;40775;51.448;4.742;2023-06-14T00:02:15;4.72;;;2.55;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:04:42;4.53;;;2.30;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:07:09;4.28;;;2.47;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:09:40;4.07;;;2.55;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:12:07;3.92;;;2.70;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:14:35;4.72;;;2.60;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:17:02;3.65;;;2.10;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:19:29;3.65;;;1.88;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:22:00;3.17;;;2.10;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:24:28;4.38;;;2.28;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:26:55;3.97;;;2.10;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:29:22;3.17;;;2.08;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:31:49;5.05;;;2.28;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:34:16;4.25;;;2.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:36:43;3.05;;;1.95;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:39:10;2.95;;;1.98;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:41:38;3.83;;;1.98;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:44:06;3.67;;;2.28;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:46:33;4.20;;;2.42;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:49:00;4.43;;;2.17;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:51:28;7.38;;;2.13;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:53:55;3.22;;;2.15;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:56:22;4.07;;;2.20;;
54881;SDS011;40775;51.448;4.742;2023-06-14T00:58:50;3.35;;;1.83;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:01:18;3.25;;;1.77;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:03:45;5.32;;;2.03;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:09:27;3.15;;;1.83;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:12:45;5.32;;;2.05;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:15:21;4.68;;;1.85;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:17:50;4.45;;;1.75;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:20:27;4.70;;;2.30;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:22:59;4.45;;;2.08;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:25:27;2.35;;;1.67;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:27:58;3.30;;;1.80;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:30:40;4.38;;;2.20;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:33:18;4.25;;;2.03;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:35:53;4.15;;;1.70;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:38:22;3.97;;;1.88;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:40:51;3.92;;;2.20;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:43:21;2.72;;;1.52;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:45:49;3.67;;;1.67;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:48:18;2.33;;;1.50;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:50:47;3.95;;;2.03;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:55:46;3.90;;;2.00;;
54881;SDS011;40775;51.448;4.742;2023-06-14T01:58:15;2.78;;;1.58;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:00:43;4.18;;;1.83;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:03:11;2.72;;;1.55;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:05:39;3.47;;;1.83;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:08:06;3.92;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:10:34;3.60;;;1.52;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:13:02;2.88;;;1.58;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:15:29;3.90;;;1.65;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:18:01;3.45;;;1.83;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:20:29;2.53;;;1.33;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:22:57;3.17;;;1.70;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:25:24;3.70;;;1.80;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:27:54;2.97;;;1.73;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:30:21;2.65;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:32:49;3.42;;;1.80;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:35:19;3.15;;;1.52;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:37:48;2.65;;;1.55;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:40:15;1.83;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:42:43;2.65;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:45:10;3.83;;;1.65;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:47:37;2.97;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:50:04;3.83;;;1.67;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:52:33;3.08;;;1.90;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:55:00;3.88;;;1.85;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:57:27;2.05;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-06-14T02:59:54;3.33;;;1.65;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:02:21;3.55;;;1.67;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:04:48;3.25;;;1.52;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:07:16;2.65;;;1.88;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:09:48;4.35;;;1.55;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:12:16;2.55;;;1.52;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:14:43;2.17;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:17:12;2.58;;;1.58;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:19:40;3.20;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:22:07;4.13;;;1.65;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:24:35;2.83;;;1.50;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:27:03;2.63;;;1.63;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:29:31;3.58;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:31:59;3.92;;;1.70;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:34:28;1.52;;;1.00;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:36:55;3.53;;;1.55;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:39:22;2.40;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:41:50;4.18;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:44:17;2.25;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:46:45;2.30;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:49:12;5.35;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:51:40;2.55;;;1.27;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:54:07;2.28;;;1.15;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:56:37;5.57;;;1.55;;
54881;SDS011;40775;51.448;4.742;2023-06-14T03:59:04;2.85;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:01:31;4.88;;;1.50;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:04:00;2.83;;;1.23;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:06:27;7.32;;;1.85;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:08:59;2.40;;;1.42;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:11:30;3.58;;;1.48;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:13:58;3.58;;;1.58;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:16:25;4.38;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:18:54;3.13;;;1.55;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:21:21;3.90;;;1.70;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:23:49;5.03;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:26:19;3.05;;;1.55;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:28:48;2.35;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:31:17;6.47;;;1.95;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:33:44;4.40;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:36:13;3.53;;;1.50;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:38:44;4.75;;;1.63;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:41:12;3.08;;;1.70;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:43:39;6.78;;;2.10;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:46:06;2.67;;;1.50;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:48:38;4.47;;;1.48;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:51:07;3.28;;;1.65;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:53:35;3.33;;;1.80;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:56:03;3.17;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T04:58:30;2.53;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:00:58;4.28;;;1.55;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:03:26;3.80;;;1.65;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:05:54;3.40;;;1.55;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:08:21;3.00;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:10:52;2.85;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:13:19;3.47;;;1.55;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:15:48;2.65;;;1.65;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:18:15;3.85;;;1.50;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:20:42;3.13;;;1.70;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:23:09;3.17;;;1.77;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:25:45;3.88;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:28:12;3.17;;;1.45;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:30:40;3.55;;;1.63;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:33:07;3.45;;;1.63;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:35:34;6.10;;;1.75;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:38:01;2.88;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:40:28;2.33;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:42:55;3.13;;;1.75;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:45:23;5.25;;;2.58;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:47:50;4.53;;;1.67;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:50:17;3.33;;;1.77;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:52:44;3.40;;;1.67;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:55:11;4.90;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-06-14T05:57:40;2.58;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:00:08;2.08;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:02:43;2.08;;;1.33;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:05:11;2.35;;;1.35;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:07:40;3.10;;;1.58;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:10:08;4.07;;;1.58;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:12:35;3.47;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:15:02;2.75;;;1.70;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:17:30;5.50;;;1.80;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:20:17;4.53;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:22:45;3.35;;;1.27;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:25:12;3.08;;;1.33;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:27:41;2.67;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:30:08;8.07;;;1.75;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:32:36;3.03;;;1.63;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:35:03;4.72;;;2.00;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:37:33;2.03;;;1.08;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:40:00;2.22;;;1.25;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:42:29;3.45;;;1.42;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:44:57;3.42;;;1.80;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:47:24;3.67;;;1.42;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:49:51;3.28;;;1.38;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:52:19;1.52;;;1.00;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:54:46;3.08;;;1.33;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:57:13;2.05;;;1.17;;
54881;SDS011;40775;51.448;4.742;2023-06-14T06:59:40;2.75;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:02:07;3.85;;;1.55;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:04:34;2.20;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:07:01;4.28;;;1.73;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:09:29;3.47;;;1.77;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:11:56;2.53;;;1.35;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:14:23;4.70;;;1.50;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:16:50;2.28;;;1.33;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:19:18;2.60;;;1.45;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:21:45;2.42;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:24:13;2.50;;;1.17;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:26:40;3.10;;;1.50;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:29:07;2.25;;;1.48;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:31:34;2.28;;;1.48;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:34:01;1.88;;;1.05;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:36:28;2.30;;;1.23;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:38:56;1.77;;;1.00;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:41:23;2.47;;;1.08;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:43:51;2.67;;;1.52;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:46:18;3.53;;;1.67;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:48:45;3.95;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:51:12;2.38;;;1.25;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:53:40;3.40;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:56:07;2.22;;;1.15;;
54881;SDS011;40775;51.448;4.742;2023-06-14T07:58:35;4.53;;;1.75;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:01:02;2.78;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:03:32;5.30;;;2.47;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:06:00;2.63;;;1.63;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:08:27;3.72;;;1.73;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:10:54;2.75;;;1.48;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:13:24;2.85;;;1.58;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:15:52;2.58;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:18:20;2.85;;;1.63;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:20:47;2.83;;;1.85;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:23:14;4.72;;;1.52;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:25:45;1.90;;;1.05;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:28:12;2.97;;;1.63;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:30:39;1.88;;;1.08;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:33:08;4.07;;;1.52;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:35:42;2.22;;;1.35;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:38:10;4.10;;;1.75;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:40:38;3.45;;;1.35;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:43:08;2.25;;;1.45;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:45:35;2.88;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:48:03;3.67;;;1.45;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:50:36;4.47;;;1.88;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:53:06;3.85;;;1.52;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:55:38;2.58;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-06-14T08:58:09;3.08;;;1.48;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:03:09;2.85;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:05:40;5.53;;;1.52;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:08:07;4.07;;;1.92;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:10:34;3.88;;;1.52;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:13:04;3.78;;;1.52;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:15:32;4.05;;;2.13;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:18:03;2.28;;;1.33;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:20:30;3.80;;;1.55;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:22:59;3.92;;;1.73;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:25:27;4.05;;;1.85;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:28:08;3.70;;;1.80;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:30:38;4.40;;;1.88;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:33:06;5.25;;;1.85;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:35:34;2.53;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:38:02;3.63;;;1.80;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:40:33;5.47;;;1.90;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:45:32;4.55;;;1.80;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:48:00;4.43;;;2.10;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:50:33;3.97;;;1.55;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:53:07;4.57;;;2.25;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:55:37;4.20;;;1.95;;
54881;SDS011;40775;51.448;4.742;2023-06-14T09:58:08;6.95;;;2.28;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:00:36;2.60;;;1.45;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:05:44;5.60;;;2.10;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:08:15;2.97;;;1.55;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:10:45;3.38;;;1.73;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:13:13;4.07;;;1.85;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:15:50;3.95;;;1.63;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:18:49;3.90;;;2.17;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:21:33;4.63;;;2.22;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:24:32;3.20;;;1.77;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:27:08;5.30;;;2.10;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:32:24;6.40;;;2.33;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:35:01;2.60;;;1.50;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:37:35;4.28;;;1.90;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:40:03;3.25;;;1.92;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:42:34;2.75;;;1.88;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:45:05;3.08;;;1.90;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:47:33;7.03;;;2.38;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:52:34;3.47;;;1.35;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:55:06;3.63;;;2.00;;
54881;SDS011;40775;51.448;4.742;2023-06-14T10:57:49;4.03;;;1.70;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:00:21;5.47;;;2.17;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:06:14;4.72;;;2.03;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:11:47;3.13;;;1.50;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:14:15;3.08;;;1.80;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:16:42;3.17;;;1.67;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:19:15;3.75;;;1.45;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:21:46;3.72;;;1.75;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:24:15;4.32;;;2.20;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:26:43;1.92;;;1.27;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:29:10;4.10;;;2.03;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:31:37;3.10;;;1.65;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:34:09;2.85;;;1.27;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:36:36;5.38;;;1.65;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:39:05;3.65;;;1.52;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:41:37;3.60;;;2.10;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:44:12;2.90;;;1.65;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:46:39;2.80;;;1.38;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:49:06;3.08;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:51:35;2.53;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:54:04;3.33;;;1.77;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:56:33;3.30;;;1.73;;
54881;SDS011;40775;51.448;4.742;2023-06-14T11:59:03;2.42;;;1.50;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:01:35;4.07;;;1.85;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:04:05;3.65;;;1.50;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:06:32;3.85;;;1.50;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:09:00;2.92;;;1.52;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:11:34;2.92;;;1.80;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:14:03;2.45;;;1.35;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:16:32;1.65;;;1.08;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:19:15;5.10;;;2.13;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:21:45;4.88;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:26:42;4.75;;;2.25;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:29:10;3.20;;;1.50;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:31:39;2.63;;;1.50;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:34:07;1.95;;;1.13;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:36:35;4.28;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:39:07;3.13;;;1.58;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:41:36;3.17;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:44:03;2.08;;;1.17;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:46:31;2.17;;;1.15;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:48:58;2.17;;;1.23;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:51:26;2.60;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:53:53;4.80;;;1.25;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:56:21;2.63;;;1.55;;
54881;SDS011;40775;51.448;4.742;2023-06-14T12:58:50;2.80;;;1.23;;
54881;SDS011;40775;51.448;4.742;2023-06-14T13:01:17;2.67;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-06-14T13:03:46;2.38;;;1.00;;
54881;SDS011;40775;51.448;4.742;2023-06-14T13:06:13;5.07;;;1.65;;
54881;SDS011;40775;51.448;4.742;2023-06-14T13:08:41;3.30;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-06-14T13:11:08;1.95;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-06-14T13:13:35;2.83;;;1.25;;
54881;SDS011;40775;51.448;4.742;2023-06-14T13:16:02;2.47;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-06-14T13:18:30;2.15;;;1.23;;
54881;SDS011;40775;51.448;4.742;2023-06-14T13:20:57;2.88;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-06-14T13:23:24;1.92;;;1.05;;
54881;SDS011;40775;51.448;4.742;2023-06-14T13:25:51;3.45;;;1.48;;
54881;SDS011;40775;51.448;4.742;2023-06-14T13:28:19;1.98;;;1.23;;
54881;SDS011;40775;51.448;4.742;2023-06-14T13:30:47;1.42;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-06-14T13:33:14;3.25;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-06-14T13:35:41;2.45;;;1.23;;
