sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75938;BME280;64615;32.062;34.834;2023-06-14T00:01:24;100192.13;;;26.31;59.61
75938;BME280;64615;32.062;34.834;2023-06-14T00:03:50;100191.31;;;26.30;59.45
75938;BME280;64615;32.062;34.834;2023-06-14T00:06:16;100188.56;;;26.30;59.54
75938;BME280;64615;32.062;34.834;2023-06-14T00:08:42;100179.56;;;26.30;60.00
75938;BME280;64615;32.062;34.834;2023-06-14T00:11:08;100177.13;;;26.28;59.94
75938;BME280;64615;32.062;34.834;2023-06-14T00:13:34;100182.28;;;26.30;59.99
75938;BME280;64615;32.062;34.834;2023-06-14T00:15:59;100185.31;;;26.28;59.65
75938;BME280;64615;32.062;34.834;2023-06-14T00:18:25;100188.94;;;26.24;59.93
75938;BME280;64615;32.062;34.834;2023-06-14T00:20:54;100182.13;;;26.21;59.99
75938;BME280;64615;32.062;34.834;2023-06-14T00:23:20;100182.72;;;26.18;60.00
75938;BME280;64615;32.062;34.834;2023-06-14T00:25:46;100185.44;;;26.18;59.83
75938;BME280;64615;32.062;34.834;2023-06-14T00:28:12;100184.13;;;26.15;59.95
75938;BME280;64615;32.062;34.834;2023-06-14T00:30:37;100183.31;;;26.15;59.67
75938;BME280;64615;32.062;34.834;2023-06-14T00:33:03;100178.94;;;26.14;59.75
75938;BME280;64615;32.062;34.834;2023-06-14T00:35:29;100186.31;;;26.13;60.07
75938;BME280;64615;32.062;34.834;2023-06-14T00:37:55;100191.50;;;26.15;59.99
75938;BME280;64615;32.062;34.834;2023-06-14T00:40:21;100200.50;;;26.15;59.61
75938;BME280;64615;32.062;34.834;2023-06-14T00:42:47;100199.69;;;26.15;59.87
75938;BME280;64615;32.062;34.834;2023-06-14T00:45:13;100196.41;;;26.13;60.17
75938;BME280;64615;32.062;34.834;2023-06-14T00:47:40;100200.25;;;26.12;59.66
75938;BME280;64615;32.062;34.834;2023-06-14T00:50:07;100198.66;;;26.11;60.00
75938;BME280;64615;32.062;34.834;2023-06-14T00:52:34;100202.19;;;26.11;60.16
75938;BME280;64615;32.062;34.834;2023-06-14T00:55:00;100196.41;;;26.13;59.80
75938;BME280;64615;32.062;34.834;2023-06-14T00:57:27;100195.03;;;26.15;59.96
75938;BME280;64615;32.062;34.834;2023-06-14T00:59:53;100190.88;;;26.18;60.11
75938;BME280;64615;32.062;34.834;2023-06-14T01:02:19;100191.72;;;26.19;60.12
75938;BME280;64615;32.062;34.834;2023-06-14T01:04:47;100200.41;;;26.21;59.70
75938;BME280;64615;32.062;34.834;2023-06-14T01:07:34;100196.88;;;26.20;59.93
75938;BME280;64615;32.062;34.834;2023-06-14T01:13:21;100211.06;;;26.22;59.84
75938;BME280;64615;32.062;34.834;2023-06-14T01:15:48;100211.06;;;26.22;59.52
75938;BME280;64615;32.062;34.834;2023-06-14T01:18:15;100203.69;;;26.23;59.62
75938;BME280;64615;32.062;34.834;2023-06-14T01:20:45;100199.03;;;26.23;59.86
75938;BME280;64615;32.062;34.834;2023-06-14T01:23:19;100199.84;;;26.24;59.52
75938;BME280;64615;32.062;34.834;2023-06-14T01:25:45;100199.03;;;26.23;60.01
75938;BME280;64615;32.062;34.834;2023-06-14T01:28:13;100202.28;;;26.25;60.04
75938;BME280;64615;32.062;34.834;2023-06-14T01:30:43;100194.38;;;26.24;59.61
75938;BME280;64615;32.062;34.834;2023-06-14T01:33:19;100197.13;;;26.24;59.91
75938;BME280;64615;32.062;34.834;2023-06-14T01:35:48;100194.09;;;26.25;59.89
75938;BME280;64615;32.062;34.834;2023-06-14T01:38:15;100191.38;;;26.25;59.55
75938;BME280;64615;32.062;34.834;2023-06-14T01:40:44;100204.13;;;26.30;59.88
75938;BME280;64615;32.062;34.834;2023-06-14T01:43:12;100207.66;;;26.30;59.95
75938;BME280;64615;32.062;34.834;2023-06-14T01:45:40;100207.06;;;26.33;59.69
75938;BME280;64615;32.062;34.834;2023-06-14T01:48:06;100209.31;;;26.31;59.46
75938;BME280;64615;32.062;34.834;2023-06-14T01:50:31;100209.06;;;26.28;59.58
75938;BME280;64615;32.062;34.834;2023-06-14T01:52:58;100203.69;;;26.23;59.96
75938;BME280;64615;32.062;34.834;2023-06-14T01:55:23;100211.34;;;26.21;59.69
75938;BME280;64615;32.062;34.834;2023-06-14T01:57:53;100217.31;;;26.23;60.17
75938;BME280;64615;32.062;34.834;2023-06-14T02:00:20;100212.97;;;26.22;59.49
75938;BME280;64615;32.062;34.834;2023-06-14T02:02:46;100217.31;;;26.23;59.84
75938;BME280;64615;32.062;34.834;2023-06-14T02:05:12;100222.50;;;26.24;60.03
75938;BME280;64615;32.062;34.834;2023-06-14T02:07:38;100217.31;;;26.23;60.05
75938;BME280;64615;32.062;34.834;2023-06-14T02:10:04;100215.69;;;26.22;59.74
75938;BME280;64615;32.062;34.834;2023-06-14T02:12:30;100219.00;;;26.19;60.17
75938;BME280;64615;32.062;34.834;2023-06-14T02:14:56;100208.16;;;26.13;60.26
75938;BME280;64615;32.062;34.834;2023-06-14T02:17:22;100215.53;;;26.13;59.85
75938;BME280;64615;32.062;34.834;2023-06-14T02:19:48;100221.28;;;26.11;59.93
75938;BME280;64615;32.062;34.834;2023-06-14T02:22:14;100213.38;;;26.10;59.96
75938;BME280;64615;32.062;34.834;2023-06-14T02:24:41;100218.31;;;26.08;59.62
75938;BME280;64615;32.062;34.834;2023-06-14T02:27:07;100219.41;;;26.07;59.83
75938;BME280;64615;32.062;34.834;2023-06-14T02:29:36;100220.22;;;26.07;60.50
75938;BME280;64615;32.062;34.834;2023-06-14T02:32:02;100216.06;;;25.91;61.42
75938;BME280;64615;32.062;34.834;2023-06-14T02:34:28;100225.38;;;25.90;61.65
75938;BME280;64615;32.062;34.834;2023-06-14T02:36:53;100221.16;;;24.98;60.68
75938;BME280;64615;32.062;34.834;2023-06-14T02:39:20;100216.59;;;24.54;64.98
75938;BME280;64615;32.062;34.834;2023-06-14T02:41:51;100225.13;;;24.76;65.79
75938;BME280;64615;32.062;34.834;2023-06-14T02:44:24;100229.25;;;25.08;65.35
75938;BME280;64615;32.062;34.834;2023-06-14T02:46:52;100222.09;;;25.41;63.69
75938;BME280;64615;32.062;34.834;2023-06-14T02:49:18;100221.09;;;25.60;62.78
75938;BME280;64615;32.062;34.834;2023-06-14T02:51:43;100225.34;;;25.71;62.32
75938;BME280;64615;32.062;34.834;2023-06-14T02:54:09;100223.34;;;25.77;62.16
75938;BME280;64615;32.062;34.834;2023-06-14T02:56:35;100215.41;;;25.81;61.94
75938;BME280;64615;32.062;34.834;2023-06-14T02:59:01;100226.25;;;25.86;61.80
75938;BME280;64615;32.062;34.834;2023-06-14T03:01:27;100214.22;;;25.87;61.72
75938;BME280;64615;32.062;34.834;2023-06-14T03:04:02;100221.03;;;25.89;62.01
75938;BME280;64615;32.062;34.834;2023-06-14T03:06:29;100225.38;;;25.90;61.73
75938;BME280;64615;32.062;34.834;2023-06-14T03:08:58;100223.69;;;25.94;61.65
75938;BME280;64615;32.062;34.834;2023-06-14T03:11:28;100226.91;;;25.96;61.90
75938;BME280;64615;32.062;34.834;2023-06-14T03:13:54;100234.81;;;25.98;61.53
75938;BME280;64615;32.062;34.834;2023-06-14T03:16:20;100235.34;;;26.00;61.80
75938;BME280;64615;32.062;34.834;2023-06-14T03:18:51;100241.84;;;26.04;61.41
75938;BME280;64615;32.062;34.834;2023-06-14T03:21:18;100233.38;;;26.05;61.56
75938;BME280;64615;32.062;34.834;2023-06-14T03:23:44;100239.03;;;26.09;61.72
75938;BME280;64615;32.062;34.834;2023-06-14T03:26:10;100242.22;;;26.16;61.36
75938;BME280;64615;32.062;34.834;2023-06-14T03:28:46;100251.13;;;26.27;60.87
75938;BME280;64615;32.062;34.834;2023-06-14T03:31:13;100255.69;;;26.31;60.91
75938;BME280;64615;32.062;34.834;2023-06-14T03:33:39;100256.19;;;26.33;60.59
75938;BME280;64615;32.062;34.834;2023-06-14T03:36:05;100249.34;;;26.36;60.56
75938;BME280;64615;32.062;34.834;2023-06-14T03:38:32;100250.38;;;26.40;60.18
75938;BME280;64615;32.062;34.834;2023-06-14T03:40:57;100251.72;;;26.42;60.64
75938;BME280;64615;32.062;34.834;2023-06-14T03:43:23;100261.44;;;26.48;60.58
75938;BME280;64615;32.062;34.834;2023-06-14T03:45:49;100270.66;;;26.52;60.18
75938;BME280;64615;32.062;34.834;2023-06-14T03:48:15;100267.06;;;26.57;62.19
75938;BME280;64615;32.062;34.834;2023-06-14T03:50:40;100271.84;;;26.46;62.10
75938;BME280;64615;32.062;34.834;2023-06-14T03:53:08;100275.75;;;26.40;62.20
75938;BME280;64615;32.062;34.834;2023-06-14T03:55:34;100274.44;;;26.38;62.56
75938;BME280;64615;32.062;34.834;2023-06-14T03:58:00;100279.28;;;26.41;62.78
75938;BME280;64615;32.062;34.834;2023-06-14T04:00:26;100277.66;;;26.40;62.46
75938;BME280;64615;32.062;34.834;2023-06-14T04:02:52;100281.75;;;26.42;62.50
75938;BME280;64615;32.062;34.834;2023-06-14T04:05:18;100283.66;;;26.42;61.83
75938;BME280;64615;32.062;34.834;2023-06-14T04:07:47;100287.75;;;26.39;62.00
75938;BME280;64615;32.062;34.834;2023-06-14T04:10:14;100295.75;;;26.36;62.04
75938;BME280;64615;32.062;34.834;2023-06-14T04:12:41;100293.00;;;26.36;61.40
75938;BME280;64615;32.062;34.834;2023-06-14T04:15:08;100301.72;;;26.38;61.44
75938;BME280;64615;32.062;34.834;2023-06-14T04:17:34;100296.56;;;26.36;61.42
75938;BME280;64615;32.062;34.834;2023-06-14T04:20:00;100300.59;;;26.39;61.14
75938;BME280;64615;32.062;34.834;2023-06-14T04:22:26;100304.81;;;26.50;61.52
75938;BME280;64615;32.062;34.834;2023-06-14T04:24:56;100300.69;;;26.52;61.53
75938;BME280;64615;32.062;34.834;2023-06-14T04:27:26;100304.22;;;26.72;60.96
75938;BME280;64615;32.062;34.834;2023-06-14T04:29:53;100301.56;;;26.85;60.17
75938;BME280;64615;32.062;34.834;2023-06-14T04:32:26;100301.81;;;26.89;60.02
75938;BME280;64615;32.062;34.834;2023-06-14T04:34:58;100311.84;;;26.93;59.44
75938;BME280;64615;32.062;34.834;2023-06-14T04:37:25;100311.84;;;26.93;59.34
75938;BME280;64615;32.062;34.834;2023-06-14T04:39:54;100314.06;;;26.91;59.17
75938;BME280;64615;32.062;34.834;2023-06-14T04:42:21;100320.13;;;26.88;59.45
75938;BME280;64615;32.062;34.834;2023-06-14T04:44:51;100326.13;;;26.85;59.30
75938;BME280;64615;32.062;34.834;2023-06-14T04:47:17;100329.75;;;26.81;59.73
75938;BME280;64615;32.062;34.834;2023-06-14T04:49:43;100323.28;;;26.77;60.00
75938;BME280;64615;32.062;34.834;2023-06-14T04:52:10;100326.69;;;26.69;60.19
75938;BME280;64615;32.062;34.834;2023-06-14T04:54:39;100331.97;;;26.60;60.16
75938;BME280;64615;32.062;34.834;2023-06-14T04:57:07;100333.16;;;26.54;60.39
75938;BME280;64615;32.062;34.834;2023-06-14T04:59:34;100344.72;;;26.46;60.50
75938;BME280;64615;32.062;34.834;2023-06-14T05:02:01;100347.19;;;26.47;61.04
75938;BME280;64615;32.062;34.834;2023-06-14T05:04:27;100342.00;;;26.46;60.66
75938;BME280;64615;32.062;34.834;2023-06-14T05:06:53;100341.41;;;26.49;60.43
75938;BME280;64615;32.062;34.834;2023-06-14T05:09:22;100348.59;;;26.64;60.17
75938;BME280;64615;32.062;34.834;2023-06-14T05:11:48;100337.06;;;26.85;59.50
75938;BME280;64615;32.062;34.834;2023-06-14T05:14:15;100346.63;;;26.88;59.06
75938;BME280;64615;32.062;34.834;2023-06-14T05:16:41;100349.88;;;26.90;59.05
75938;BME280;64615;32.062;34.834;2023-06-14T05:19:08;100344.47;;;26.85;59.29
75938;BME280;64615;32.062;34.834;2023-06-14T05:21:34;100351.31;;;26.82;59.70
75938;BME280;64615;32.062;34.834;2023-06-14T05:24:00;100345.13;;;26.77;59.80
75938;BME280;64615;32.062;34.834;2023-06-14T05:26:26;100340.69;;;26.81;59.25
75938;BME280;64615;32.062;34.834;2023-06-14T05:28:57;100337.06;;;26.85;59.38
75938;BME280;64615;32.062;34.834;2023-06-14T05:31:24;100341.75;;;26.85;59.38
75938;BME280;64615;32.062;34.834;2023-06-14T05:33:51;100339.00;;;26.85;59.29
75938;BME280;64615;32.062;34.834;2023-06-14T05:36:17;100345.88;;;26.82;59.60
75938;BME280;64615;32.062;34.834;2023-06-14T05:38:43;100343.41;;;26.81;59.46
75938;BME280;64615;32.062;34.834;2023-06-14T05:41:09;100336.41;;;26.75;59.44
75938;BME280;64615;32.062;34.834;2023-06-14T05:43:34;100335.22;;;26.81;59.07
75938;BME280;64615;32.062;34.834;2023-06-14T05:46:00;100346.69;;;26.83;59.19
75938;BME280;64615;32.062;34.834;2023-06-14T05:48:25;100334.66;;;26.84;58.84
75938;BME280;64615;32.062;34.834;2023-06-14T05:50:51;100349.97;;;26.80;58.97
75938;BME280;64615;32.062;34.834;2023-06-14T05:53:17;100353.78;;;26.84;58.97
75938;BME280;64615;32.062;34.834;2023-06-14T05:55:42;100349.13;;;26.84;58.53
75938;BME280;64615;32.062;34.834;2023-06-14T05:58:08;100351.31;;;26.82;58.60
75938;BME280;64615;32.062;34.834;2023-06-14T06:00:34;100356.25;;;26.80;58.43
75938;BME280;64615;32.062;34.834;2023-06-14T06:02:59;100356.03;;;26.77;58.58
75938;BME280;64615;32.062;34.834;2023-06-14T06:05:26;100358.91;;;26.85;58.35
75938;BME280;64615;32.062;34.834;2023-06-14T06:07:52;100363.94;;;26.78;58.36
75938;BME280;64615;32.062;34.834;2023-06-14T06:10:17;100362.03;;;26.79;58.53
75938;BME280;64615;32.062;34.834;2023-06-14T06:12:43;100361.38;;;26.87;57.73
75938;BME280;64615;32.062;34.834;2023-06-14T06:15:09;100357.47;;;26.93;57.50
75938;BME280;64615;32.062;34.834;2023-06-14T06:17:38;100363.59;;;26.85;57.66
75938;BME280;64615;32.062;34.834;2023-06-14T06:20:05;100363.94;;;26.78;57.95
75938;BME280;64615;32.062;34.834;2023-06-14T06:22:34;100362.09;;;26.74;57.52
75938;BME280;64615;32.062;34.834;2023-06-14T06:24:59;100365.06;;;26.77;56.83
75938;BME280;64615;32.062;34.834;2023-06-14T06:27:25;100362.59;;;26.76;56.91
75938;BME280;64615;32.062;34.834;2023-06-14T06:29:51;100366.97;;;26.77;57.22
75938;BME280;64615;32.062;34.834;2023-06-14T06:32:17;100370.72;;;26.81;57.41
75938;BME280;64615;32.062;34.834;2023-06-14T06:34:43;100375.38;;;26.80;57.80
75938;BME280;64615;32.062;34.834;2023-06-14T06:37:08;100368.47;;;26.88;57.76
75938;BME280;64615;32.062;34.834;2023-06-14T06:39:34;100371.66;;;26.95;57.44
75938;BME280;64615;32.062;34.834;2023-06-14T06:42:00;100363.75;;;26.93;57.43
75938;BME280;64615;32.062;34.834;2023-06-14T06:44:26;100368.94;;;26.95;57.49
75938;BME280;64615;32.062;34.834;2023-06-14T06:46:51;100376.06;;;26.91;57.32
75938;BME280;64615;32.062;34.834;2023-06-14T06:49:17;100374.16;;;26.91;57.88
75938;BME280;64615;32.062;34.834;2023-06-14T06:51:43;100366.50;;;26.93;57.90
75938;BME280;64615;32.062;34.834;2023-06-14T06:54:10;100362.13;;;26.92;57.89
75938;BME280;64615;32.062;34.834;2023-06-14T06:56:36;100369.59;;;26.87;58.29
75938;BME280;64615;32.062;34.834;2023-06-14T06:59:02;100367.38;;;26.89;58.33
75938;BME280;64615;32.062;34.834;2023-06-14T07:01:27;100368.19;;;26.89;58.24
75938;BME280;64615;32.062;34.834;2023-06-14T07:03:55;100367.00;;;26.95;58.29
75938;BME280;64615;32.062;34.834;2023-06-14T07:06:21;100366.25;;;27.09;57.77
75938;BME280;64615;32.062;34.834;2023-06-14T07:08:46;100362.63;;;27.13;57.70
75938;BME280;64615;32.062;34.834;2023-06-14T07:11:15;100361.25;;;27.16;57.64
75938;BME280;64615;32.062;34.834;2023-06-14T07:13:41;100368.22;;;27.22;57.77
75938;BME280;64615;32.062;34.834;2023-06-14T07:16:07;100359.44;;;27.25;57.47
75938;BME280;64615;32.062;34.834;2023-06-14T07:18:32;100366.53;;;27.26;57.60
75938;BME280;64615;32.062;34.834;2023-06-14T07:20:58;100370.59;;;27.28;57.73
75938;BME280;64615;32.062;34.834;2023-06-14T07:23:23;100362.09;;;27.30;57.82
75938;BME280;64615;32.062;34.834;2023-06-14T07:25:50;100365.63;;;27.30;57.39
75938;BME280;64615;32.062;34.834;2023-06-14T07:28:16;100368.78;;;27.37;57.57
75938;BME280;64615;32.062;34.834;2023-06-14T07:30:43;100369.59;;;27.38;57.42
75938;BME280;64615;32.062;34.834;2023-06-14T07:33:08;100367.19;;;27.36;57.56
75938;BME280;64615;32.062;34.834;2023-06-14T07:35:35;100368.50;;;27.39;57.75
75938;BME280;64615;32.062;34.834;2023-06-14T07:38:01;100368.78;;;27.37;57.68
75938;BME280;64615;32.062;34.834;2023-06-14T07:40:26;100362.22;;;27.38;57.64
75938;BME280;64615;32.062;34.834;2023-06-14T07:42:53;100355.44;;;27.36;57.73
75938;BME280;64615;32.062;34.834;2023-06-14T07:45:20;100363.94;;;27.34;57.74
75938;BME280;64615;32.062;34.834;2023-06-14T07:47:45;100371.84;;;27.36;57.52
75938;BME280;64615;32.062;34.834;2023-06-14T07:50:12;100371.31;;;27.34;57.35
75938;BME280;64615;32.062;34.834;2023-06-14T07:52:39;100371.31;;;27.34;57.32
75938;BME280;64615;32.062;34.834;2023-06-14T07:55:05;100372.94;;;27.35;57.21
75938;BME280;64615;32.062;34.834;2023-06-14T07:57:31;100371.31;;;27.34;57.43
75938;BME280;64615;32.062;34.834;2023-06-14T07:59:56;100373.22;;;27.33;57.19
75938;BME280;64615;32.062;34.834;2023-06-14T08:02:22;100376.78;;;27.34;57.50
75938;BME280;64615;32.062;34.834;2023-06-14T08:04:47;100377.88;;;27.33;57.30
75938;BME280;64615;32.062;34.834;2023-06-14T08:07:14;100381.22;;;27.30;57.15
75938;BME280;64615;32.062;34.834;2023-06-14T08:09:40;100387.78;;;27.29;57.27
75938;BME280;64615;32.062;34.834;2023-06-14T08:12:06;100389.72;;;27.28;57.38
75938;BME280;64615;32.062;34.834;2023-06-14T08:14:33;100387.78;;;27.29;57.46
75938;BME280;64615;32.062;34.834;2023-06-14T08:16:59;100388.09;;;27.27;57.11
75938;BME280;64615;32.062;34.834;2023-06-14T08:19:25;100395.91;;;27.34;57.61
75938;BME280;64615;32.062;34.834;2023-06-14T08:21:50;100392.59;;;27.56;60.09
75938;BME280;64615;32.062;34.834;2023-06-14T08:24:16;100392.41;;;27.66;60.56
75938;BME280;64615;32.062;34.834;2023-06-14T08:26:42;100391.31;;;27.80;61.63
75938;BME280;64615;32.062;34.834;2023-06-14T08:29:08;100387.66;;;27.85;62.86
75938;BME280;64615;32.062;34.834;2023-06-14T08:31:34;100392.94;;;27.81;62.96
75938;BME280;64615;32.062;34.834;2023-06-14T08:33:59;100395.00;;;27.90;63.60
75938;BME280;64615;32.062;34.834;2023-06-14T08:36:25;100397.59;;;27.81;62.85
75938;BME280;64615;32.062;34.834;2023-06-14T08:38:50;100398.41;;;27.68;61.56
75938;BME280;64615;32.062;34.834;2023-06-14T08:41:22;100395.59;;;27.54;60.95
75938;BME280;64615;32.062;34.834;2023-06-14T08:43:50;100400.94;;;27.46;58.39
75938;BME280;64615;32.062;34.834;2023-06-14T08:46:17;100392.53;;;27.42;58.45
75938;BME280;64615;32.062;34.834;2023-06-14T08:48:47;100402.41;;;27.38;58.45
75938;BME280;64615;32.062;34.834;2023-06-14T08:51:17;100404.94;;;27.34;58.17
75938;BME280;64615;32.062;34.834;2023-06-14T08:53:43;100402.00;;;27.31;58.12
75938;BME280;64615;32.062;34.834;2023-06-14T08:56:09;100406.13;;;27.28;58.06
75938;BME280;64615;32.062;34.834;2023-06-14T08:58:44;100404.00;;;27.25;58.08
75938;BME280;64615;32.062;34.834;2023-06-14T09:01:13;100413.91;;;27.21;57.88
75938;BME280;64615;32.062;34.834;2023-06-14T09:03:42;100400.53;;;27.20;57.68
75938;BME280;64615;32.062;34.834;2023-06-14T09:06:08;100415.28;;;27.19;57.61
75938;BME280;64615;32.062;34.834;2023-06-14T09:08:43;100406.88;;;27.15;57.68
75938;BME280;64615;32.062;34.834;2023-06-14T09:11:13;100415.38;;;27.14;57.65
75938;BME280;64615;32.062;34.834;2023-06-14T09:13:40;100418.09;;;27.14;58.22
75938;BME280;64615;32.062;34.834;2023-06-14T09:16:06;100409.09;;;27.13;58.53
75938;BME280;64615;32.062;34.834;2023-06-14T09:21:01;100408.72;;;27.01;58.68
75938;BME280;64615;32.062;34.834;2023-06-14T09:23:27;100419.81;;;26.86;59.30
75938;BME280;64615;32.062;34.834;2023-06-14T09:25:52;100414.97;;;26.83;58.89
75938;BME280;64615;32.062;34.834;2023-06-14T09:28:18;100414.66;;;26.84;59.12
75938;BME280;64615;32.062;34.834;2023-06-14T09:30:45;100408.91;;;26.86;58.86
75938;BME280;64615;32.062;34.834;2023-06-14T09:33:16;100407.28;;;26.85;58.91
75938;BME280;64615;32.062;34.834;2023-06-14T09:35:45;100411.13;;;26.84;58.99
75938;BME280;64615;32.062;34.834;2023-06-14T09:38:11;100409.22;;;26.84;59.21
75938;BME280;64615;32.062;34.834;2023-06-14T09:40:36;100419.81;;;26.86;59.02
75938;BME280;64615;32.062;34.834;2023-06-14T09:43:05;100405.31;;;26.24;57.29
75938;BME280;64615;32.062;34.834;2023-06-14T09:45:33;100405.47;;;25.07;59.69
75938;BME280;64615;32.062;34.834;2023-06-14T09:48:00;100400.19;;;25.26;63.41
75938;BME280;64615;32.062;34.834;2023-06-14T09:50:26;100398.97;;;25.42;64.76
75938;BME280;64615;32.062;34.834;2023-06-14T09:52:52;100400.81;;;25.81;62.61
75938;BME280;64615;32.062;34.834;2023-06-14T09:55:23;100409.47;;;26.17;61.62
75938;BME280;64615;32.062;34.834;2023-06-14T09:57:50;100403.00;;;26.36;60.60
75938;BME280;64615;32.062;34.834;2023-06-14T10:00:18;100396.88;;;26.44;60.54
75938;BME280;64615;32.062;34.834;2023-06-14T10:02:50;100402.53;;;26.53;60.02
75938;BME280;64615;32.062;34.834;2023-06-14T10:05:17;100403.84;;;26.55;59.93
75938;BME280;64615;32.062;34.834;2023-06-14T10:07:53;100407.09;;;26.58;59.62
75938;BME280;64615;32.062;34.834;2023-06-14T10:10:21;100409.53;;;26.59;59.77
75938;BME280;64615;32.062;34.834;2023-06-14T10:12:47;100402.47;;;26.58;59.72
75938;BME280;64615;32.062;34.834;2023-06-14T10:15:32;100404.59;;;26.61;59.44
75938;BME280;64615;32.062;34.834;2023-06-14T10:18:09;100397.22;;;26.62;59.58
75938;BME280;64615;32.062;34.834;2023-06-14T10:23:37;100401.84;;;26.61;59.30
75938;BME280;64615;32.062;34.834;2023-06-14T10:26:06;100399.94;;;26.62;59.41
75938;BME280;64615;32.062;34.834;2023-06-14T10:28:31;100403.50;;;26.62;59.45
75938;BME280;64615;32.062;34.834;2023-06-14T10:31:18;100393.38;;;26.63;59.13
75938;BME280;64615;32.062;34.834;2023-06-14T10:33:56;100391.75;;;26.62;59.52
75938;BME280;64615;32.062;34.834;2023-06-14T10:39:04;100378.09;;;26.62;59.49
75938;BME280;64615;32.062;34.834;2023-06-14T10:41:34;100384.38;;;26.62;59.04
75938;BME280;64615;32.062;34.834;2023-06-14T10:46:38;100378.91;;;26.62;59.23
75938;BME280;64615;32.062;34.834;2023-06-14T10:49:03;100376.47;;;26.61;59.41
75938;BME280;64615;32.062;34.834;2023-06-14T10:51:38;100376.47;;;26.61;59.10
75938;BME280;64615;32.062;34.834;2023-06-14T10:54:12;100374.56;;;26.61;59.46
75938;BME280;64615;32.062;34.834;2023-06-14T10:56:51;100382.75;;;26.61;59.48
75938;BME280;64615;32.062;34.834;2023-06-14T10:59:19;100379.19;;;26.61;59.38
75938;BME280;64615;32.062;34.834;2023-06-14T11:04:52;100379.19;;;26.61;59.23
75938;BME280;64615;32.062;34.834;2023-06-14T11:07:48;100382.75;;;26.61;59.22
75938;BME280;64615;32.062;34.834;2023-06-14T11:12:48;100379.19;;;26.61;59.41
75938;BME280;64615;32.062;34.834;2023-06-14T11:15:14;100381.94;;;26.61;59.22
75938;BME280;64615;32.062;34.834;2023-06-14T11:17:50;100381.94;;;26.61;59.03
75938;BME280;64615;32.062;34.834;2023-06-14T11:20:17;100388.50;;;26.60;59.00
75938;BME280;64615;32.062;34.834;2023-06-14T11:22:43;100395.59;;;26.61;59.03
75938;BME280;64615;32.062;34.834;2023-06-14T11:25:10;100395.59;;;26.61;59.16
75938;BME280;64615;32.062;34.834;2023-06-14T11:27:35;100390.13;;;26.61;58.35
75938;BME280;64615;32.062;34.834;2023-06-14T11:30:01;100389.31;;;26.60;58.83
75938;BME280;64615;32.062;34.834;2023-06-14T11:32:27;100397.50;;;26.60;58.81
75938;BME280;64615;32.062;34.834;2023-06-14T11:34:53;100393.66;;;26.61;58.95
75938;BME280;64615;32.062;34.834;2023-06-14T11:37:19;100398.91;;;26.58;59.19
75938;BME280;64615;32.062;34.834;2023-06-14T11:39:45;100402.75;;;26.56;59.38
75938;BME280;64615;32.062;34.834;2023-06-14T11:42:17;100394.56;;;26.56;59.13
75938;BME280;64615;32.062;34.834;2023-06-14T11:44:46;100402.75;;;26.56;59.18
75938;BME280;64615;32.062;34.834;2023-06-14T11:47:12;100404.38;;;26.58;59.35
75938;BME280;64615;32.062;34.834;2023-06-14T11:49:38;100401.31;;;26.59;59.13
75938;BME280;64615;32.062;34.834;2023-06-14T11:52:04;100394.28;;;26.58;59.20
75938;BME280;64615;32.062;34.834;2023-06-14T11:54:32;100400.22;;;26.60;59.10
75938;BME280;64615;32.062;34.834;2023-06-14T11:56:58;100403.78;;;26.61;59.39
75938;BME280;64615;32.062;34.834;2023-06-14T11:59:24;100401.03;;;26.61;59.23
75938;BME280;64615;32.062;34.834;2023-06-14T12:01:52;100395.88;;;26.59;59.51
75938;BME280;64615;32.062;34.834;2023-06-14T12:04:29;100397.50;;;26.60;59.25
75938;BME280;64615;32.062;34.834;2023-06-14T12:06:55;100407.25;;;26.19;57.61
75938;BME280;64615;32.062;34.834;2023-06-14T12:09:23;100407.25;;;24.78;59.44
75938;BME280;64615;32.062;34.834;2023-06-14T12:11:59;100406.31;;;25.03;63.81
75938;BME280;64615;32.062;34.834;2023-06-14T12:14:30;100408.13;;;25.22;65.10
75938;BME280;64615;32.062;34.834;2023-06-14T12:17:06;100408.03;;;25.66;62.97
75938;BME280;64615;32.062;34.834;2023-06-14T12:19:32;100417.00;;;26.01;61.80
75938;BME280;64615;32.062;34.834;2023-06-14T12:22:01;100410.78;;;26.19;61.08
75938;BME280;64615;32.062;34.834;2023-06-14T12:24:31;100411.81;;;26.28;60.89
75938;BME280;64615;32.062;34.834;2023-06-14T12:26:58;100402.47;;;26.34;60.31
75938;BME280;64615;32.062;34.834;2023-06-14T12:29:28;100403.50;;;26.38;60.04
75938;BME280;64615;32.062;34.834;2023-06-14T12:31:54;100400.22;;;26.41;60.03
75938;BME280;64615;32.062;34.834;2023-06-14T12:34:23;100402.66;;;26.43;60.00
75938;BME280;64615;32.062;34.834;2023-06-14T12:36:50;100399.53;;;26.49;60.14
75938;BME280;64615;32.062;34.834;2023-06-14T12:39:16;100394.09;;;26.49;59.85
75938;BME280;64615;32.062;34.834;2023-06-14T12:41:42;100391.34;;;26.49;59.73
75938;BME280;64615;32.062;34.834;2023-06-14T12:44:08;100393.28;;;26.49;59.90
