sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-06-14T00:00:38;6.58;6.58;6.58;6.22;49.68;49.67;49.66;49.47;41.92;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T00:03:08;6.37;6.37;6.36;6.01;47.94;47.94;47.92;47.73;40.43;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T00:05:35;6.39;6.39;6.38;6.02;48.10;48.09;48.08;47.88;40.56;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T00:08:06;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.46;42.75;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T00:10:37;6.98;6.98;6.98;6.60;52.73;52.72;52.71;52.51;44.49;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T00:13:06;6.62;6.62;6.61;6.24;49.83;49.82;49.81;49.61;42.02;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T00:15:32;6.38;6.35;6.30;5.89;47.02;47.01;46.98;46.73;39.49;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T00:17:58;6.45;6.42;6.35;5.94;47.42;47.41;47.39;47.13;39.82;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T00:20:29;6.29;6.27;6.22;5.83;46.54;46.53;46.51;46.26;39.12;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T00:22:57;6.30;6.27;6.20;5.79;46.22;46.21;46.19;45.92;38.80;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T00:25:23;6.33;6.33;6.33;5.99;47.80;47.79;47.78;47.60;40.33;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T00:27:52;6.23;6.22;6.22;5.87;46.88;46.87;46.86;46.67;39.54;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T00:30:19;6.19;6.19;6.19;5.85;46.70;46.69;46.68;46.50;39.40;0.44
79685;SPS30;69153;47.918;11.428;2023-06-14T00:32:45;6.47;6.45;6.41;6.03;48.13;48.13;48.11;47.88;40.51;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T00:35:11;6.46;6.42;6.34;5.90;47.15;47.13;47.11;46.82;39.53;0.49
79685;SPS30;69153;47.918;11.428;2023-06-14T00:37:36;6.46;6.43;6.35;5.92;47.24;47.22;47.20;46.91;39.62;0.49
79685;SPS30;69153;47.918;11.428;2023-06-14T00:40:03;6.51;6.47;6.41;5.98;47.79;47.78;47.75;47.48;40.12;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T00:42:29;6.64;6.63;6.61;6.23;49.73;49.73;49.71;49.50;41.91;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T00:44:55;6.62;6.61;6.58;6.19;49.42;49.41;49.40;49.17;41.61;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T00:47:21;6.63;6.61;6.57;6.16;49.17;49.16;49.14;48.89;41.34;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T00:49:47;7.05;6.99;6.86;6.34;50.64;50.63;50.58;50.22;42.33;0.50
79685;SPS30;69153;47.918;11.428;2023-06-14T00:52:14;7.63;7.57;7.44;6.89;55.03;55.01;54.97;54.59;46.04;0.49
79685;SPS30;69153;47.918;11.428;2023-06-14T00:54:40;7.36;7.33;7.28;6.83;54.50;54.49;54.47;54.19;45.83;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T00:57:07;7.27;7.27;7.27;6.88;54.92;54.91;54.90;54.69;46.34;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T00:59:33;7.49;7.47;7.42;6.96;55.54;55.53;55.50;55.23;46.71;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T01:02:03;7.03;7.00;6.94;6.50;51.91;51.90;51.88;51.60;43.62;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T01:04:28;7.07;7.04;6.98;6.54;52.24;52.23;52.20;51.93;43.90;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T01:14:48;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.40;41.01;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T01:17:19;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.23;41.71;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T01:19:46;6.33;6.32;6.30;5.94;47.42;47.41;47.39;47.19;39.95;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T01:22:12;6.57;6.52;6.41;5.95;47.52;47.50;47.47;47.15;39.78;0.49
79685;SPS30;69153;47.918;11.428;2023-06-14T01:24:38;6.60;6.60;6.60;6.24;49.80;49.80;49.79;49.59;42.02;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T01:27:04;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.95;40.63;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T01:29:32;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.14;42.48;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T01:32:01;6.73;6.70;6.64;6.21;49.61;49.59;49.57;49.30;41.67;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T01:34:27;6.41;6.36;6.28;5.85;46.73;46.72;46.69;46.41;39.18;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T01:36:53;6.66;6.60;6.49;6.01;48.02;48.00;47.97;47.64;40.17;0.49
79685;SPS30;69153;47.918;11.428;2023-06-14T01:39:22;6.78;6.75;6.69;6.26;49.97;49.96;49.94;49.67;41.99;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T01:41:49;6.52;6.48;6.40;5.97;47.66;47.65;47.62;47.33;39.97;0.49
79685;SPS30;69153;47.918;11.428;2023-06-14T01:44:16;6.28;6.23;6.13;5.70;45.48;45.47;45.44;45.14;38.09;0.49
79685;SPS30;69153;47.918;11.428;2023-06-14T01:46:44;6.29;6.26;6.19;5.77;46.07;46.06;46.04;45.77;38.66;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T01:49:11;6.18;6.18;6.18;5.84;46.61;46.60;46.59;46.41;39.32;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T01:51:36;6.44;6.44;6.44;6.09;48.61;48.61;48.60;48.41;41.02;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T01:54:02;6.24;6.23;6.20;5.83;46.57;46.56;46.55;46.33;39.21;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T01:56:28;6.52;6.51;6.50;6.13;48.97;48.96;48.95;48.74;41.28;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T01:58:53;6.04;6.03;6.03;5.70;45.53;45.52;45.52;45.34;38.41;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T02:01:19;6.24;6.24;6.23;5.89;47.06;47.05;47.04;46.86;39.70;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T02:03:46;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.80;38.80;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T02:06:13;6.76;6.73;6.69;6.28;50.11;50.10;50.08;49.83;42.14;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T02:08:41;6.55;6.52;6.46;6.05;48.31;48.30;48.28;48.02;40.59;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T02:11:07;6.42;6.39;6.33;5.92;47.30;47.29;47.26;47.01;39.73;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T02:13:33;6.72;6.71;6.70;6.32;50.46;50.45;50.44;50.23;42.53;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T02:15:59;6.53;6.48;6.39;5.95;47.49;47.48;47.45;47.15;39.80;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T02:18:25;6.75;6.74;6.74;6.36;50.79;50.79;50.78;50.57;42.84;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T02:20:51;6.80;6.80;6.80;6.43;51.33;51.33;51.32;51.12;43.32;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T02:23:17;6.84;6.83;6.81;6.41;51.18;51.17;51.16;50.93;43.11;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T02:25:42;7.07;7.07;7.06;6.68;53.32;53.31;53.30;53.10;44.99;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T02:28:10;7.12;7.12;7.12;6.73;53.73;53.73;53.72;53.51;45.34;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T02:30:35;6.83;6.83;6.83;6.46;51.59;51.58;51.57;51.38;43.53;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T02:33:01;7.00;7.00;6.99;6.61;52.80;52.79;52.78;52.58;44.55;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T02:35:26;7.17;7.16;7.14;6.73;53.70;53.70;53.68;53.45;45.25;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T02:37:52;6.97;6.95;6.91;6.49;51.84;51.83;51.81;51.56;43.62;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T02:40:19;7.25;7.24;7.22;6.80;54.30;54.29;54.27;54.03;45.75;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T02:42:45;6.77;6.77;6.77;6.40;51.10;51.09;51.08;50.89;43.12;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T02:45:10;7.12;7.08;7.00;6.53;52.15;52.13;52.10;51.80;43.76;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T02:47:36;6.99;6.98;6.95;6.55;52.26;52.25;52.23;52.00;44.01;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T02:50:01;6.98;6.91;6.77;6.25;49.92;49.91;49.86;49.49;41.70;0.49
79685;SPS30;69153;47.918;11.428;2023-06-14T02:52:27;6.93;6.87;6.76;6.27;50.07;50.06;50.02;49.69;41.91;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T02:54:53;6.72;6.72;6.71;6.34;50.59;50.59;50.57;50.37;42.67;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T02:57:19;6.70;6.69;6.69;6.32;50.45;50.44;50.43;50.23;42.55;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T02:59:46;6.64;6.63;6.61;6.23;49.74;49.73;49.72;49.50;41.91;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T03:02:11;6.46;6.46;6.46;6.11;48.81;48.80;48.79;48.60;41.18;0.44
79685;SPS30;69153;47.918;11.428;2023-06-14T03:04:37;6.56;6.56;6.56;6.21;49.54;49.54;49.53;49.34;41.80;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T03:07:02;6.61;6.61;6.61;6.25;49.89;49.88;49.87;49.68;42.09;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T03:09:37;6.60;6.58;6.56;6.18;49.31;49.30;49.29;49.07;41.53;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T03:12:03;6.51;6.51;6.51;6.16;49.14;49.13;49.12;48.94;41.46;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T03:14:31;6.55;6.55;6.55;6.20;49.46;49.46;49.45;49.26;41.73;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T03:16:57;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.56;41.99;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T03:19:22;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.72;40.43;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T03:21:48;6.25;6.25;6.25;5.91;47.16;47.15;47.14;46.96;39.79;0.44
79685;SPS30;69153;47.918;11.428;2023-06-14T03:24:15;6.32;6.31;6.28;5.91;47.20;47.20;47.18;46.97;39.75;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T03:26:41;6.27;6.25;6.23;5.86;46.78;46.77;46.76;46.55;39.39;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T03:29:07;6.56;6.54;6.50;6.10;48.67;48.66;48.64;48.40;40.94;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T03:31:33;6.58;6.58;6.57;6.21;49.57;49.56;49.55;49.35;41.81;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T03:34:00;6.45;6.45;6.45;6.10;48.70;48.70;48.69;48.50;41.10;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T03:36:26;6.39;6.38;6.36;6.00;47.88;47.87;47.86;47.65;40.34;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T03:38:53;6.77;6.77;6.76;6.39;51.01;51.00;50.99;50.79;43.02;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T03:41:19;6.55;6.55;6.55;6.20;49.47;49.46;49.45;49.27;41.74;0.44
79685;SPS30;69153;47.918;11.428;2023-06-14T03:43:44;7.29;7.28;7.25;6.84;54.58;54.57;54.55;54.31;45.98;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T03:46:09;7.76;7.75;7.71;7.26;57.95;57.94;57.92;57.66;48.80;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T03:48:35;7.83;7.82;7.81;7.37;58.88;58.87;58.85;58.62;49.65;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T03:51:00;8.97;8.97;8.95;8.44;67.42;67.41;67.39;67.11;56.83;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T03:53:26;9.58;9.53;9.43;8.81;70.32;70.31;70.27;69.87;59.03;0.49
79685;SPS30;69153;47.918;11.428;2023-06-14T03:55:53;8.90;8.86;8.76;8.19;65.37;65.36;65.32;64.96;54.88;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T03:58:19;8.66;8.65;8.64;8.16;65.12;65.11;65.09;64.83;54.91;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T04:00:45;8.65;8.60;8.49;7.91;63.16;63.14;63.10;62.72;52.96;0.49
79685;SPS30;69153;47.918;11.428;2023-06-14T04:03:10;8.08;8.03;7.93;7.38;58.96;58.95;58.91;58.55;49.44;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T04:05:38;7.98;7.94;7.85;7.32;58.46;58.44;58.41;58.07;49.05;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T04:08:07;7.76;7.70;7.57;7.02;56.09;56.08;56.03;55.66;46.94;0.49
79685;SPS30;69153;47.918;11.428;2023-06-14T04:10:34;7.80;7.76;7.69;7.20;57.49;57.47;57.45;57.14;48.29;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T04:13:00;7.62;7.60;7.55;7.09;56.63;56.62;56.60;56.32;47.65;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T04:15:25;7.92;7.92;7.91;7.48;59.72;59.71;59.70;59.47;50.39;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T04:17:53;7.87;7.83;7.77;7.28;58.11;58.10;58.08;57.77;48.84;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T04:20:22;7.96;7.93;7.85;7.34;58.61;58.60;58.57;58.25;49.23;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T04:22:50;7.96;7.96;7.95;7.52;60.02;60.01;60.00;59.77;50.64;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T04:25:17;7.77;7.77;7.76;7.34;58.60;58.59;58.58;58.35;49.44;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T04:27:43;7.55;7.55;7.54;7.12;56.85;56.84;56.83;56.60;47.95;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T04:30:09;7.63;7.61;7.57;7.12;56.85;56.84;56.82;56.55;47.85;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T04:32:35;7.31;7.31;7.31;6.91;55.17;55.16;55.15;54.94;46.55;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T04:35:05;7.27;7.27;7.26;6.86;54.80;54.79;54.78;54.56;46.22;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T04:37:32;7.41;7.39;7.37;6.94;55.40;55.39;55.37;55.13;46.67;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T04:39:58;7.37;7.36;7.36;6.95;55.51;55.50;55.49;55.27;46.82;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T04:42:24;7.26;7.26;7.26;6.87;54.81;54.80;54.79;54.58;46.25;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T04:44:50;7.59;7.59;7.59;7.17;57.28;57.27;57.26;57.04;48.33;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T04:47:20;8.15;8.15;8.15;7.71;61.54;61.53;61.52;61.29;51.93;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T04:49:46;7.75;7.75;7.75;7.33;58.53;58.52;58.51;58.29;49.39;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T04:52:11;7.86;7.85;7.85;7.42;59.23;59.22;59.21;58.98;49.96;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T04:54:38;7.79;7.77;7.74;7.28;58.13;58.12;58.10;57.83;48.94;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T04:57:07;7.83;7.83;7.81;7.37;58.84;58.83;58.81;58.57;49.60;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T04:59:42;7.79;7.79;7.79;7.36;58.80;58.79;58.78;58.55;49.61;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T05:02:10;8.06;8.04;8.00;7.52;60.01;60.00;59.97;59.69;50.50;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T05:04:36;8.14;8.14;8.12;7.67;61.23;61.22;61.21;60.96;51.63;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T05:07:08;7.94;7.94;7.94;7.51;59.96;59.95;59.94;59.71;50.59;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T05:09:34;8.41;8.40;8.39;7.92;63.21;63.20;63.18;62.92;53.29;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T05:12:00;8.69;8.66;8.60;8.07;64.44;64.43;64.40;64.08;54.20;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T05:14:26;8.33;8.33;8.32;7.86;62.75;62.74;62.72;62.47;52.92;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T05:16:52;8.22;8.22;8.22;7.77;62.03;62.02;62.01;61.77;52.34;0.44
79685;SPS30;69153;47.918;11.428;2023-06-14T05:19:18;8.21;8.20;8.19;7.74;61.80;61.79;61.78;61.53;52.12;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T05:21:46;7.66;7.66;7.66;7.24;57.82;57.81;57.80;57.58;48.78;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T05:24:13;7.90;7.89;7.86;7.41;59.14;59.13;59.11;58.85;49.82;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T05:26:38;7.43;7.42;7.42;7.02;56.01;56.00;55.99;55.77;47.25;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T05:29:04;7.24;7.23;7.20;6.78;54.14;54.13;54.11;53.87;45.60;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T05:31:29;7.04;7.04;7.03;6.65;53.07;53.06;53.05;52.84;44.77;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T05:33:55;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.06;44.11;0.44
79685;SPS30;69153;47.918;11.428;2023-06-14T05:36:20;7.01;7.01;7.01;6.63;52.95;52.94;52.93;52.73;44.68;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T05:38:46;7.10;7.08;7.04;6.61;52.74;52.73;52.71;52.45;44.36;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T05:41:12;7.11;7.08;7.02;6.56;52.41;52.40;52.38;52.09;44.03;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T05:43:37;6.65;6.64;6.62;6.23;49.75;49.74;49.73;49.51;41.91;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T05:46:03;6.71;6.71;6.71;6.34;50.63;50.63;50.62;50.42;42.72;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T05:48:29;6.88;6.88;6.88;6.50;51.91;51.90;51.89;51.69;43.80;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T05:50:57;7.18;7.16;7.12;6.69;53.43;53.42;53.40;53.14;44.96;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T05:53:24;7.06;7.04;6.99;6.57;52.43;52.42;52.39;52.14;44.10;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T05:55:50;7.07;7.02;6.94;6.47;51.69;51.67;51.64;51.34;43.36;0.49
79685;SPS30;69153;47.918;11.428;2023-06-14T05:58:18;6.66;6.63;6.58;6.16;49.22;49.21;49.19;48.93;41.37;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T06:00:45;6.75;6.70;6.59;6.12;48.84;48.83;48.80;48.47;40.89;0.49
79685;SPS30;69153;47.918;11.428;2023-06-14T06:03:11;6.85;6.85;6.83;6.45;51.49;51.49;51.47;51.26;43.41;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T06:05:38;6.64;6.64;6.64;6.28;50.10;50.09;50.08;49.89;42.27;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T06:08:04;6.59;6.58;6.58;6.21;49.57;49.56;49.55;49.35;41.80;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T06:10:29;6.43;6.38;6.27;5.81;46.39;46.38;46.35;46.03;38.82;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T06:12:55;6.51;6.49;6.44;6.04;48.20;48.19;48.17;47.93;40.53;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T06:15:20;6.38;6.36;6.33;5.96;47.56;47.55;47.54;47.32;40.04;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T06:17:46;5.84;5.84;5.84;5.53;44.12;44.12;44.11;43.94;37.23;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T06:20:12;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.21;40.00;0.44
79685;SPS30;69153;47.918;11.428;2023-06-14T06:22:38;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.85;41.39;0.44
79685;SPS30;69153;47.918;11.428;2023-06-14T06:25:04;6.08;6.08;6.08;5.75;45.92;45.91;45.91;45.73;38.75;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T06:27:31;6.19;6.19;6.19;5.86;46.76;46.75;46.74;46.56;39.45;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T06:29:57;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.29;37.53;0.44
79685;SPS30;69153;47.918;11.428;2023-06-14T06:32:24;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.26;39.20;0.44
79685;SPS30;69153;47.918;11.428;2023-06-14T06:34:49;5.96;5.94;5.92;5.56;44.41;44.41;44.39;44.18;37.39;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T06:37:15;6.14;6.14;6.13;5.78;46.18;46.17;46.16;45.97;38.93;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T06:39:41;6.06;6.06;6.06;5.73;45.71;45.70;45.69;45.52;38.56;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T06:42:06;5.95;5.95;5.95;5.62;44.87;44.87;44.86;44.68;37.85;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T06:44:32;5.78;5.77;5.76;5.43;43.33;43.32;43.31;43.13;36.52;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T06:46:58;5.86;5.86;5.86;5.54;44.25;44.25;44.24;44.07;37.34;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T06:49:23;5.97;5.95;5.91;5.54;44.21;44.20;44.19;43.96;37.18;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T06:51:59;6.35;6.32;6.26;5.85;46.74;46.73;46.71;46.45;39.26;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T06:54:27;6.22;6.22;6.22;5.88;46.97;46.96;46.95;46.77;39.63;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T06:56:52;6.28;6.26;6.22;5.84;46.66;46.65;46.64;46.41;39.26;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T06:59:18;6.13;6.12;6.11;5.76;45.95;45.94;45.93;45.73;38.72;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T07:01:43;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.49;38.54;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T07:04:08;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.59;37.78;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T07:06:34;6.17;6.16;6.16;5.81;46.40;46.39;46.38;46.19;39.13;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T07:09:00;5.97;5.97;5.97;5.64;44.99;44.98;44.97;44.79;37.94;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T07:11:29;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.39;38.46;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T07:13:55;5.86;5.86;5.85;5.52;44.07;44.07;44.06;43.88;37.16;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T07:16:20;5.89;5.89;5.88;5.56;44.36;44.35;44.34;44.17;37.41;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T07:18:46;5.89;5.87;5.84;5.49;43.84;43.83;43.81;43.61;36.90;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T07:21:12;5.64;5.62;5.57;5.22;41.72;41.71;41.69;41.47;35.07;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T07:23:37;5.31;5.31;5.31;5.02;40.06;40.06;40.05;39.89;33.80;0.44
79685;SPS30;69153;47.918;11.428;2023-06-14T07:26:02;5.85;5.85;5.85;5.53;44.13;44.12;44.12;43.95;37.24;0.44
79685;SPS30;69153;47.918;11.428;2023-06-14T07:28:28;5.95;5.95;5.95;5.63;44.95;44.94;44.93;44.76;37.93;0.45
79685;SPS30;69153;47.918;11.428;2023-06-14T07:30:53;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.39;36.77;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T07:33:19;5.72;5.70;5.67;5.33;42.53;42.53;42.51;42.31;35.79;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T07:35:44;5.63;5.61;5.57;5.22;41.70;41.69;41.67;41.46;35.06;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T07:38:11;5.34;5.33;5.30;4.99;39.81;39.80;39.79;39.60;33.51;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T07:40:36;5.64;5.59;5.49;5.08;40.54;40.52;40.49;40.20;33.89;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T07:43:02;5.31;5.27;5.20;4.83;38.59;38.58;38.56;38.32;32.34;0.48
79685;SPS30;69153;47.918;11.428;2023-06-14T07:45:27;5.21;5.20;5.17;4.87;38.85;38.84;38.83;38.64;32.70;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T07:47:52;5.18;5.17;5.15;4.84;38.66;38.66;38.64;38.47;32.55;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T07:50:18;5.18;5.18;5.18;4.90;39.14;39.13;39.12;38.97;33.02;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T07:52:44;4.83;4.83;4.83;4.57;36.47;36.47;36.46;36.32;30.77;0.46
79685;SPS30;69153;47.918;11.428;2023-06-14T07:55:10;4.97;4.96;4.95;4.67;37.27;37.27;37.26;37.10;31.41;0.47
79685;SPS30;69153;47.918;11.428;2023-06-14T07:57:35;4.63;4.63;4.63;4.38;34.96;34.95;34.95;34.81;29.50;0.45
