sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:02:18;71;150;;177;149008
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:04:51;86;150;;216;150216
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:07:20;73;147;;183;149645
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:09:48;77;148;;196;150929
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:12:18;75;150;;188;150313
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:14:49;91;150;;225;148336
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:17:19;79;149;;200;151173
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:19:48;75;149;;190;150411
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:22:18;73;150;;184;150306
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:24:48;74;150;;186;149040
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:27:18;81;150;;204;150963
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:29:48;84;150;;208;148145
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:32:18;82;150;;204;149266
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:34:48;75;150;;191;152179
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:37:18;73;150;;183;148572
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:39:49;84;150;;213;151111
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:42:27;90;150;;228;150643
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:44:49;94;141;;235;148826
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:47:19;73;150;;186;151299
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:49:51;76;149;;191;149266
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:52:19;75;147;;190;150806
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:54:49;77;150;;192;149563
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:57:19;73;150;;183;149367
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T00:59:49;70;150;;177;150748
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:02:19;75;150;;187;148766
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:04:49;81;150;;205;150809
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:12:27;76;142;;190;149735
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:14:49;80;142;;201;149748
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:17:19;78;149;;196;149275
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:19:50;75;150;;189;149933
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:22:19;76;148;;193;151097
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:24:49;75;150;;186;148026
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:27:19;78;149;;198;152184
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:29:52;66;149;;167;149857
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:32:19;78;145;;197;150119
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:34:49;82;150;;205;149977
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:37:20;80;150;;196;146786
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:39:50;73;149;;188;152651
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:42:19;71;148;;178;150257
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:44:49;74;149;;187;149944
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:47:19;68;148;;172;149634
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:49:49;82;149;;208;150362
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:52:42;77;146;;195;150211
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:54:50;79;126;;199;150028
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:57:19;81;149;;203;149280
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T01:59:49;73;150;;185;150703
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:02:19;86;149;;217;149737
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:04:50;74;150;;186;150123
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:07:20;70;149;;177;149745
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:09:49;80;149;;201;149348
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:12:19;76;150;;191;149101
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:14:49;91;150;;231;151505
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:17:19;70;150;;176;150547
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:19:49;71;150;;172;144933
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:22:21;76;150;;198;155066
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:24:49;84;148;;212;149863
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:27:19;68;150;;171;149986
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:29:49;77;150;;195;150152
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:32:19;78;150;;196;149503
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:34:50;80;150;;199;148388
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:37:19;67;149;;172;152041
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:39:49;74;150;;186;150122
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:42:19;78;150;;197;149669
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:44:51;82;150;;204;147984
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:47:19;76;148;;193;151678
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:49:49;71;150;;176;148063
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:52:19;81;150;;203;149377
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:54:49;86;149;;219;152031
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:57:20;78;150;;198;150606
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T02:59:50;72;149;;181;149873
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:02:19;71;149;;178;150010
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:04:49;71;150;;180;150716
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:07:20;80;149;;200;149492
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:09:50;75;149;;190;150491
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:12:19;75;149;;189;150047
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:14:51;68;150;;171;149412
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:17:20;82;148;;205;148811
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:19:49;76;149;;192;150857
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:22:20;84;149;;211;150711
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:24:51;77;149;;194;149903
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:27:19;84;148;;211;150111
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:29:49;79;150;;199;149835
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:32:19;73;150;;184;149832
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:34:50;78;150;;196;149758
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:37:20;76;149;;192;149790
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:39:49;74;149;;187;150447
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:42:19;76;150;;192;149976
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:44:49;84;150;;211;150395
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:47:19;76;150;;190;148860
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:49:49;68;150;;173;151081
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:52:19;71;150;;177;148513
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:54:49;81;150;;205;151723
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:57:20;79;150;;199;149668
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T03:59:50;72;149;;181;149879
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:02:20;81;149;;203;149743
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:04:49;70;149;;176;150477
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:07:20;77;150;;193;149844
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:09:50;78;149;;195;149765
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:12:19;78;149;;198;150603
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:14:50;72;150;;180;149629
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:17:19;67;149;;170;150184
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:19:49;78;150;;193;147303
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:22:19;75;150;;191;152063
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:24:50;82;150;;206;150713
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:27:22;74;149;;187;149891
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:29:50;78;147;;197;149980
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:32:20;81;150;;202;149603
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:37:28;79;150;;194;145878
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:39:56;80;147;;203;151626
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:42:30;70;149;;180;152383
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:44:56;70;145;;176;150098
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:47:29;76;149;;189;148390
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:49:56;77;146;;195;151317
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:52:26;81;149;;203;149682
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:54:56;81;149;;204;150390
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:57:26;67;150;;165;147554
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T04:59:56;73;150;;186;152832
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:02:26;77;149;;193;149822
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:04:57;76;149;;190;149779
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:07:25;74;147;;186;149593
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:09:55;78;149;;198;150617
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:12:25;85;150;;214;149689
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:14:55;74;150;;185;149081
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:17:28;76;150;;192;150610
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:19:56;65;147;;163;150250
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:22:25;73;149;;184;149847
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:24:55;86;150;;216;150234
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:27:26;75;150;;189;150273
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:29:59;80;150;;200;149866
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:32:25;73;146;;182;148608
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:34:55;69;150;;173;150118
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:37:25;77;150;;194;150282
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:39:55;73;150;;186;151160
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:42:25;86;150;;214;148672
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:44:56;88;150;;223;151345
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:47:26;78;150;;196;149196
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:49:55;80;149;;198;148279
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:52:25;75;150;;189;150558
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:54:55;71;150;;182;151747
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:57:25;79;150;;194;147264
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T05:59:56;78;150;;200;152608
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:02:25;80;149;;201;150126
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:04:56;81;150;;203;149868
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:07:25;74;149;;186;150168
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:09:56;88;150;;221;150148
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:12:26;66;150;;166;149088
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:14:56;83;149;;208;150298
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:17:26;76;149;;191;149047
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:19:55;77;150;;196;151219
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:22:25;71;150;;179;149876
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:24:55;76;150;;192;149847
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:27:26;73;150;;183;149693
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:29:55;69;150;;174;150942
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:32:26;79;150;;198;149973
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:34:55;70;149;;174;148053
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:37:25;78;150;;198;151828
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:39:55;71;150;;178;150174
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:42:25;79;150;;197;149489
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:44:55;92;150;;227;147345
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:47:25;82;150;;209;152330
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:49:55;76;150;;192;149865
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:52:25;66;150;;163;147640
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:54:56;65;150;;164;151099
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:57:26;73;149;;186;151329
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T06:59:56;75;150;;189;150844
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:02:26;72;149;;180;149336
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:04:55;80;150;;202;150399
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:07:26;83;150;;209;150259
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:09:57;72;150;;181;149586
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:12:26;77;148;;193;149589
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:14:56;73;150;;184;149721
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:17:25;77;149;;192;149444
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:19:56;78;150;;199;151564
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:22:26;86;150;;216;149060
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:24:55;84;150;;213;150794
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:27:25;79;150;;198;149567
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:29:56;85;150;;214;150353
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:32:26;76;150;;190;148611
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:34:56;80;150;;203;151427
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:37:25;77;150;;193;149956
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:39:56;79;150;;199;149663
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:42:26;74;150;;186;150248
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:44:56;76;149;;191;149511
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:47:26;75;150;;190;150493
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:49:56;80;150;;202;150418
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:52:26;83;149;;208;149622
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:54:56;86;150;;213;148354
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:57:26;69;150;;177;151903
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T07:59:56;70;149;;175;148771
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:02:26;79;150;;199;151075
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:04:56;81;150;;204;149934
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:07:26;73;149;;183;149671
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:09:56;75;150;;187;148107
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:12:25;75;148;;192;152444
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:14:56;75;150;;188;149393
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:17:26;69;150;;175;150385
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:19:57;76;150;;192;150293
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:22:28;76;148;;191;149443
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:24:56;72;148;;182;150077
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:27:26;71;150;;178;149076
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:29:56;72;150;;182;151455
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:32:26;85;150;;213;149580
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:34:56;80;150;;202;150410
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:37:27;82;150;;206;149071
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:39:57;75;148;;188;149725
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:42:26;89;149;;225;151040
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:44:56;77;150;;194;150179
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:47:27;81;150;;203;149518
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:49:57;75;149;;190;150265
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:52:31;82;148;;204;148466
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:54:56;80;142;;200;148519
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:57:26;63;149;;159;151041
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T08:59:56;78;148;;198;152158
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:02:26;67;149;;168;149057
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:05:00;71;149;;181;150855
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:07:26;70;145;;176;150107
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:10:11;77;149;;194;149692
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:12:26;89;134;;223;149790
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:14:56;78;150;;196;150314
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:17:26;73;150;;185;150177
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:19:56;81;149;;204;149578
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:22:29;90;149;;226;150323
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:24:56;80;146;;195;146063
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:27:27;79;150;;203;153452
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:29:56;80;149;;202;150669
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:32:26;76;150;;191;149631
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:34:56;75;149;;187;148649
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:37:29;82;150;;207;151135
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:39:56;72;146;;182;150159
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:42:26;70;149;;174;147846
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:44:56;79;150;;202;152309
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:47:26;83;150;;208;150085
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:49:56;75;150;;188;149247
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:52:27;81;150;;201;148577
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:54:56;81;149;;207;152355
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:57:26;85;148;;213;149924
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T09:59:58;82;150;;205;148771
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:02:31;78;145;;197;151090
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:05:00;71;145;;178;150073
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:07:26;81;143;;204;149905
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:09:56;75;146;;190;150253
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:13:25;83;150;;208;149123
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:15:58;67;149;;168;149950
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:18:31;67;145;;168;148784
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:23:25;70;127;;177;149845
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:25:56;81;149;;204;150129
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:28:25;73;148;;183;149116
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:31:10;72;150;;182;150975
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:33:25;78;134;;197;149958
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:36:07;74;150;;186;149490
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:38:29;80;137;;201;150269
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:40:55;79;145;;199;149483
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:43:25;72;150;;181;148929
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:48:31;73;144;;183;150136
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:51:00;78;143;;196;149591
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:53:25;78;145;;199;151305
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:55:56;80;149;;202;150344
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T10:58:25;78;148;;195;149962
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:00:55;82;149;;206;150021
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:03:31;70;149;;175;149553
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:05:56;69;144;;174;150083
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:11:00;85;131;;210;147454
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:13:25;79;142;;201;152512
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:15:57;74;149;;186;149775
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:18:25;68;148;;170;149809
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:20:55;81;149;;203;150034
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:23:25;69;149;;173;148792
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:25:55;66;149;;169;151437
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:28:35;82;149;;205;148904
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:31:01;67;144;;170;151302
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:33:25;74;143;;183;148276
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:35:55;81;149;;207;151790
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:38:25;72;149;;182;150075
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:40:58;68;149;;170;149009
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:43:25;73;146;;183;149003
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:45:56;73;149;;186;151664
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:48:41;76;149;;192;150181
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:50:55;71;134;;176;148374
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:53:26;75;150;;191;151072
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:55:55;76;145;;191;149407
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T11:58:25;78;150;;195;148244
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:00:55;74;150;;188;152279
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:03:26;74;150;;186;150377
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:06:02;73;150;;184;149545
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:08:31;81;142;;204;150548
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:10:56;68;145;;171;149783
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:13:25;68;148;;169;148816
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:15:56;80;149;;204;151530
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:18:31;75;149;;188;150042
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:20:58;75;143;;188;149939
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:23:26;73;147;;183;149736
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:25:56;83;149;;208;149663
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:28:25;78;146;;198;150799
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:30:59;68;145;;172;149625
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:33:26;80;146;;200;149953
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-14T12:35:56;75;149;;188;150363
