sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43883;SDS011;29544;52.018;5.810;2023-06-14T00:02:12;7.00;;;2.78;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:04:37;6.33;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:07:04;5.80;;;2.85;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:09:33;5.47;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:11:58;4.63;;;2.67;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:14:24;9.63;;;2.83;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:16:49;6.93;;;2.75;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:19:17;5.43;;;3.15;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:21:43;10.40;;;2.75;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:24:09;7.38;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:26:34;8.20;;;2.60;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:29:00;7.43;;;2.28;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:31:25;4.90;;;2.73;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:33:51;8.00;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:36:16;8.97;;;3.10;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:38:42;6.85;;;2.38;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:41:07;8.40;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:43:33;4.97;;;2.88;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:48:25;8.57;;;3.05;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:50:51;4.50;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:53:17;10.60;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:55:45;5.47;;;2.75;;
43883;SDS011;29544;52.018;5.810;2023-06-14T00:58:11;5.80;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:00:37;7.00;;;2.77;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:03:02;7.38;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:05:28;7.82;;;3.05;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:11:02;4.60;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:13:33;5.75;;;2.72;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:16:01;5.43;;;2.60;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:18:28;9.48;;;2.88;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:20:54;6.30;;;2.80;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:25:48;5.70;;;2.85;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:28:18;9.32;;;2.45;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:30:47;6.05;;;2.78;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:33:19;3.45;;;2.20;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:35:47;9.45;;;3.10;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:38:15;6.07;;;2.55;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:40:44;7.32;;;2.47;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:45:38;11.68;;;2.42;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:48:05;6.05;;;2.53;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:50:31;3.92;;;2.47;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:52:57;4.30;;;2.33;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:55:22;6.57;;;2.33;;
43883;SDS011;29544;52.018;5.810;2023-06-14T01:57:49;13.45;;;2.72;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:00:15;9.50;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:02:43;5.25;;;2.55;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:05:08;8.18;;;2.33;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:10:01;8.68;;;2.72;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:12:27;5.18;;;2.60;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:14:52;10.90;;;3.43;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:19:44;7.45;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:22:10;11.93;;;3.20;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:24:35;6.60;;;2.60;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:27:01;4.27;;;2.47;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:29:28;6.53;;;2.42;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:31:53;9.27;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:34:19;5.80;;;2.73;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:36:45;10.23;;;2.20;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:39:12;9.52;;;2.63;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:41:38;7.70;;;2.40;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:44:04;7.63;;;2.22;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:46:31;6.22;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:48:56;5.93;;;2.40;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:51:22;4.43;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:53:47;6.80;;;2.53;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:56:13;4.53;;;2.43;;
43883;SDS011;29544;52.018;5.810;2023-06-14T02:58:38;4.70;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:01:04;5.93;;;2.83;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:03:32;4.00;;;2.15;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:05:58;9.13;;;2.40;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:08:29;4.22;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:10:56;7.60;;;2.67;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:13:22;10.25;;;2.60;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:15:48;4.47;;;2.22;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:18:15;6.60;;;2.45;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:20:41;5.07;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:23:07;5.07;;;2.42;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:25:33;4.30;;;2.17;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:28:00;7.90;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:30:27;6.90;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:32:52;7.37;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:35:20;6.15;;;2.28;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:37:46;4.10;;;2.15;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:40:12;7.18;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:42:39;3.67;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:45:05;6.63;;;2.43;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:47:33;8.10;;;2.35;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:49:59;8.80;;;2.33;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:52:26;4.60;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:54:52;5.25;;;2.35;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:57:18;9.98;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-06-14T03:59:44;5.28;;;2.35;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:02:09;5.23;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:04:35;10.25;;;2.63;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:07:01;5.63;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:09:28;5.55;;;2.05;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:11:54;4.10;;;2.20;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:14:20;4.53;;;2.40;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:16:47;5.20;;;2.15;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:19:13;5.97;;;2.38;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:21:39;8.75;;;3.03;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:24:05;4.95;;;2.67;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:26:31;4.90;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:28:58;6.80;;;3.17;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:31:30;5.53;;;2.67;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:33:58;4.65;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:36:24;7.00;;;2.75;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:38:51;4.45;;;2.17;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:41:19;5.90;;;2.42;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:43:53;6.28;;;2.53;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:46:19;5.97;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:48:45;4.45;;;2.33;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:51:11;7.90;;;2.07;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:53:38;5.55;;;2.35;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:56:03;6.80;;;2.40;;
43883;SDS011;29544;52.018;5.810;2023-06-14T04:58:29;4.18;;;2.25;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:00:55;4.50;;;2.05;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:03:21;5.97;;;2.42;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:05:48;5.90;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:08:15;5.72;;;2.17;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:10:41;3.33;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:13:06;4.70;;;2.47;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:15:32;6.32;;;2.25;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:17:57;10.70;;;2.73;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:20:23;5.93;;;2.23;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:22:49;4.18;;;2.25;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:25:19;6.88;;;2.47;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:27:46;5.70;;;2.20;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:30:12;3.90;;;2.45;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:32:38;2.97;;;2.08;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:35:04;7.75;;;2.63;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:39:56;6.07;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:42:21;3.60;;;2.17;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:44:47;3.80;;;1.83;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:47:12;6.70;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:49:38;4.30;;;2.20;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:52:04;3.30;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:54:29;10.93;;;2.40;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:56:55;6.65;;;2.28;;
43883;SDS011;29544;52.018;5.810;2023-06-14T05:59:26;5.40;;;2.08;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:01:51;3.20;;;1.83;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:04:17;5.57;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:06:43;3.50;;;2.03;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:09:08;6.77;;;2.47;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:11:34;5.60;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:13:59;6.18;;;2.55;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:16:25;9.27;;;2.40;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:18:51;3.97;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:21:17;3.50;;;2.15;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:23:42;7.03;;;2.73;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:26:08;4.00;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:28:33;5.13;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:30:59;4.57;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:33:25;6.13;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:35:50;6.80;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:38:16;4.30;;;2.23;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:40:43;10.95;;;2.33;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:43:09;4.82;;;2.05;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:45:38;5.70;;;2.42;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:48:04;6.18;;;2.20;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:50:30;4.75;;;1.98;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:52:55;5.07;;;2.33;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:55:21;6.23;;;2.20;;
43883;SDS011;29544;52.018;5.810;2023-06-14T06:57:47;3.37;;;2.20;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:00:12;6.07;;;2.38;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:02:38;3.60;;;2.42;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:05:04;3.53;;;2.35;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:07:30;7.03;;;2.33;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:09:56;6.18;;;2.08;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:12:22;6.13;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:14:48;2.65;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:17:13;3.30;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:19:39;3.97;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:22:04;3.53;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:24:30;4.67;;;2.17;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:26:55;3.67;;;1.97;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:29:21;4.10;;;1.87;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:31:47;4.13;;;2.07;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:34:12;4.30;;;1.60;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:36:38;5.77;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:39:04;3.90;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:41:30;4.32;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:43:56;5.72;;;1.95;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:46:22;3.70;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:48:47;4.00;;;1.45;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:51:13;2.77;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:53:38;1.83;;;1.47;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:56:05;5.07;;;2.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T07:58:31;3.93;;;1.73;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:00:57;3.77;;;1.47;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:03:22;2.93;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:05:48;3.10;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:08:14;4.80;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:10:40;3.67;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:13:06;2.10;;;1.40;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:15:31;3.37;;;1.90;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:17:57;4.83;;;2.03;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:20:24;2.53;;;1.58;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:22:50;2.33;;;1.60;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:25:20;2.85;;;1.55;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:27:45;5.50;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:30:11;2.53;;;1.77;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:32:37;2.53;;;1.60;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:35:03;2.23;;;1.50;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:37:31;3.28;;;1.63;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:39:58;2.15;;;1.60;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:42:24;1.80;;;1.53;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:44:50;3.10;;;1.70;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:47:15;3.13;;;1.67;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:49:44;3.53;;;1.98;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:52:12;2.28;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:54:43;4.32;;;1.95;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:57:12;5.95;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-06-14T08:59:40;3.42;;;2.22;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:02:14;2.65;;;1.83;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:04:43;1.92;;;1.50;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:07:09;2.45;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:09:38;2.50;;;1.85;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:12:06;2.97;;;1.60;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:14:36;2.72;;;1.48;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:17:04;2.20;;;1.70;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:19:30;5.43;;;1.60;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:21:56;3.00;;;1.60;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:24:21;4.33;;;1.70;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:26:50;4.40;;;2.33;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:29:16;4.65;;;1.50;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:31:42;3.30;;;1.98;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:34:10;4.60;;;1.75;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:36:36;3.40;;;1.83;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:39:05;3.47;;;2.03;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:41:34;3.90;;;1.75;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:44:02;5.53;;;1.88;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:46:30;5.03;;;1.92;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:48:56;2.20;;;1.38;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:51:26;2.65;;;1.35;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:53:53;2.95;;;1.70;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:56:26;1.73;;;1.33;;
43883;SDS011;29544;52.018;5.810;2023-06-14T09:59:06;2.50;;;1.33;;
43883;SDS011;29544;52.018;5.810;2023-06-14T10:01:34;2.28;;;1.55;;
43883;SDS011;29544;52.018;5.810;2023-06-14T10:04:06;3.25;;;1.75;;
43883;SDS011;29544;52.018;5.810;2023-06-14T10:06:34;6.80;;;1.52;;
43883;SDS011;29544;52.018;5.810;2023-06-14T10:09:02;4.55;;;1.60;;
43883;SDS011;29544;52.018;5.810;2023-06-14T10:11:30;3.45;;;1.63;;
43883;SDS011;29544;52.018;5.810;2023-06-14T10:13:56;5.70;;;1.80;;
43883;SDS011;29544;52.018;5.810;2023-06-14T10:19:13;1.92;;;1.40;;
43883;SDS011;29544;52.018;5.810;2023-06-14T10:24:32;1.85;;;1.33;;
43883;SDS011;29544;52.018;5.810;2023-06-14T10:27:00;2.92;;;1.33;;
43883;SDS011;29544;52.018;5.810;2023-06-14T10:29:26;3.30;;;1.40;;
43883;SDS011;29544;52.018;5.810;2023-06-14T10:31:57;2.80;;;1.00;;
43883;SDS011;29544;52.018;5.810;2023-06-14T10:37:18;2.53;;;1.88;;
43883;SDS011;29544;52.018;5.810;2023-06-14T10:39:44;2.72;;;1.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T10:47:06;1.98;;;1.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T10:52:06;3.53;;;1.42;;
43883;SDS011;29544;52.018;5.810;2023-06-14T10:57:24;3.97;;;1.40;;
43883;SDS011;29544;52.018;5.810;2023-06-14T10:59:50;2.90;;;1.40;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:05:18;2.05;;;1.33;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:13:06;3.33;;;1.27;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:15:33;2.67;;;1.20;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:18:01;1.77;;;1.40;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:20:30;2.88;;;1.52;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:22:57;6.00;;;1.40;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:25:23;3.22;;;1.13;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:27:50;2.30;;;1.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:30:16;2.15;;;1.10;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:32:42;2.58;;;1.60;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:35:12;2.95;;;1.17;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:37:37;1.60;;;1.13;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:40:06;2.65;;;1.27;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:42:36;1.90;;;1.35;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:45:02;3.72;;;1.52;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:47:33;2.40;;;1.40;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:50:04;3.17;;;1.05;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:52:31;2.60;;;1.38;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:54:57;2.60;;;1.20;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:57:23;4.57;;;1.33;;
43883;SDS011;29544;52.018;5.810;2023-06-14T11:59:50;2.60;;;1.05;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:02:16;3.97;;;1.38;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:04:42;2.30;;;1.33;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:07:09;2.50;;;1.23;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:10:04;1.63;;;1.10;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:12:34;4.25;;;1.45;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:15:02;2.17;;;1.20;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:17:31;2.53;;;0.95;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:19:58;2.50;;;1.10;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:22:24;4.10;;;1.67;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:24:49;2.10;;;1.10;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:27:15;2.60;;;1.35;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:29:43;2.45;;;1.27;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:32:09;1.88;;;1.10;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:34:35;2.17;;;1.10;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:37:01;1.67;;;1.10;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:39:29;2.72;;;1.33;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:41:56;4.30;;;1.08;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:44:22;3.90;;;1.20;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:46:48;4.00;;;1.20;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:49:16;4.22;;;1.00;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:51:42;2.53;;;1.00;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:54:07;1.75;;;1.48;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:56:33;1.70;;;1.05;;
43883;SDS011;29544;52.018;5.810;2023-06-14T12:58:59;2.40;;;1.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T13:01:24;2.93;;;1.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T13:03:50;4.00;;;1.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T13:06:20;4.32;;;1.10;;
43883;SDS011;29544;52.018;5.810;2023-06-14T13:08:46;1.90;;;0.88;;
43883;SDS011;29544;52.018;5.810;2023-06-14T13:11:12;2.17;;;1.30;;
43883;SDS011;29544;52.018;5.810;2023-06-14T13:13:37;1.83;;;1.13;;
43883;SDS011;29544;52.018;5.810;2023-06-14T13:16:03;2.83;;;1.07;;
43883;SDS011;29544;52.018;5.810;2023-06-14T13:18:28;2.15;;;1.00;;
43883;SDS011;29544;52.018;5.810;2023-06-14T13:20:54;1.73;;;1.20;;
43883;SDS011;29544;52.018;5.810;2023-06-14T13:23:20;2.50;;;1.27;;
43883;SDS011;29544;52.018;5.810;2023-06-14T13:25:45;1.10;;;0.98;;
43883;SDS011;29544;52.018;5.810;2023-06-14T13:28:11;3.08;;;1.20;;
43883;SDS011;29544;52.018;5.810;2023-06-14T13:30:36;5.30;;;1.17;;
43883;SDS011;29544;52.018;5.810;2023-06-14T13:33:02;2.03;;;1.02;;
43883;SDS011;29544;52.018;5.810;2023-06-14T13:35:28;2.92;;;1.05;;
43883;SDS011;29544;52.018;5.810;2023-06-14T13:40:19;3.72;;;1.00;;
43883;SDS011;29544;52.018;5.810;2023-06-14T13:42:45;3.28;;;1.15;;
