sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:02:06;100724.10;;;13.45;83.06
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:04:35;100722.13;;;13.46;83.08
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:07:04;100722.06;;;13.44;82.99
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:09:31;100722.62;;;13.44;83.13
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:11:57;100718.75;;;13.43;83.17
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:14:24;100717.73;;;13.43;83.23
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:16:51;100716.48;;;13.43;83.12
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:19:19;100713.16;;;13.43;83.22
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:21:49;100710.74;;;13.42;83.22
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:24:16;100705.78;;;13.42;83.27
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:26:43;100703.87;;;13.41;83.24
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:29:10;100704.98;;;13.40;83.37
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:31:36;100703.86;;;13.39;83.50
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:34:03;100698.88;;;13.37;83.50
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:36:29;100700.23;;;13.38;83.46
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:38:56;100701.91;;;13.37;83.46
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:41:22;100702.67;;;13.37;83.52
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:43:50;100708.40;;;13.36;83.68
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:46:17;100705.66;;;13.35;83.65
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:48:45;100702.41;;;13.33;83.69
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:51:12;100701.66;;;13.32;83.77
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:53:39;100707.12;;;13.30;83.85
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:56:07;100710.34;;;13.27;83.81
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T00:58:34;100704.59;;;13.26;83.82
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:01:01;100704.44;;;13.26;83.88
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:03:28;100704.25;;;13.26;83.83
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:06:05;100707.06;;;13.27;83.83
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:11:47;100713.21;;;13.25;83.92
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:14:16;100710.98;;;13.24;84.01
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:16:46;100710.02;;;13.23;83.98
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:19:14;100705.16;;;13.22;84.04
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:21:42;100697.52;;;13.13;84.10
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:24:09;100703.87;;;13.20;84.01
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:26:38;100701.90;;;13.20;84.02
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:29:13;100699.75;;;13.21;84.08
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:31:45;100701.85;;;13.21;84.04
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:34:12;100701.82;;;13.21;84.10
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:36:41;100703.55;;;13.22;84.17
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:39:08;100697.48;;;13.20;84.13
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:41:35;100697.61;;;13.21;84.22
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:44:02;100695.65;;;13.21;84.31
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:46:32;100694.40;;;13.21;84.28
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:48:59;100698.66;;;13.21;84.29
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:51:26;100700.06;;;13.21;84.21
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:53:53;100699.98;;;13.22;84.13
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:56:19;100698.70;;;13.22;84.18
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T01:58:48;100681.85;;;13.16;84.14
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:01:14;100689.75;;;13.26;84.13
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:03:44;100691.01;;;13.25;84.01
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:06:15;100695.19;;;13.24;84.21
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:08:42;100693.91;;;13.23;84.30
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:11:09;100689.77;;;13.23;84.22
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:13:36;100690.56;;;13.24;84.22
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:16:03;100691.57;;;13.25;84.16
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:18:30;100692.73;;;13.26;84.10
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:20:57;100691.98;;;13.26;84.13
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:23:24;100692.44;;;13.28;84.02
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:25:50;100694.64;;;13.29;84.18
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:28:17;100690.86;;;13.29;84.25
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:30:44;100690.09;;;13.30;84.26
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:33:10;100688.51;;;13.30;84.21
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:35:39;100686.52;;;13.30;84.27
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:38:07;100686.15;;;13.30;84.33
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:40:34;100685.54;;;13.31;84.35
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:43:01;100689.91;;;13.32;84.28
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:45:28;100687.31;;;13.33;84.27
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:47:54;100684.51;;;13.35;84.22
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:50:22;100681.10;;;13.36;84.17
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:52:50;100678.81;;;13.37;83.93
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:55:16;100676.59;;;13.39;84.08
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T02:57:44;100677.03;;;13.39;84.29
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:00:11;100668.89;;;13.35;84.33
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:02:40;100678.23;;;13.40;84.30
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:05:09;100672.14;;;13.41;84.27
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:07:36;100668.32;;;13.42;84.25
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:10:08;100665.36;;;13.41;84.32
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:12:35;100664.45;;;13.43;84.18
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:15:03;100663.32;;;13.44;84.23
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:17:32;100663.83;;;13.44;84.26
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:20:00;100665.40;;;13.45;84.28
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:22:27;100663.78;;;13.45;84.21
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:24:55;100669.23;;;13.45;84.10
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:27:22;100670.28;;;13.46;84.09
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:29:49;100675.48;;;13.45;84.28
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:32:16;100659.07;;;13.38;84.16
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:34:43;100675.77;;;13.46;84.14
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:37:16;100684.05;;;13.47;84.24
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:39:42;100682.55;;;13.48;84.32
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:42:14;100675.42;;;13.48;84.47
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:44:41;100679.27;;;13.49;84.50
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:47:08;100677.31;;;13.49;84.48
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:49:36;100674.48;;;13.50;84.67
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:52:03;100674.36;;;13.52;84.53
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:54:30;100673.61;;;13.53;84.43
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:57:01;100676.42;;;13.55;84.47
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T03:59:28;100676.02;;;13.57;84.45
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:01:55;100680.05;;;13.60;84.55
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:04:22;100683.80;;;13.62;84.66
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:06:56;100686.02;;;13.65;84.78
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:09:24;100686.15;;;13.67;84.73
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:11:52;100689.41;;;13.71;84.68
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:14:19;100689.29;;;13.74;84.84
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:16:47;100689.67;;;13.78;85.03
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:19:16;100691.00;;;13.83;84.89
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:21:43;100694.97;;;13.91;85.10
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:24:10;100697.30;;;13.97;85.03
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:26:43;100693.15;;;14.02;84.93
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:29:18;100690.45;;;14.06;84.87
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:31:53;100686.73;;;14.10;84.92
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:34:23;100682.71;;;14.13;84.93
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:36:53;100682.09;;;14.17;84.66
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:39:27;100675.39;;;14.20;84.76
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:41:54;100677.86;;;14.24;84.65
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:44:24;100685.82;;;14.31;85.02
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:46:57;100690.70;;;14.36;85.28
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:49:25;100685.95;;;14.39;84.80
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:51:56;100680.45;;;14.43;84.85
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:54:33;100683.48;;;14.47;84.96
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:57:01;100683.85;;;14.49;84.72
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T04:59:29;100682.27;;;14.50;84.58
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:01:59;100683.40;;;14.52;84.48
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:04:27;100685.23;;;14.53;84.33
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:06:54;100681.79;;;14.54;84.24
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:09:21;100685.66;;;14.54;84.17
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:11:49;100693.05;;;14.55;84.11
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:14:16;100678.89;;;14.50;84.21
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:16:44;100689.25;;;14.58;84.22
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:19:10;100686.06;;;14.60;84.25
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:21:37;100687.76;;;14.61;84.23
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:24:09;100685.77;;;14.61;84.08
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:26:37;100683.72;;;14.62;84.05
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:29:04;100690.21;;;14.63;84.19
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:31:31;100690.75;;;14.65;84.00
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:33:58;100691.34;;;14.66;84.03
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:36:24;100693.94;;;14.67;83.97
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:38:52;100694.50;;;14.66;83.85
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:41:27;100699.48;;;14.67;84.11
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:43:55;100700.27;;;14.68;84.34
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:46:23;100698.40;;;14.69;84.32
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:48:52;100696.91;;;14.73;84.26
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:51:19;100694.84;;;14.81;84.38
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:53:46;100692.59;;;14.88;84.60
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:56:14;100693.10;;;14.94;84.72
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T05:58:41;100694.66;;;14.98;84.58
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:01:08;100698.52;;;15.01;84.15
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:03:34;100698.80;;;15.04;83.93
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:06:01;100696.73;;;15.07;84.17
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:08:29;100699.59;;;15.10;84.33
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:10:56;100696.33;;;15.15;84.41
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:13:23;100695.13;;;15.20;84.54
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:15:49;100690.78;;;15.25;84.64
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:18:16;100693.45;;;15.29;84.44
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:20:44;100692.52;;;15.33;84.40
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:23:12;100691.95;;;15.37;84.15
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:25:39;100693.13;;;15.44;84.36
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:28:06;100693.33;;;15.51;84.50
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:30:33;100692.93;;;15.57;84.69
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:33:00;100693.92;;;15.60;84.17
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:35:27;100688.27;;;15.62;84.06
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:37:55;100692.14;;;15.68;84.22
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:40:21;100687.16;;;15.72;83.97
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:42:48;100687.69;;;15.76;83.71
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:45:17;100681.46;;;15.73;83.46
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:47:44;100693.70;;;15.89;83.49
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:50:11;100693.64;;;16.01;83.88
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:52:38;100683.73;;;16.07;83.96
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:55:04;100695.27;;;16.30;84.10
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:57:31;100688.19;;;16.42;83.38
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T06:59:58;100692.81;;;16.55;83.25
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:02:25;100696.88;;;16.70;82.68
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:04:51;100701.58;;;16.84;81.49
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:07:18;100706.42;;;16.94;80.34
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:09:45;100707.46;;;17.04;80.67
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:12:12;100706.13;;;17.13;79.31
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:14:38;100702.05;;;17.20;79.16
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:17:05;100703.27;;;17.29;79.82
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:19:32;100704.76;;;17.41;79.43
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:21:59;100708.08;;;17.51;78.67
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:24:26;100705.98;;;17.56;77.91
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:26:55;100704.63;;;17.62;77.62
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:29:22;100705.56;;;17.65;76.97
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:31:49;100703.83;;;17.65;76.13
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:34:16;100710.45;;;17.64;75.53
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:36:42;100712.14;;;17.62;74.87
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:39:10;100715.27;;;17.63;75.10
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:41:37;100715.33;;;17.66;74.58
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:44:04;100720.64;;;17.70;74.73
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:46:30;100719.02;;;17.75;74.20
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:48:57;100716.89;;;17.82;74.30
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:51:24;100716.23;;;17.93;73.62
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:53:51;100715.38;;;18.06;73.74
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:56:17;100714.44;;;18.20;72.75
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T07:58:44;100717.45;;;18.31;72.19
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:01:10;100719.45;;;18.41;71.00
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:03:37;100725.67;;;18.53;71.08
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:06:06;100728.02;;;18.62;70.53
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:08:33;100726.91;;;18.72;70.93
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:11:00;100713.39;;;18.74;70.62
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:13:27;100726.05;;;18.85;70.19
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:15:54;100726.55;;;18.83;69.50
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:18:24;100723.13;;;18.82;70.06
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:20:50;100723.61;;;18.77;70.13
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:23:18;100710.23;;;18.65;69.62
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:25:47;100725.94;;;18.66;69.75
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:28:14;100726.20;;;18.62;70.18
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:30:42;100728.77;;;18.58;70.02
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:33:09;100725.38;;;18.56;69.94
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:35:44;100724.21;;;18.55;69.54
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:38:11;100725.55;;;18.54;69.07
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:40:39;100723.16;;;18.52;68.43
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:43:08;100721.77;;;18.51;67.97
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:45:35;100717.42;;;18.52;67.81
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:48:02;100715.89;;;18.54;67.82
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:50:29;100718.37;;;18.57;67.73
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:53:01;100716.31;;;18.60;68.01
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:55:30;100718.77;;;18.65;67.62
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T08:58:02;100717.33;;;18.68;67.37
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:00:29;100720.80;;;18.71;66.68
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:02:57;100714.05;;;18.71;66.06
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:05:25;100702.88;;;18.67;66.84
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:07:53;100711.96;;;18.78;66.59
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:10:22;100706.77;;;18.82;66.48
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:12:50;100703.95;;;18.89;66.34
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:15:17;100707.75;;;18.93;65.07
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:17:44;100706.79;;;18.97;64.04
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:20:11;100709.01;;;19.00;63.97
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:22:45;100709.52;;;19.03;64.86
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:25:12;100710.21;;;19.09;66.62
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:27:55;100713.58;;;19.14;67.33
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:30:22;100712.78;;;19.18;67.50
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:32:49;100708.89;;;19.21;67.61
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:35:17;100712.48;;;19.23;67.50
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:37:44;100714.06;;;19.23;67.44
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:40:11;100716.52;;;19.25;67.73
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:42:38;100714.41;;;19.26;67.46
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:45:05;100714.71;;;19.28;68.17
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:47:32;100710.80;;;19.32;68.78
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:49:58;100708.20;;;19.34;67.96
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:52:27;100710.33;;;19.39;67.97
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:54:54;100706.40;;;19.44;67.75
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:57:23;100709.66;;;19.53;68.33
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T09:59:53;100716.17;;;19.64;67.85
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T10:02:31;100711.58;;;19.78;67.17
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T10:05:05;100709.78;;;19.94;66.62
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T10:07:38;100707.54;;;20.07;65.07
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T10:10:07;100694.52;;;20.05;63.89
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T10:12:34;100704.55;;;20.10;64.24
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T10:15:01;100706.99;;;20.07;63.86
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T10:23:01;100715.17;;;20.27;64.26
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T10:25:30;100711.06;;;20.36;63.53
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T10:28:15;100709.67;;;20.42;63.06
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T10:31:09;100710.21;;;20.50;62.53
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T10:33:40;100710.52;;;20.58;63.08
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T10:39:15;100700.92;;;20.67;61.50
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T10:41:52;100693.59;;;20.66;61.80
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T10:46:47;100687.15;;;20.78;62.68
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T10:49:17;100688.25;;;20.85;62.08
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T10:51:57;100689.98;;;20.87;60.63
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T10:54:27;100692.83;;;20.86;61.54
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T10:56:53;100695.59;;;20.85;60.74
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T10:59:21;100692.41;;;20.83;60.05
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T11:04:53;100689.73;;;20.77;57.88
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T11:10:39;100683.78;;;20.66;58.17
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T11:13:07;100679.04;;;20.66;58.41
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T11:15:38;100678.19;;;20.69;58.55
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T11:18:06;100672.89;;;20.70;58.14
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T11:20:34;100673.17;;;20.69;58.20
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T11:23:04;100674.22;;;20.68;57.83
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T11:25:31;100674.30;;;20.66;58.01
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T11:27:58;100675.86;;;20.63;58.35
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T11:30:25;100661.63;;;20.54;57.85
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T11:32:55;100669.56;;;20.57;57.42
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T11:35:26;100676.86;;;20.56;56.54
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T11:37:53;100679.32;;;20.50;56.33
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T11:40:25;100679.48;;;20.49;56.59
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T11:43:00;100678.99;;;20.45;54.60
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T11:45:28;100676.25;;;20.41;54.73
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T11:47:56;100676.30;;;20.37;55.04
69695;BME280;57963;52.15228140;20.71089953;2023-06-14T11:50:23;100665.64;;;20.30;55.61
