sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65478;SHT31;53678;39.642;22.430;2023-06-14T00:00:52;19.62;83.48
65478;SHT31;53678;39.642;22.430;2023-06-14T00:03:19;19.71;83.10
65478;SHT31;53678;39.642;22.430;2023-06-14T00:05:48;19.61;83.34
65478;SHT31;53678;39.642;22.430;2023-06-14T00:08:14;19.58;83.92
65478;SHT31;53678;39.642;22.430;2023-06-14T00:10:40;19.59;83.72
65478;SHT31;53678;39.642;22.430;2023-06-14T00:13:08;19.51;84.16
65478;SHT31;53678;39.642;22.430;2023-06-14T00:15:34;19.54;83.89
65478;SHT31;53678;39.642;22.430;2023-06-14T00:18:00;19.54;83.70
65478;SHT31;53678;39.642;22.430;2023-06-14T00:20:30;19.37;84.07
65478;SHT31;53678;39.642;22.430;2023-06-14T00:23:01;19.37;83.91
65478;SHT31;53678;39.642;22.430;2023-06-14T00:25:27;19.46;83.90
65478;SHT31;53678;39.642;22.430;2023-06-14T00:27:54;19.43;83.82
65478;SHT31;53678;39.642;22.430;2023-06-14T00:30:20;19.46;83.43
65478;SHT31;53678;39.642;22.430;2023-06-14T00:32:46;19.30;83.73
65478;SHT31;53678;39.642;22.430;2023-06-14T00:35:12;19.23;84.28
65478;SHT31;53678;39.642;22.430;2023-06-14T00:37:38;19.34;83.92
65478;SHT31;53678;39.642;22.430;2023-06-14T00:40:06;19.38;83.48
65478;SHT31;53678;39.642;22.430;2023-06-14T00:42:32;19.41;83.53
65478;SHT31;53678;39.642;22.430;2023-06-14T00:44:58;19.50;83.31
65478;SHT31;53678;39.642;22.430;2023-06-14T00:47:25;19.32;84.12
65478;SHT31;53678;39.642;22.430;2023-06-14T00:49:53;19.10;84.98
65478;SHT31;53678;39.642;22.430;2023-06-14T00:52:20;19.04;85.38
65478;SHT31;53678;39.642;22.430;2023-06-14T00:54:46;19.18;84.79
65478;SHT31;53678;39.642;22.430;2023-06-14T00:57:13;19.21;84.46
65478;SHT31;53678;39.642;22.430;2023-06-14T00:59:43;19.30;84.55
65478;SHT31;53678;39.642;22.430;2023-06-14T01:02:10;19.32;84.31
65478;SHT31;53678;39.642;22.430;2023-06-14T01:04:37;19.44;83.92
65478;SHT31;53678;39.642;22.430;2023-06-14T01:07:09;19.47;83.69
65478;SHT31;53678;39.642;22.430;2023-06-14T01:12:27;19.39;83.32
65478;SHT31;53678;39.642;22.430;2023-06-14T01:14:55;19.39;83.40
65478;SHT31;53678;39.642;22.430;2023-06-14T01:17:22;19.44;83.40
65478;SHT31;53678;39.642;22.430;2023-06-14T01:19:51;19.43;84.03
65478;SHT31;53678;39.642;22.430;2023-06-14T01:22:26;19.37;83.99
65478;SHT31;53678;39.642;22.430;2023-06-14T01:24:54;19.32;83.86
65478;SHT31;53678;39.642;22.430;2023-06-14T01:27:26;19.02;84.80
65478;SHT31;53678;39.642;22.430;2023-06-14T01:29:58;19.03;84.70
65478;SHT31;53678;39.642;22.430;2023-06-14T01:32:26;19.17;84.38
65478;SHT31;53678;39.642;22.430;2023-06-14T01:34:53;19.26;83.85
65478;SHT31;53678;39.642;22.430;2023-06-14T01:37:20;19.31;83.70
65478;SHT31;53678;39.642;22.430;2023-06-14T01:39:48;19.28;83.13
65478;SHT31;53678;39.642;22.430;2023-06-14T01:42:18;19.27;83.52
65478;SHT31;53678;39.642;22.430;2023-06-14T01:44:45;19.24;83.21
65478;SHT31;53678;39.642;22.430;2023-06-14T01:47:12;19.30;82.98
65478;SHT31;53678;39.642;22.430;2023-06-14T01:49:38;19.32;83.33
65478;SHT31;53678;39.642;22.430;2023-06-14T01:52:04;19.31;83.37
65478;SHT31;53678;39.642;22.430;2023-06-14T01:54:31;19.30;83.29
65478;SHT31;53678;39.642;22.430;2023-06-14T01:56:57;19.35;83.27
65478;SHT31;53678;39.642;22.430;2023-06-14T01:59:23;19.44;83.32
65478;SHT31;53678;39.642;22.430;2023-06-14T02:01:48;19.55;82.84
65478;SHT31;53678;39.642;22.430;2023-06-14T02:04:14;19.69;82.47
65478;SHT31;53678;39.642;22.430;2023-06-14T02:06:40;19.75;82.18
65478;SHT31;53678;39.642;22.430;2023-06-14T02:09:05;19.65;82.41
65478;SHT31;53678;39.642;22.430;2023-06-14T02:11:31;19.69;82.82
65478;SHT31;53678;39.642;22.430;2023-06-14T02:13:57;19.68;82.26
65478;SHT31;53678;39.642;22.430;2023-06-14T02:16:25;19.58;83.04
65478;SHT31;53678;39.642;22.430;2023-06-14T02:18:53;19.59;83.11
65478;SHT31;53678;39.642;22.430;2023-06-14T02:21:19;19.58;82.85
65478;SHT31;53678;39.642;22.430;2023-06-14T02:23:45;19.69;82.51
65478;SHT31;53678;39.642;22.430;2023-06-14T02:26:11;19.50;82.60
65478;SHT31;53678;39.642;22.430;2023-06-14T02:28:37;19.38;82.66
65478;SHT31;53678;39.642;22.430;2023-06-14T02:31:02;19.20;83.91
65478;SHT31;53678;39.642;22.430;2023-06-14T02:33:28;18.95;84.26
65478;SHT31;53678;39.642;22.430;2023-06-14T02:35:54;19.06;84.56
65478;SHT31;53678;39.642;22.430;2023-06-14T02:38:19;19.14;84.33
65478;SHT31;53678;39.642;22.430;2023-06-14T02:40:47;19.00;84.07
65478;SHT31;53678;39.642;22.430;2023-06-14T02:43:15;19.06;83.75
65478;SHT31;53678;39.642;22.430;2023-06-14T02:45:43;19.06;84.03
65478;SHT31;53678;39.642;22.430;2023-06-14T02:48:09;19.18;83.46
65478;SHT31;53678;39.642;22.430;2023-06-14T02:50:35;19.14;83.60
65478;SHT31;53678;39.642;22.430;2023-06-14T02:53:01;19.20;83.63
65478;SHT31;53678;39.642;22.430;2023-06-14T02:55:28;19.23;83.59
65478;SHT31;53678;39.642;22.430;2023-06-14T02:57:54;19.27;83.59
65478;SHT31;53678;39.642;22.430;2023-06-14T03:00:20;19.35;83.10
65478;SHT31;53678;39.642;22.430;2023-06-14T03:02:47;19.35;82.54
65478;SHT31;53678;39.642;22.430;2023-06-14T03:05:13;19.38;82.71
65478;SHT31;53678;39.642;22.430;2023-06-14T03:07:40;19.47;82.77
65478;SHT31;53678;39.642;22.430;2023-06-14T03:10:09;19.58;82.19
65478;SHT31;53678;39.642;22.430;2023-06-14T03:12:41;19.67;81.71
65478;SHT31;53678;39.642;22.430;2023-06-14T03:15:09;19.64;81.94
65478;SHT31;53678;39.642;22.430;2023-06-14T03:17:39;19.69;82.04
65478;SHT31;53678;39.642;22.430;2023-06-14T03:20:10;19.72;81.55
65478;SHT31;53678;39.642;22.430;2023-06-14T03:22:36;19.85;81.34
65478;SHT31;53678;39.642;22.430;2023-06-14T03:25:03;20.02;80.87
65478;SHT31;53678;39.642;22.430;2023-06-14T03:27:32;20.16;80.49
65478;SHT31;53678;39.642;22.430;2023-06-14T03:29:59;20.57;78.75
65478;SHT31;53678;39.642;22.430;2023-06-14T03:32:25;21.18;77.79
65478;SHT31;53678;39.642;22.430;2023-06-14T03:34:51;21.86;75.34
65478;SHT31;53678;39.642;22.430;2023-06-14T03:37:20;22.39;73.44
65478;SHT31;53678;39.642;22.430;2023-06-14T03:39:47;22.99;71.69
65478;SHT31;53678;39.642;22.430;2023-06-14T03:42:17;23.44;70.24
65478;SHT31;53678;39.642;22.430;2023-06-14T03:44:44;23.41;69.97
65478;SHT31;53678;39.642;22.430;2023-06-14T03:47:10;22.73;71.86
65478;SHT31;53678;39.642;22.430;2023-06-14T03:49:36;22.97;71.33
65478;SHT31;53678;39.642;22.430;2023-06-14T03:52:02;21.97;73.51
65478;SHT31;53678;39.642;22.430;2023-06-14T03:54:30;21.28;76.52
65478;SHT31;53678;39.642;22.430;2023-06-14T03:56:59;21.41;76.89
65478;SHT31;53678;39.642;22.430;2023-06-14T03:59:25;22.72;73.63
65478;SHT31;53678;39.642;22.430;2023-06-14T04:01:53;23.65;70.43
65478;SHT31;53678;39.642;22.430;2023-06-14T04:04:19;24.13;69.66
65478;SHT31;53678;39.642;22.430;2023-06-14T04:06:46;24.34;68.80
65478;SHT31;53678;39.642;22.430;2023-06-14T04:09:14;24.47;68.01
65478;SHT31;53678;39.642;22.430;2023-06-14T04:11:40;24.08;69.40
65478;SHT31;53678;39.642;22.430;2023-06-14T04:14:06;24.01;69.41
65478;SHT31;53678;39.642;22.430;2023-06-14T04:16:33;23.84;69.89
65478;SHT31;53678;39.642;22.430;2023-06-14T04:19:00;23.92;69.60
65478;SHT31;53678;39.642;22.430;2023-06-14T04:21:28;23.86;70.37
65478;SHT31;53678;39.642;22.430;2023-06-14T04:23:56;24.54;69.11
65478;SHT31;53678;39.642;22.430;2023-06-14T04:26:24;24.51;68.52
65478;SHT31;53678;39.642;22.430;2023-06-14T04:28:56;24.17;69.44
65478;SHT31;53678;39.642;22.430;2023-06-14T04:31:23;24.68;68.26
65478;SHT31;53678;39.642;22.430;2023-06-14T04:33:52;24.60;68.61
65478;SHT31;53678;39.642;22.430;2023-06-14T04:36:21;24.63;68.39
65478;SHT31;53678;39.642;22.430;2023-06-14T04:38:50;25.38;66.56
65478;SHT31;53678;39.642;22.430;2023-06-14T04:41:21;25.25;66.84
65478;SHT31;53678;39.642;22.430;2023-06-14T04:43:49;25.58;65.41
65478;SHT31;53678;39.642;22.430;2023-06-14T04:46:16;26.32;64.77
65478;SHT31;53678;39.642;22.430;2023-06-14T04:48:42;26.55;63.35
65478;SHT31;53678;39.642;22.430;2023-06-14T04:51:11;27.03;62.22
65478;SHT31;53678;39.642;22.430;2023-06-14T04:53:38;26.31;64.45
65478;SHT31;53678;39.642;22.430;2023-06-14T04:56:04;26.52;63.69
65478;SHT31;53678;39.642;22.430;2023-06-14T04:58:32;26.45;63.41
65478;SHT31;53678;39.642;22.430;2023-06-14T05:00:58;26.18;64.39
65478;SHT31;53678;39.642;22.430;2023-06-14T05:03:28;26.04;64.91
65478;SHT31;53678;39.642;22.430;2023-06-14T05:05:56;26.35;64.05
65478;SHT31;53678;39.642;22.430;2023-06-14T05:08:22;27.17;61.87
65478;SHT31;53678;39.642;22.430;2023-06-14T05:10:50;27.64;59.45
65478;SHT31;53678;39.642;22.430;2023-06-14T05:13:16;27.10;61.43
65478;SHT31;53678;39.642;22.430;2023-06-14T05:15:44;26.31;63.37
65478;SHT31;53678;39.642;22.430;2023-06-14T05:18:10;26.95;61.98
65478;SHT31;53678;39.642;22.430;2023-06-14T05:20:36;27.10;61.92
65478;SHT31;53678;39.642;22.430;2023-06-14T05:23:03;26.45;62.65
65478;SHT31;53678;39.642;22.430;2023-06-14T05:25:28;27.07;60.29
65478;SHT31;53678;39.642;22.430;2023-06-14T05:27:54;26.75;61.10
65478;SHT31;53678;39.642;22.430;2023-06-14T05:30:20;25.45;63.77
65478;SHT31;53678;39.642;22.430;2023-06-14T05:32:46;24.88;64.77
65478;SHT31;53678;39.642;22.430;2023-06-14T05:35:11;24.65;66.11
65478;SHT31;53678;39.642;22.430;2023-06-14T05:37:37;25.02;65.32
65478;SHT31;53678;39.642;22.430;2023-06-14T05:40:04;25.21;64.98
65478;SHT31;53678;39.642;22.430;2023-06-14T05:42:34;25.04;64.49
65478;SHT31;53678;39.642;22.430;2023-06-14T05:45:00;24.96;65.45
65478;SHT31;53678;39.642;22.430;2023-06-14T05:47:26;24.91;65.71
65478;SHT31;53678;39.642;22.430;2023-06-14T05:49:53;24.87;64.34
65478;SHT31;53678;39.642;22.430;2023-06-14T05:52:20;24.72;64.99
65478;SHT31;53678;39.642;22.430;2023-06-14T05:54:47;24.92;64.57
65478;SHT31;53678;39.642;22.430;2023-06-14T05:57:13;25.16;63.81
65478;SHT31;53678;39.642;22.430;2023-06-14T05:59:38;25.14;63.46
65478;SHT31;53678;39.642;22.430;2023-06-14T06:02:05;24.99;63.91
65478;SHT31;53678;39.642;22.430;2023-06-14T06:04:32;24.80;64.89
65478;SHT31;53678;39.642;22.430;2023-06-14T06:06:58;24.65;65.36
65478;SHT31;53678;39.642;22.430;2023-06-14T06:09:23;24.84;64.75
65478;SHT31;53678;39.642;22.430;2023-06-14T06:11:51;24.61;65.11
65478;SHT31;53678;39.642;22.430;2023-06-14T06:14:16;24.51;65.70
65478;SHT31;53678;39.642;22.430;2023-06-14T06:16:43;24.65;64.39
65478;SHT31;53678;39.642;22.430;2023-06-14T06:19:09;24.51;64.85
65478;SHT31;53678;39.642;22.430;2023-06-14T06:21:35;24.32;65.59
65478;SHT31;53678;39.642;22.430;2023-06-14T06:24:04;24.34;65.56
65478;SHT31;53678;39.642;22.430;2023-06-14T06:26:31;24.33;65.44
65478;SHT31;53678;39.642;22.430;2023-06-14T06:28:58;24.24;65.62
65478;SHT31;53678;39.642;22.430;2023-06-14T06:31:24;24.14;66.48
65478;SHT31;53678;39.642;22.430;2023-06-14T06:33:54;24.32;65.92
65478;SHT31;53678;39.642;22.430;2023-06-14T06:36:20;24.43;65.91
65478;SHT31;53678;39.642;22.430;2023-06-14T06:38:47;24.85;65.07
65478;SHT31;53678;39.642;22.430;2023-06-14T06:41:14;25.11;64.39
65478;SHT31;53678;39.642;22.430;2023-06-14T06:43:43;25.32;63.57
65478;SHT31;53678;39.642;22.430;2023-06-14T06:46:09;24.98;64.31
65478;SHT31;53678;39.642;22.430;2023-06-14T06:48:36;25.05;63.91
65478;SHT31;53678;39.642;22.430;2023-06-14T06:51:02;25.28;64.25
65478;SHT31;53678;39.642;22.430;2023-06-14T06:53:27;25.47;63.22
65478;SHT31;53678;39.642;22.430;2023-06-14T06:55:54;25.42;63.96
65478;SHT31;53678;39.642;22.430;2023-06-14T06:58:20;25.71;63.25
65478;SHT31;53678;39.642;22.430;2023-06-14T07:00:47;26.28;62.30
65478;SHT31;53678;39.642;22.430;2023-06-14T07:03:14;26.58;61.14
65478;SHT31;53678;39.642;22.430;2023-06-14T07:05:40;26.53;60.54
65478;SHT31;53678;39.642;22.430;2023-06-14T07:08:05;26.09;60.66
65478;SHT31;53678;39.642;22.430;2023-06-14T07:10:34;26.02;59.82
65478;SHT31;53678;39.642;22.430;2023-06-14T07:13:00;26.20;60.35
65478;SHT31;53678;39.642;22.430;2023-06-14T07:15:25;26.69;59.10
65478;SHT31;53678;39.642;22.430;2023-06-14T07:17:52;26.72;59.18
65478;SHT31;53678;39.642;22.430;2023-06-14T07:20:18;26.58;58.50
65478;SHT31;53678;39.642;22.430;2023-06-14T07:22:44;26.36;59.36
65478;SHT31;53678;39.642;22.430;2023-06-14T07:25:11;26.24;60.38
65478;SHT31;53678;39.642;22.430;2023-06-14T07:27:41;26.97;58.04
65478;SHT31;53678;39.642;22.430;2023-06-14T07:30:08;27.03;57.62
65478;SHT31;53678;39.642;22.430;2023-06-14T07:32:34;27.26;57.34
65478;SHT31;53678;39.642;22.430;2023-06-14T07:35:03;27.24;56.31
65478;SHT31;53678;39.642;22.430;2023-06-14T07:37:28;26.89;57.09
65478;SHT31;53678;39.642;22.430;2023-06-14T07:39:54;26.96;56.93
65478;SHT31;53678;39.642;22.430;2023-06-14T07:42:20;26.93;57.09
65478;SHT31;53678;39.642;22.430;2023-06-14T07:44:47;26.73;56.43
65478;SHT31;53678;39.642;22.430;2023-06-14T07:47:13;26.68;57.24
65478;SHT31;53678;39.642;22.430;2023-06-14T07:49:40;26.78;56.34
65478;SHT31;53678;39.642;22.430;2023-06-14T07:52:06;26.92;56.30
65478;SHT31;53678;39.642;22.430;2023-06-14T07:54:32;26.58;56.31
65478;SHT31;53678;39.642;22.430;2023-06-14T07:56:58;27.03;55.77
65478;SHT31;53678;39.642;22.430;2023-06-14T07:59:27;27.31;55.02
65478;SHT31;53678;39.642;22.430;2023-06-14T08:01:52;27.50;54.42
65478;SHT31;53678;39.642;22.430;2023-06-14T08:04:18;27.57;54.93
65478;SHT31;53678;39.642;22.430;2023-06-14T08:06:44;27.69;54.61
65478;SHT31;53678;39.642;22.430;2023-06-14T08:09:12;27.71;53.74
65478;SHT31;53678;39.642;22.430;2023-06-14T08:11:38;27.82;53.94
65478;SHT31;53678;39.642;22.430;2023-06-14T08:14:04;28.13;53.46
65478;SHT31;53678;39.642;22.430;2023-06-14T08:16:31;28.10;53.52
65478;SHT31;53678;39.642;22.430;2023-06-14T08:18:58;28.09;53.67
65478;SHT31;53678;39.642;22.430;2023-06-14T08:21:23;28.57;52.77
65478;SHT31;53678;39.642;22.430;2023-06-14T08:23:52;28.37;53.12
65478;SHT31;53678;39.642;22.430;2023-06-14T08:26:18;28.03;53.50
65478;SHT31;53678;39.642;22.430;2023-06-14T08:28:45;27.89;54.42
65478;SHT31;53678;39.642;22.430;2023-06-14T08:31:10;28.39;53.29
65478;SHT31;53678;39.642;22.430;2023-06-14T08:33:37;27.89;53.91
65478;SHT31;53678;39.642;22.430;2023-06-14T08:36:02;28.68;52.47
65478;SHT31;53678;39.642;22.430;2023-06-14T08:38:28;28.81;51.96
65478;SHT31;53678;39.642;22.430;2023-06-14T08:40:57;28.12;52.47
65478;SHT31;53678;39.642;22.430;2023-06-14T08:43:24;28.29;52.61
65478;SHT31;53678;39.642;22.430;2023-06-14T08:45:54;27.98;52.85
65478;SHT31;53678;39.642;22.430;2023-06-14T08:48:26;28.30;52.86
65478;SHT31;53678;39.642;22.430;2023-06-14T08:50:55;28.71;51.95
65478;SHT31;53678;39.642;22.430;2023-06-14T08:53:32;28.74;51.37
65478;SHT31;53678;39.642;22.430;2023-06-14T08:56:02;29.30;50.75
65478;SHT31;53678;39.642;22.430;2023-06-14T08:58:33;29.07;50.99
65478;SHT31;53678;39.642;22.430;2023-06-14T09:01:01;28.53;51.95
65478;SHT31;53678;39.642;22.430;2023-06-14T09:03:30;29.04;51.15
65478;SHT31;53678;39.642;22.430;2023-06-14T09:05:58;28.81;51.10
65478;SHT31;53678;39.642;22.430;2023-06-14T09:08:28;28.99;51.29
65478;SHT31;53678;39.642;22.430;2023-06-14T09:10:58;28.95;50.76
65478;SHT31;53678;39.642;22.430;2023-06-14T09:13:26;28.67;51.19
65478;SHT31;53678;39.642;22.430;2023-06-14T09:15:52;28.67;49.88
65478;SHT31;53678;39.642;22.430;2023-06-14T09:18:18;28.99;48.99
65478;SHT31;53678;39.642;22.430;2023-06-14T09:20:45;28.92;49.46
65478;SHT31;53678;39.642;22.430;2023-06-14T09:23:13;29.38;49.11
65478;SHT31;53678;39.642;22.430;2023-06-14T09:25:43;29.63;48.45
65478;SHT31;53678;39.642;22.430;2023-06-14T09:28:11;29.28;49.12
65478;SHT31;53678;39.642;22.430;2023-06-14T09:30:39;28.50;49.98
65478;SHT31;53678;39.642;22.430;2023-06-14T09:33:06;28.20;51.09
65478;SHT31;53678;39.642;22.430;2023-06-14T09:35:35;28.39;50.76
65478;SHT31;53678;39.642;22.430;2023-06-14T09:38:01;28.03;51.44
65478;SHT31;53678;39.642;22.430;2023-06-14T09:40:27;27.52;52.46
65478;SHT31;53678;39.642;22.430;2023-06-14T09:42:57;28.22;51.69
65478;SHT31;53678;39.642;22.430;2023-06-14T09:45:23;28.24;51.56
65478;SHT31;53678;39.642;22.430;2023-06-14T09:47:51;28.68;50.35
65478;SHT31;53678;39.642;22.430;2023-06-14T09:50:17;28.78;51.02
65478;SHT31;53678;39.642;22.430;2023-06-14T09:52:44;28.57;50.90
65478;SHT31;53678;39.642;22.430;2023-06-14T09:55:14;28.71;50.91
65478;SHT31;53678;39.642;22.430;2023-06-14T09:57:43;28.90;50.39
65478;SHT31;53678;39.642;22.430;2023-06-14T10:00:12;29.38;49.75
65478;SHT31;53678;39.642;22.430;2023-06-14T10:02:42;29.36;49.44
65478;SHT31;53678;39.642;22.430;2023-06-14T10:05:15;29.29;48.37
65478;SHT31;53678;39.642;22.430;2023-06-14T10:08:04;28.91;49.53
65478;SHT31;53678;39.642;22.430;2023-06-14T10:10:34;28.95;49.56
65478;SHT31;53678;39.642;22.430;2023-06-14T10:13:00;28.82;48.30
65478;SHT31;53678;39.642;22.430;2023-06-14T10:18:39;28.64;49.86
65478;SHT31;53678;39.642;22.430;2023-06-14T10:21:28;28.20;50.99
65478;SHT31;53678;39.642;22.430;2023-06-14T10:24:01;28.27;51.17
65478;SHT31;53678;39.642;22.430;2023-06-14T10:26:30;28.08;51.42
65478;SHT31;53678;39.642;22.430;2023-06-14T10:29:01;28.16;50.75
65478;SHT31;53678;39.642;22.430;2023-06-14T10:31:49;28.49;50.59
65478;SHT31;53678;39.642;22.430;2023-06-14T10:34:23;28.47;50.08
65478;SHT31;53678;39.642;22.430;2023-06-14T10:37:06;28.71;49.89
65478;SHT31;53678;39.642;22.430;2023-06-14T10:39:39;29.12;48.95
65478;SHT31;53678;39.642;22.430;2023-06-14T10:42:07;29.40;48.69
65478;SHT31;53678;39.642;22.430;2023-06-14T10:44:49;29.69;48.32
65478;SHT31;53678;39.642;22.430;2023-06-14T10:49:55;29.97;47.61
65478;SHT31;53678;39.642;22.430;2023-06-14T10:52:27;29.40;48.92
65478;SHT31;53678;39.642;22.430;2023-06-14T10:55:08;29.05;48.96
65478;SHT31;53678;39.642;22.430;2023-06-14T10:57:46;29.18;48.15
65478;SHT31;53678;39.642;22.430;2023-06-14T11:00:20;29.45;47.98
65478;SHT31;53678;39.642;22.430;2023-06-14T11:05:52;29.59;49.10
65478;SHT31;53678;39.642;22.430;2023-06-14T11:11:08;28.59;48.64
65478;SHT31;53678;39.642;22.430;2023-06-14T11:13:38;28.74;49.35
65478;SHT31;53678;39.642;22.430;2023-06-14T11:16:11;29.04;49.05
65478;SHT31;53678;39.642;22.430;2023-06-14T11:18:37;28.71;48.91
65478;SHT31;53678;39.642;22.430;2023-06-14T11:21:03;29.04;48.34
65478;SHT31;53678;39.642;22.430;2023-06-14T11:23:33;29.47;47.76
65478;SHT31;53678;39.642;22.430;2023-06-14T11:25:59;29.53;48.95
65478;SHT31;53678;39.642;22.430;2023-06-14T11:28:36;29.72;47.17
65478;SHT31;53678;39.642;22.430;2023-06-14T11:31:03;29.59;47.64
65478;SHT31;53678;39.642;22.430;2023-06-14T11:33:30;29.33;47.99
65478;SHT31;53678;39.642;22.430;2023-06-14T11:35:56;29.23;48.45
65478;SHT31;53678;39.642;22.430;2023-06-14T11:38:22;29.50;47.76
65478;SHT31;53678;39.642;22.430;2023-06-14T11:40:47;29.74;46.54
65478;SHT31;53678;39.642;22.430;2023-06-14T11:43:13;29.84;47.21
65478;SHT31;53678;39.642;22.430;2023-06-14T11:45:39;29.74;46.46
65478;SHT31;53678;39.642;22.430;2023-06-14T11:48:06;29.78;46.51
65478;SHT31;53678;39.642;22.430;2023-06-14T11:50:32;29.30;47.05
65478;SHT31;53678;39.642;22.430;2023-06-14T11:52:59;29.86;46.35
65478;SHT31;53678;39.642;22.430;2023-06-14T11:55:29;29.88;45.96
65478;SHT31;53678;39.642;22.430;2023-06-14T11:57:56;29.47;46.72
65478;SHT31;53678;39.642;22.430;2023-06-14T12:00:28;29.81;46.99
65478;SHT31;53678;39.642;22.430;2023-06-14T12:02:57;29.76;46.28
65478;SHT31;53678;39.642;22.430;2023-06-14T12:05:23;29.72;46.34
65478;SHT31;53678;39.642;22.430;2023-06-14T12:07:50;30.13;45.85
65478;SHT31;53678;39.642;22.430;2023-06-14T12:10:16;29.97;46.04
65478;SHT31;53678;39.642;22.430;2023-06-14T12:12:42;29.80;46.65
65478;SHT31;53678;39.642;22.430;2023-06-14T12:15:09;29.65;46.96
65478;SHT31;53678;39.642;22.430;2023-06-14T12:17:39;29.62;48.68
65478;SHT31;53678;39.642;22.430;2023-06-14T12:20:09;29.84;48.71
65478;SHT31;53678;39.642;22.430;2023-06-14T12:27:58;29.69;49.49
65478;SHT31;53678;39.642;22.430;2023-06-14T12:30:23;29.32;49.14
65478;SHT31;53678;39.642;22.430;2023-06-14T12:32:49;29.20;51.23
65478;SHT31;53678;39.642;22.430;2023-06-14T12:35:18;29.33;51.05
65478;SHT31;53678;39.642;22.430;2023-06-14T12:37:45;29.29;50.35
65478;SHT31;53678;39.642;22.430;2023-06-14T12:40:13;29.23;50.24
65478;SHT31;53678;39.642;22.430;2023-06-14T12:42:40;29.29;50.12
65478;SHT31;53678;39.642;22.430;2023-06-14T12:45:06;29.49;51.06
65478;SHT31;53678;39.642;22.430;2023-06-14T12:47:32;29.35;51.28
65478;SHT31;53678;39.642;22.430;2023-06-14T12:49:58;29.28;51.50
65478;SHT31;53678;39.642;22.430;2023-06-14T12:52:23;29.23;51.84
65478;SHT31;53678;39.642;22.430;2023-06-14T12:54:49;29.57;51.80
65478;SHT31;53678;39.642;22.430;2023-06-14T12:57:15;29.36;51.72
65478;SHT31;53678;39.642;22.430;2023-06-14T12:59:41;29.38;51.39
65478;SHT31;53678;39.642;22.430;2023-06-14T13:02:15;28.91;53.47
65478;SHT31;53678;39.642;22.430;2023-06-14T13:04:41;28.86;54.15
65478;SHT31;53678;39.642;22.430;2023-06-14T13:07:08;29.16;52.64
65478;SHT31;53678;39.642;22.430;2023-06-14T13:09:34;28.91;51.84
65478;SHT31;53678;39.642;22.430;2023-06-14T13:12:00;28.98;51.98
65478;SHT31;53678;39.642;22.430;2023-06-14T13:14:28;28.94;52.30
65478;SHT31;53678;39.642;22.430;2023-06-14T13:16:54;29.09;51.69
65478;SHT31;53678;39.642;22.430;2023-06-14T13:19:21;29.01;51.60
65478;SHT31;53678;39.642;22.430;2023-06-14T13:21:47;28.91;52.98
65478;SHT31;53678;39.642;22.430;2023-06-14T13:24:14;28.72;52.62
65478;SHT31;53678;39.642;22.430;2023-06-14T13:26:41;28.64;52.39
65478;SHT31;53678;39.642;22.430;2023-06-14T13:29:07;28.81;52.10
65478;SHT31;53678;39.642;22.430;2023-06-14T13:31:33;28.72;52.38
65478;SHT31;53678;39.642;22.430;2023-06-14T13:33:59;28.75;52.16
65478;SHT31;53678;39.642;22.430;2023-06-14T13:36:26;29.05;52.08
65478;SHT31;53678;39.642;22.430;2023-06-14T13:38:53;28.98;52.47
65478;SHT31;53678;39.642;22.430;2023-06-14T13:41:21;28.72;52.34
65478;SHT31;53678;39.642;22.430;2023-06-14T13:43:48;28.92;52.93
65478;SHT31;53678;39.642;22.430;2023-06-14T13:46:14;29.20;52.39
65478;SHT31;53678;39.642;22.430;2023-06-14T13:48:39;29.01;52.88
65478;SHT31;53678;39.642;22.430;2023-06-14T13:51:05;28.75;52.85
65478;SHT31;53678;39.642;22.430;2023-06-14T13:53:31;28.82;53.01
65478;SHT31;53678;39.642;22.430;2023-06-14T13:55:58;28.87;52.87
65478;SHT31;53678;39.642;22.430;2023-06-14T13:58:24;28.95;53.30
65478;SHT31;53678;39.642;22.430;2023-06-14T14:00:50;29.02;53.09
65478;SHT31;53678;39.642;22.430;2023-06-14T14:03:16;28.94;53.01
65478;SHT31;53678;39.642;22.430;2023-06-14T14:05:42;28.64;53.74
65478;SHT31;53678;39.642;22.430;2023-06-14T14:08:08;28.64;54.35
65478;SHT31;53678;39.642;22.430;2023-06-14T14:10:33;28.29;54.04
65478;SHT31;53678;39.642;22.430;2023-06-14T14:13:00;28.53;54.41
65478;SHT31;53678;39.642;22.430;2023-06-14T14:15:28;28.75;54.30
65478;SHT31;53678;39.642;22.430;2023-06-14T14:17:55;28.77;53.82
65478;SHT31;53678;39.642;22.430;2023-06-14T14:20:23;28.72;53.66
65478;SHT31;53678;39.642;22.430;2023-06-14T14:22:48;28.72;53.14
65478;SHT31;53678;39.642;22.430;2023-06-14T14:25:14;28.60;54.13
65478;SHT31;53678;39.642;22.430;2023-06-14T14:27:40;28.57;54.58
65478;SHT31;53678;39.642;22.430;2023-06-14T14:30:06;28.29;54.35
65478;SHT31;53678;39.642;22.430;2023-06-14T14:32:33;28.29;54.33
65478;SHT31;53678;39.642;22.430;2023-06-14T14:34:58;28.35;54.71
65478;SHT31;53678;39.642;22.430;2023-06-14T14:37:24;28.36;54.73
