sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:00:15;28.25;50.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:00:46;28.27;50.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:01:17;28.24;50.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:01:47;28.25;50.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:02:18;28.25;50.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:02:49;28.27;50.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:03:19;28.25;50.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:03:50;28.24;50.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:04:20;28.25;50.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:04:51;28.27;50.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:05:22;28.25;50.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:05:52;28.28;50.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:06:23;28.25;50.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:06:54;28.25;50.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:07:36;28.25;50.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:08:07;28.27;50.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:08:37;28.25;50.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:09:08;28.25;50.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:09:39;28.28;50.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:10:11;28.24;50.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:10:41;28.25;50.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:11:12;28.27;50.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:11:43;28.27;50.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:12:14;28.25;50.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:12:44;28.24;50.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:13:15;28.25;50.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:13:46;28.24;51.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:14:17;28.27;50.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:14:47;28.25;50.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:15:18;28.22;50.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:15:48;28.25;50.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:16:19;28.25;50.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:16:50;28.25;50.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:17:20;28.25;50.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:17:51;28.25;50.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:18:24;28.24;50.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:18:55;28.24;50.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:19:26;28.27;50.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:20:00;28.25;50.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:20:32;28.28;50.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:21:03;28.25;50.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:21:33;28.24;50.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:22:04;28.22;50.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:22:35;28.25;50.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:23:05;28.24;50.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:23:36;28.24;50.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:24:07;28.25;50.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:24:37;28.24;50.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:25:08;28.24;50.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:25:39;28.25;50.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:26:09;28.25;50.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:26:40;28.24;50.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:27:10;28.22;50.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:27:41;28.25;50.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:28:12;28.24;50.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:28:45;28.22;50.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:29:16;28.24;50.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:29:47;28.24;50.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:30:17;28.24;50.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:30:48;28.25;50.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:31:18;28.24;50.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:31:49;28.24;50.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:32:20;28.24;50.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:32:50;28.27;50.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:33:21;28.24;50.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:33:51;28.22;50.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:34:22;28.24;50.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:34:53;28.24;51.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:35:24;28.25;51.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:35:55;28.24;50.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:36:25;28.25;51.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:36:56;28.25;50.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:37:26;28.25;50.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:37:57;28.25;50.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:38:28;28.22;51.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:38:59;28.22;50.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:39:29;28.24;51.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:40:00;28.24;51.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:40:31;28.25;51.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:41:01;28.27;51.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:41:32;28.21;51.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:42:03;28.25;51.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:42:33;28.22;51.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:43:04;28.24;51.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:43:34;28.24;51.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:44:05;28.25;51.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:44:36;28.24;51.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:45:07;28.22;51.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:45:37;28.24;51.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:46:08;28.24;51.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:46:39;28.24;51.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:47:09;28.25;51.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:47:41;28.22;51.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:48:12;28.22;51.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:48:44;28.25;51.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:49:15;28.24;51.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:49:49;28.27;51.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:50:20;28.22;51.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:50:51;28.25;51.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:51:22;28.25;51.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:51:53;28.24;51.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:52:24;28.24;51.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:52:54;28.24;51.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:53:25;28.24;51.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:53:56;28.25;51.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:54:26;28.25;51.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:54:57;28.25;51.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:55:27;28.25;51.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:55:58;28.25;51.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:56:29;28.25;51.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:57:00;28.24;51.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:57:31;28.22;51.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:58:02;28.24;51.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:58:33;28.22;51.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:59:03;28.25;51.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T00:59:40;28.21;51.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:00:12;28.24;51.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:00:43;28.25;51.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:01:14;28.24;51.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:01:44;28.27;51.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:02:17;28.22;51.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:02:48;28.24;51.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:03:19;28.25;51.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:03:50;28.24;51.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:04:20;28.24;51.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:04:53;28.25;51.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:05:24;28.27;51.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:06:59;28.27;51.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:08:24;28.27;51.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:11:03;28.27;50.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:11:47;28.27;51.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:13:28;28.28;51.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:14:01;28.28;51.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:14:34;28.24;51.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:15:05;28.22;51.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:15:37;28.22;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:16:08;28.21;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:16:39;28.22;51.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:17:11;28.21;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:17:42;28.22;51.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:18:14;28.20;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:18:45;28.18;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:19:16;28.20;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:19:47;28.20;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:20:21;28.22;51.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:20:52;28.24;51.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:21:24;28.22;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:22:00;28.21;51.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:22:31;28.21;51.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:23:02;28.21;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:23:32;28.20;51.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:24:03;28.24;51.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:24:34;28.21;51.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:25:05;28.22;51.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:25:36;28.22;51.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:26:07;28.22;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:26:38;28.22;51.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:27:10;28.21;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:27:41;28.20;51.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:28:13;28.22;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:28:44;28.24;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:29:15;28.21;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:29:46;28.21;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:30:17;28.22;51.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:30:54;28.24;51.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:31:25;28.24;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:31:56;28.22;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:32:28;28.22;51.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:33:00;28.22;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:33:32;28.21;51.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:34:03;28.24;51.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:34:34;28.21;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:35:05;28.21;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:35:36;28.24;51.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:36:08;28.18;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:36:41;28.22;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:37:12;28.22;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:37:46;28.22;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:38:20;28.25;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:38:51;28.21;51.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:39:23;28.22;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:39:54;28.24;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:40:26;28.22;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:40:58;28.22;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:41:30;28.22;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:42:03;28.24;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:42:36;28.22;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:43:07;28.24;51.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:43:38;28.22;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:44:10;28.22;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:44:42;28.22;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:45:14;28.24;51.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:45:47;28.24;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:46:19;28.25;51.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:46:50;28.24;51.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:47:21;28.24;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:47:52;28.24;51.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:48:23;28.22;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:48:53;28.25;51.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:49:25;28.22;51.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:49:56;28.25;51.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:50:35;28.22;51.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:51:06;28.24;51.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:51:36;28.25;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:52:07;28.24;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:52:37;28.25;51.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:53:09;28.22;51.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:53:40;28.27;51.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:54:10;28.27;51.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:54:41;28.22;51.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:55:12;28.24;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:55:42;28.25;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:56:13;28.24;51.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:56:44;28.22;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:57:14;28.24;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:57:45;28.24;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:58:16;28.21;51.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:58:46;28.24;51.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:59:17;28.24;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T01:59:48;28.25;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:00:19;28.25;51.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:00:50;28.22;51.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:01:21;28.22;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:01:52;28.25;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:02:22;28.22;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:02:55;28.25;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:03:26;28.24;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:03:57;28.24;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:04:27;28.25;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:04:58;28.27;51.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:05:28;28.24;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:05:59;28.25;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:06:29;28.27;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:07:00;28.25;51.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:07:30;28.24;51.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:08:01;28.27;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:08:32;28.25;51.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:09:03;28.25;51.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:09:34;28.24;51.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:10:05;28.25;51.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:10:35;28.22;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:11:06;28.22;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:11:37;28.22;51.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:12:08;28.22;51.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:12:38;28.24;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:13:09;28.24;51.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:13:42;28.27;51.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:14:13;28.22;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:14:43;28.22;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:15:14;28.25;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:15:44;28.22;51.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:16:15;28.24;51.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:16:46;28.24;51.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:17:16;28.25;51.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:17:47;28.27;51.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:18:18;28.25;51.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:18:48;28.27;51.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:19:20;28.27;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:19:50;28.24;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:20:21;28.24;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:20:52;28.24;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:21:22;28.27;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:21:53;28.24;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:22:23;28.24;51.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:22:54;28.25;51.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:23:25;28.24;51.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:23:55;28.25;51.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:24:26;28.27;51.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:24:57;28.27;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:25:27;28.25;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:25:58;28.25;51.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:26:28;28.24;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:26:59;28.25;51.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:27:29;28.25;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:28:00;28.24;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:28:30;28.25;51.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:29:01;28.24;51.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:29:32;28.25;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:30:03;28.25;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:30:33;28.27;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:31:04;28.25;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:31:35;28.27;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:32:06;28.25;51.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:32:37;28.27;51.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:33:07;28.24;51.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:33:38;28.25;51.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:34:08;28.25;51.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:34:39;28.25;51.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:35:09;28.25;51.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:35:40;28.27;51.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:36:11;28.24;51.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:36:41;28.28;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:37:12;28.24;51.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:37:42;28.24;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:38:13;28.27;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:38:43;28.27;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:39:14;28.25;51.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:39:45;28.27;51.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:40:15;28.27;51.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:40:46;28.27;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:41:16;28.25;51.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:41:47;28.25;51.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:42:18;28.28;51.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:42:48;28.25;51.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:43:19;28.25;51.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:43:49;28.27;51.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:44:25;28.27;51.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:44:55;28.27;51.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:45:26;28.27;51.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-06-14T02:45:56;28.25;51.27
