sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:00:19;102131.28;;;13.38
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:02:49;102121.94;;;13.28
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:05:20;102111.38;;;13.28
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:07:52;102114.88;;;13.25
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:10:23;102116.19;;;13.29
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:12:53;102125.00;;;13.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:15:24;102123.78;;;13.45
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:17:54;102125.56;;;13.48
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:20:27;102120.53;;;13.50
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:22:59;102117.47;;;13.51
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:25:30;102110.88;;;13.56
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:28:01;102111.91;;;13.58
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:30:31;102107.91;;;13.54
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:33:03;102106.75;;;13.55
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:35:35;102106.50;;;13.53
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:38:05;102106.75;;;13.55
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:40:36;102096.78;;;13.59
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:43:06;102085.38;;;13.53
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:45:37;102093.53;;;13.55
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:48:08;102097.22;;;13.57
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:50:40;102096.19;;;13.55
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:53:10;102099.41;;;13.59
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:55:41;102103.38;;;13.63
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T00:58:15;102117.91;;;13.59
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:00:45;102116.44;;;13.49
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:03:16;102105.78;;;13.43
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:06:03;102097.84;;;13.43
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:08:51;102092.56;;;13.43
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:11:39;102100.19;;;13.41
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:14:13;102106.78;;;13.46
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:16:47;102110.16;;;13.46
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:19:22;102110.59;;;13.45
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:21:55;102110.59;;;13.45
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:24:26;102111.34;;;13.45
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:27:02;102104.03;;;13.41
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:29:33;102113.84;;;13.40
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:32:07;102101.81;;;13.39
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:34:37;102101.81;;;13.39
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:37:08;102119.00;;;13.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:39:39;102121.63;;;13.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:42:11;102123.66;;;13.40
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:44:43;102121.91;;;13.37
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:47:15;102119.88;;;13.41
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:49:46;102123.53;;;13.43
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:52:17;102117.66;;;13.39
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:54:49;102115.03;;;13.39
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:57:20;102112.69;;;13.41
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T01:59:51;102121.47;;;13.47
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:02:22;102111.16;;;13.49
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:04:53;102111.34;;;13.45
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:07:27;102109.13;;;13.44
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:09:57;102108.41;;;13.43
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:12:28;102106.66;;;13.32
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:14:58;102109.34;;;13.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:17:29;102108.03;;;13.10
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:20:00;102119.63;;;13.03
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:22:31;102119.19;;;13.05
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:25:01;102117.88;;;13.09
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:27:33;102118.31;;;13.16
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:30:05;102113.56;;;13.20
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:32:35;102119.88;;;13.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:35:06;102106.13;;;13.10
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:37:37;102106.41;;;13.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:40:08;102100.13;;;13.10
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:42:39;102100.84;;;13.10
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:45:09;102094.66;;;13.13
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:47:40;102101.84;;;13.13
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:50:13;102107.44;;;13.06
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:52:44;102105.38;;;13.01
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:55:17;102100.56;;;12.90
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T02:57:48;102094.84;;;12.83
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:00:19;102093.69;;;12.75
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:02:51;102088.13;;;12.82
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:05:24;102086.22;;;12.83
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:07:58;102080.34;;;12.70
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:10:28;102082.41;;;12.66
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:13:00;102093.53;;;12.70
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:15:31;102081.41;;;12.72
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:18:04;102083.88;;;12.76
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:20:36;102089.16;;;12.85
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:23:08;102093.13;;;12.89
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:25:38;102082.09;;;12.90
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:28:13;102094.56;;;12.99
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:30:44;102099.38;;;13.00
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:33:15;102106.69;;;13.05
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:35:45;102106.59;;;13.09
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:38:17;102100.13;;;13.10
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:40:48;102099.81;;;13.08
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:43:19;102094.22;;;13.06
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:45:50;102094.41;;;13.11
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:48:23;102081.03;;;13.06
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:50:53;102077.84;;;13.02
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:53:30;102079.91;;;12.98
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:56:01;102076.38;;;13.01
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T03:58:39;102073.00;;;13.00
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:01:10;102072.56;;;13.02
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:03:42;102074.75;;;13.03
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:06:13;102068.34;;;13.04
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:08:49;102070.78;;;13.08
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:11:19;102062.28;;;13.13
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:13:50;102054.97;;;13.16
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:16:21;102054.47;;;13.18
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:18:51;102042.50;;;13.17
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:21:23;102053.63;;;13.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:23:55;102051.00;;;13.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:26:28;102048.34;;;13.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:29:00;102040.44;;;13.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:31:40;102040.44;;;13.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:34:13;102033.84;;;13.16
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:36:53;102019.00;;;13.19
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:39:32;102030.59;;;13.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:42:03;102038.06;;;13.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:44:35;102022.09;;;13.26
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:47:05;102020.16;;;13.27
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:49:37;102018.25;;;13.27
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:52:07;102023.69;;;13.24
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:54:44;102020.31;;;13.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:57:19;102020.06;;;13.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T04:59:55;102022.69;;;13.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:02:27;102024.59;;;13.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:04:59;102011.69;;;13.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:07:31;102007.41;;;13.25
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:10:04;102008.16;;;13.26
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:12:34;102006.66;;;13.25
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:15:07;101997.13;;;13.27
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:17:39;102003.59;;;13.26
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:20:10;101992.75;;;13.24
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:22:40;102001.38;;;13.25
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:25:11;101999.78;;;13.27
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:27:42;101989.22;;;13.27
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:30:13;101974.88;;;13.28
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:32:44;101969.69;;;13.34
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:35:15;101974.56;;;13.26
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:37:46;101967.69;;;13.29
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:40:17;101961.38;;;13.26
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:42:48;101956.09;;;13.26
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:45:19;101951.97;;;13.25
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:47:49;101954.91;;;13.27
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:50:20;101944.91;;;13.31
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:52:52;101939.47;;;13.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:55:23;101935.53;;;13.30
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T05:57:54;101935.28;;;13.28
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:00:25;101921.66;;;13.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:02:56;101917.00;;;13.16
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:05:31;101914.59;;;13.18
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:08:01;101930.00;;;13.19
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:10:32;101925.75;;;13.22
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:13:02;101923.38;;;13.24
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:15:33;101912.09;;;13.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:18:03;101907.84;;;13.26
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:20:34;101900.81;;;13.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:23:06;101913.28;;;13.22
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:25:37;101900.38;;;13.24
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:28:08;101895.09;;;13.24
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:30:39;101889.53;;;13.22
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:33:09;101889.25;;;13.20
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:35:40;101899.38;;;13.22
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:38:11;101882.50;;;13.19
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:40:42;101877.66;;;13.18
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:43:13;101865.69;;;13.17
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:45:47;101866.00;;;13.10
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:48:17;101874.03;;;13.15
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:50:48;101879.44;;;13.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:53:18;101870.78;;;13.20
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:56:06;101865.50;;;13.20
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T06:58:37;101869.31;;;13.19
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:01:07;101869.75;;;13.18
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:03:39;101869.03;;;13.17
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:06:09;101874.28;;;13.17
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:08:40;101876.66;;;13.15
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:11:10;101866.13;;;13.15
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:13:41;101862.00;;;13.15
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:16:11;101858.19;;;13.15
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:18:42;101854.81;;;13.15
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:21:12;101861.28;;;13.14
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:23:43;101860.66;;;13.19
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:26:13;101857.75;;;13.17
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:28:44;101853.47;;;13.19
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:31:15;101859.94;;;13.18
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:33:46;101840.00;;;13.17
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:36:17;101839.28;;;13.17
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:38:47;101839.44;;;13.14
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:41:18;101835.06;;;13.11
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:43:48;101845.34;;;13.09
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:46:19;101836.69;;;13.08
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:48:49;101842.84;;;13.05
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:51:20;101837.56;;;13.05
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:53:52;101833.00;;;13.06
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:56:23;101821.31;;;13.07
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T07:58:53;101836.69;;;13.08
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:01:24;101844.31;;;13.06
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:03:55;101848.84;;;13.06
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:06:26;101848.00;;;13.09
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:08:56;101846.50;;;13.08
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:11:27;101847.13;;;13.03
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:13:58;101839.81;;;12.98
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:16:28;101845.22;;;13.03
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:18:59;101836.88;;;13.05
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:21:31;101841.41;;;13.04
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:24:03;101846.50;;;13.08
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:26:34;101846.34;;;13.11
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:29:06;101846.19;;;13.15
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:31:37;101860.41;;;13.17
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:34:07;101853.66;;;13.16
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:36:38;101854.41;;;13.16
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:39:09;101858.19;;;13.15
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:41:40;101850.72;;;13.14
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:44:10;101846.19;;;13.15
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:46:41;101851.75;;;13.16
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:49:12;101856.31;;;13.16
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:51:44;101848.63;;;13.18
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:54:15;101852.03;;;13.18
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:56:47;101841.00;;;13.20
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T08:59:18;101837.25;;;13.12
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:01:51;101841.06;;;13.11
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:04:39;101835.53;;;13.09
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:07:11;101842.16;;;13.05
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:09:42;101842.25;;;13.10
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:12:33;101834.78;;;13.09
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:15:07;101831.25;;;13.12
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:17:39;101848.81;;;13.15
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:20:09;101842.53;;;13.12
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:22:40;101838.69;;;13.13
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:25:11;101833.72;;;13.15
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:28:01;101849.13;;;13.16
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:30:31;101845.00;;;13.15
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:33:02;101850.28;;;13.15
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:35:32;101839.72;;;13.15
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:38:03;101837.84;;;13.16
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:40:34;101841.00;;;13.20
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:43:09;101840.72;;;13.18
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:45:40;101837.84;;;13.16
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:48:16;101837.34;;;13.17
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:50:50;101851.75;;;13.16
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:53:21;101858.47;;;13.17
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:55:55;101857.31;;;13.18
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T09:58:28;101867.41;;;13.20
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:01:00;101868.88;;;13.21
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:03:32;101876.03;;;13.20
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:06:23;101875.63;;;13.22
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:08:57;101888.81;;;13.22
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:11:29;101887.78;;;13.19
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:14:01;101887.78;;;13.19
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:16:37;101887.50;;;13.17
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:19:19;101877.78;;;13.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:22:16;101875.88;;;13.24
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:24:48;101878.81;;;13.26
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:27:19;101876.19;;;13.26
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:32:25;101879.72;;;13.23
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:35:05;101874.69;;;13.25
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:37:36;101875.72;;;13.27
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:40:07;101884.50;;;13.33
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:42:51;101875.72;;;13.27
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:45:22;101871.44;;;13.30
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:47:52;101876.13;;;13.35
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:50:28;101885.97;;;13.34
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:53:22;101895.50;;;13.32
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:55:56;101904.34;;;13.20
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T10:58:36;101893.41;;;13.36
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:01:07;101898.34;;;13.42
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:04:01;101897.75;;;13.47
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:06:46;101898.88;;;13.55
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:09:31;101898.81;;;13.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:12:12;101892.97;;;13.60
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:14:46;101899.28;;;13.63
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:17:17;101903.06;;;13.62
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:19:48;101902.66;;;13.63
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:22:19;101911.56;;;13.66
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:24:49;101923.66;;;13.58
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:27:20;101929.47;;;13.62
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:29:50;101933.16;;;13.64
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:32:21;101936.50;;;13.65
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:34:51;101944.28;;;13.68
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:37:22;101946.28;;;13.73
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:39:57;101954.63;;;13.80
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:42:28;101957.16;;;13.75
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:44:59;101958.16;;;13.77
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:47:39;101954.31;;;13.78
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:50:10;101946.97;;;13.82
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:52:41;101956.34;;;13.83
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:55:12;101952.59;;;13.75
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T11:57:43;101954.63;;;13.80
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T12:00:15;101954.31;;;13.78
64183;BMP280;68004;-29.64208833;-50.76581203;2023-06-14T12:02:56;101958.38;;;13.88
