sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35496;SDS011;21609;49.298;6.844;2023-06-14T00:01:17;3.58;;;3.38;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:03:45;3.47;;;3.28;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:06:12;3.55;;;3.35;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:08:38;3.97;;;3.67;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:11:04;3.83;;;3.63;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:13:30;4.07;;;3.78;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:15:56;3.90;;;3.60;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:18:22;3.55;;;3.35;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:20:49;3.20;;;3.00;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:23:15;3.75;;;3.42;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:25:40;3.85;;;3.58;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:28:06;3.42;;;3.22;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:30:31;3.85;;;3.55;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:32:57;3.80;;;3.47;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:35:23;3.67;;;3.45;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:37:48;3.72;;;3.50;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:40:14;3.70;;;3.50;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:42:40;3.50;;;3.30;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:45:05;3.95;;;3.65;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:47:31;3.28;;;3.08;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:49:57;3.45;;;3.25;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:52:23;3.90;;;3.60;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:54:49;3.58;;;3.28;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:57:15;3.83;;;3.60;;
35496;SDS011;21609;49.298;6.844;2023-06-14T00:59:42;3.03;;;2.83;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:02:10;3.63;;;3.42;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:04:37;3.65;;;3.35;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:07:11;3.35;;;3.15;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:12:31;3.42;;;3.22;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:15:16;3.70;;;3.42;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:17:42;3.15;;;2.95;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:20:11;3.60;;;3.40;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:22:48;3.70;;;3.50;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:25:16;3.60;;;3.40;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:27:45;3.42;;;3.22;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:30:22;4.03;;;3.15;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:32:50;3.80;;;3.60;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:35:17;3.72;;;3.45;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:37:43;3.55;;;3.30;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:40:11;3.40;;;3.10;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:42:39;3.60;;;3.40;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:45:05;3.67;;;3.33;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:47:31;2.97;;;2.78;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:49:58;3.40;;;3.10;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:52:24;3.53;;;3.22;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:54:50;3.35;;;3.15;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:57:16;4.32;;;3.65;;
35496;SDS011;21609;49.298;6.844;2023-06-14T01:59:42;3.67;;;3.47;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:02:07;3.40;;;3.20;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:04:33;3.92;;;3.60;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:06:59;2.90;;;2.70;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:09:25;3.83;;;3.20;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:11:50;3.33;;;3.13;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:14:16;3.35;;;3.15;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:16:42;3.45;;;3.25;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:19:14;3.65;;;3.38;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:24:09;3.20;;;2.95;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:26:35;3.42;;;3.13;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:29:03;3.50;;;3.30;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:31:30;3.38;;;3.17;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:33:56;3.55;;;3.35;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:36:22;3.22;;;3.03;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:38:47;3.67;;;3.38;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:41:13;3.22;;;3.03;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:43:38;3.53;;;3.33;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:46:04;3.38;;;3.17;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:48:30;3.17;;;2.97;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:50:55;3.33;;;2.92;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:53:21;3.60;;;3.30;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:55:47;3.20;;;3.00;;
35496;SDS011;21609;49.298;6.844;2023-06-14T02:58:13;3.88;;;3.58;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:00:39;3.50;;;3.30;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:03:06;3.22;;;3.03;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:05:38;3.03;;;2.83;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:08:14;3.17;;;2.97;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:10:47;3.63;;;3.33;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:13:14;3.28;;;3.08;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:15:40;3.58;;;3.38;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:18:07;3.13;;;2.92;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:20:34;2.92;;;2.72;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:23:00;3.50;;;3.30;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:25:30;3.17;;;2.97;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:27:57;3.15;;;2.95;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:30:23;3.30;;;3.10;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:32:49;3.25;;;3.00;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:35:16;3.00;;;2.80;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:37:45;3.28;;;3.08;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:40:12;3.03;;;2.83;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:42:38;3.03;;;2.83;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:45:05;3.20;;;3.00;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:47:31;2.72;;;2.55;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:49:56;3.70;;;3.50;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:52:22;3.20;;;2.92;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:54:48;2.92;;;2.83;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:57:14;3.25;;;3.03;;
35496;SDS011;21609;49.298;6.844;2023-06-14T03:59:40;3.30;;;3.10;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:02:06;3.00;;;2.80;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:04:32;3.45;;;3.22;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:06:58;3.75;;;3.55;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:09:25;2.55;;;2.35;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:11:54;3.10;;;2.90;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:14:20;3.63;;;3.35;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:16:46;3.08;;;2.88;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:19:13;4.80;;;2.95;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:21:39;3.80;;;3.60;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:24:05;3.00;;;2.80;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:26:31;3.22;;;3.03;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:28:58;3.05;;;2.85;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:31:30;3.47;;;3.17;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:33:58;2.85;;;2.65;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:36:24;2.95;;;2.75;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:38:51;2.90;;;2.75;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:41:19;3.25;;;2.95;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:43:48;3.10;;;2.90;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:46:14;2.88;;;2.67;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:48:40;4.05;;;3.03;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:51:10;3.10;;;2.90;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:53:36;2.97;;;2.78;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:56:02;3.00;;;2.80;;
35496;SDS011;21609;49.298;6.844;2023-06-14T04:58:29;2.95;;;2.75;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:00:55;2.95;;;2.75;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:03:21;2.80;;;2.60;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:05:48;2.72;;;2.53;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:08:15;3.10;;;2.90;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:10:41;3.50;;;3.20;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:13:07;3.15;;;2.95;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:15:32;3.20;;;3.00;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:17:59;2.70;;;2.50;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:20:24;3.28;;;2.97;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:22:52;2.95;;;2.75;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:25:21;3.10;;;2.88;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:27:47;5.72;;;5.20;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:30:14;6.00;;;5.50;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:32:40;6.97;;;6.25;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:35:06;6.25;;;5.75;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:37:32;6.15;;;5.63;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:39:58;5.45;;;4.95;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:42:23;6.03;;;5.43;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:44:49;5.90;;;5.38;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:47:14;5.90;;;5.45;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:49:40;5.85;;;5.32;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:52:06;5.95;;;5.45;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:54:32;5.35;;;5.00;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:56:58;6.03;;;5.50;;
35496;SDS011;21609;49.298;6.844;2023-06-14T05:59:29;5.60;;;5.20;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:01:54;5.53;;;5.10;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:04:20;8.85;;;5.55;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:06:46;5.68;;;5.20;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:09:12;6.03;;;5.45;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:11:39;5.68;;;5.28;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:14:05;6.05;;;5.25;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:16:31;5.28;;;4.88;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:18:56;4.88;;;4.47;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:21:22;5.18;;;4.80;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:23:47;5.43;;;5.03;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:26:13;5.13;;;4.53;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:28:39;5.47;;;5.03;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:31:04;5.30;;;4.90;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:33:30;4.78;;;4.47;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:35:55;5.05;;;4.70;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:38:21;5.00;;;4.60;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:40:47;5.43;;;4.93;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:43:12;5.18;;;4.68;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:45:39;5.35;;;4.95;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:48:05;5.85;;;4.90;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:50:30;5.50;;;4.82;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:52:56;4.32;;;4.03;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:55:22;4.93;;;4.55;;
35496;SDS011;21609;49.298;6.844;2023-06-14T06:57:48;4.63;;;4.32;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:00:15;5.38;;;4.88;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:02:41;5.13;;;4.80;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:05:07;5.78;;;5.22;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:07:33;5.72;;;5.32;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:09:59;5.00;;;4.43;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:12:25;4.93;;;4.57;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:14:51;4.88;;;4.47;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:17:16;5.07;;;4.68;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:19:42;4.45;;;4.15;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:22:07;5.00;;;4.60;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:24:33;4.75;;;4.35;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:27:01;5.28;;;4.88;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:29:27;4.50;;;4.20;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:31:52;4.72;;;4.43;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:34:18;5.72;;;5.10;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:36:43;4.63;;;4.32;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:39:10;5.85;;;4.70;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:41:35;4.55;;;4.20;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:44:01;5.28;;;4.90;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:46:26;5.55;;;4.97;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:48:52;8.20;;;5.00;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:51:17;5.22;;;4.80;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:53:43;5.75;;;5.25;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:56:08;4.90;;;4.50;;
35496;SDS011;21609;49.298;6.844;2023-06-14T07:58:34;4.60;;;4.30;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:00:59;4.85;;;4.45;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:03:26;4.40;;;4.03;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:05:52;4.45;;;4.15;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:08:17;6.00;;;4.22;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:10:43;5.18;;;4.68;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:13:09;4.18;;;3.92;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:15:35;4.60;;;4.30;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:18:00;4.65;;;4.25;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:20:26;5.68;;;5.03;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:22:51;4.80;;;4.40;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:25:21;4.70;;;4.40;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:27:47;4.80;;;4.35;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:30:13;4.95;;;4.55;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:32:38;4.88;;;4.47;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:35:04;4.50;;;4.20;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:37:30;5.03;;;4.72;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:39:56;4.57;;;4.28;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:42:23;4.80;;;4.47;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:44:49;4.72;;;4.43;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:47:15;5.00;;;4.60;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:49:43;4.07;;;3.78;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:52:12;4.88;;;4.50;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:54:43;4.47;;;4.15;;
35496;SDS011;21609;49.298;6.844;2023-06-14T08:57:12;4.47;;;4.05;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:02:10;4.20;;;3.80;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:04:38;4.68;;;4.25;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:07:04;3.97;;;3.78;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:09:31;4.65;;;4.32;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:11:57;4.40;;;4.10;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:14:23;4.65;;;4.35;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:16:53;4.43;;;4.03;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:19:23;4.55;;;3.95;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:21:49;4.50;;;4.20;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:24:17;4.30;;;4.00;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:26:46;4.72;;;4.43;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:29:12;4.47;;;4.18;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:31:38;4.63;;;4.32;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:34:03;3.83;;;3.55;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:36:31;4.93;;;4.57;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:39:01;4.50;;;4.20;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:41:38;4.55;;;4.25;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:44:08;3.90;;;3.60;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:46:35;4.28;;;3.88;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:49:02;4.68;;;4.28;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:51:28;4.55;;;4.25;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:53:56;4.18;;;3.88;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:56:29;4.88;;;4.38;;
35496;SDS011;21609;49.298;6.844;2023-06-14T09:59:06;4.40;;;4.10;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:01:35;4.30;;;4.00;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:04:05;4.43;;;4.13;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:06:31;4.55;;;4.25;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:09:00;4.63;;;4.32;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:11:26;4.43;;;4.13;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:13:53;4.28;;;3.95;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:16:31;5.07;;;4.68;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:24:29;4.72;;;4.32;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:26:58;4.63;;;4.32;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:29:24;4.40;;;4.10;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:31:53;4.20;;;3.90;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:34:25;4.63;;;4.32;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:37:12;4.50;;;4.20;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:39:42;4.63;;;4.22;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:42:11;5.97;;;4.53;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:44:39;4.35;;;4.05;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:47:21;8.00;;;4.22;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:49:52;4.50;;;4.18;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:52:26;4.70;;;4.40;;
35496;SDS011;21609;49.298;6.844;2023-06-14T10:57:33;3.80;;;3.50;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:00:00;4.30;;;4.00;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:05:05;4.35;;;4.05;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:10:30;4.70;;;4.30;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:13:08;4.47;;;3.80;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:15:35;4.10;;;3.80;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:18:03;4.18;;;3.90;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:20:33;4.22;;;3.92;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:23:00;3.92;;;3.63;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:25:27;4.20;;;3.90;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:27:55;3.78;;;3.58;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:30:22;4.78;;;4.47;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:32:49;4.03;;;3.80;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:35:15;3.53;;;3.33;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:37:42;4.88;;;4.25;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:40:09;4.43;;;4.03;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:42:37;4.35;;;4.05;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:45:03;5.00;;;3.45;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:47:32;4.47;;;3.97;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:50:02;4.10;;;3.80;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:52:29;3.88;;;3.67;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:54:55;3.88;;;3.58;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:57:22;4.28;;;3.97;;
35496;SDS011;21609;49.298;6.844;2023-06-14T11:59:48;4.25;;;3.95;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:02:14;3.58;;;3.38;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:04:40;3.90;;;3.65;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:07:10;4.20;;;3.90;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:09:40;4.35;;;3.78;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:12:18;4.28;;;3.88;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:14:46;4.22;;;3.92;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:17:12;3.55;;;3.35;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:19:41;3.72;;;3.42;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:22:09;4.50;;;4.10;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:24:35;3.95;;;3.70;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:27:01;4.38;;;3.97;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:29:30;3.85;;;3.65;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:31:56;4.60;;;4.13;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:34:25;3.90;;;3.70;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:36:52;3.88;;;3.67;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:39:18;3.72;;;3.45;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:41:44;3.72;;;3.50;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:44:10;4.32;;;4.03;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:46:36;3.58;;;3.38;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:49:04;3.70;;;3.40;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:51:30;3.97;;;3.67;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:53:56;3.72;;;3.42;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:56:21;3.58;;;3.33;;
35496;SDS011;21609;49.298;6.844;2023-06-14T12:58:47;3.83;;;3.53;;
35496;SDS011;21609;49.298;6.844;2023-06-14T13:01:12;3.42;;;3.22;;
35496;SDS011;21609;49.298;6.844;2023-06-14T13:03:38;4.07;;;3.78;;
35496;SDS011;21609;49.298;6.844;2023-06-14T13:06:03;3.55;;;3.35;;
35496;SDS011;21609;49.298;6.844;2023-06-14T13:08:29;3.70;;;3.50;;
35496;SDS011;21609;49.298;6.844;2023-06-14T13:10:55;4.20;;;3.90;;
35496;SDS011;21609;49.298;6.844;2023-06-14T13:13:21;4.00;;;3.70;;
35496;SDS011;21609;49.298;6.844;2023-06-14T13:15:46;3.67;;;3.38;;
35496;SDS011;21609;49.298;6.844;2023-06-14T13:18:14;4.10;;;3.78;;
