sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:00:19;4.0;4.0;3.9;3.7;;;;6.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:02:48;4.2;4.2;4.2;4.0;;;;6.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:05:17;3.4;3.4;3.4;3.2;;;;6.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:07:46;4.3;4.3;4.3;4.1;;;;6.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:10:19;3.9;3.9;3.9;3.8;;;;6.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:12:48;3.5;3.5;3.5;3.3;;;;6.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:15:16;4.3;4.3;4.3;4.1;;;;6.0;20.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:17:45;3.5;3.5;3.5;3.3;;;;6.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:20:14;4.1;4.1;4.1;3.9;;;;6.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:22:43;3.9;3.9;3.9;3.7;;;;6.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:25:12;3.3;3.3;3.3;3.1;;;;6.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:27:41;3.6;3.6;3.5;3.3;;;;6.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:30:10;3.5;3.5;3.5;3.4;;;;6.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:32:39;3.6;3.6;3.6;3.4;;;;6.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:35:09;3.8;3.8;3.7;3.5;;;;6.0;20.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:37:38;3.9;3.9;3.9;3.7;;;;6.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:40:07;3.7;3.7;3.7;3.5;;;;6.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:42:38;4.0;4.0;4.0;3.8;;;;6.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:45:07;3.6;3.6;3.6;3.4;;;;6.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:47:37;3.8;3.8;3.8;3.6;;;;6.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:50:08;3.6;3.6;3.6;3.5;;;;6.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:52:39;3.4;3.4;3.4;3.2;;;;7.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:55:08;4.3;4.3;4.2;3.9;;;;7.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T00:57:37;3.5;3.5;3.5;3.3;;;;7.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:00:07;3.7;3.7;3.7;3.6;;;;7.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:02:37;5.0;5.0;4.9;4.6;;;;7.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:05:06;3.7;3.7;3.7;3.5;;;;7.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:07:40;4.1;4.1;4.1;3.9;;;;7.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:10:25;3.5;3.5;3.4;3.2;;;;7.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:13:05;4.1;4.1;4.0;3.7;;;;7.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:15:39;4.5;4.4;4.3;4.0;;;;7.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:18:11;3.7;3.7;3.7;3.5;;;;7.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:20:43;4.0;4.0;4.0;3.8;;;;7.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:23:15;4.0;4.0;4.0;3.8;;;;7.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:25:44;3.6;3.6;3.6;3.4;;;;7.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:28:15;3.7;3.7;3.7;3.6;;;;7.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:30:46;4.4;4.4;4.4;4.2;;;;7.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:33:19;3.9;3.8;3.8;3.5;;;;7.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:35:50;3.9;3.9;3.8;3.6;;;;7.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:38:21;4.3;4.2;4.2;3.9;;;;7.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:40:53;4.7;4.6;4.5;4.2;;;;7.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:43:25;4.7;4.6;4.6;4.3;;;;7.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:45:56;4.2;4.2;4.2;3.9;;;;7.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:48:26;4.8;4.7;4.7;4.4;;;;7.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:50:55;4.3;4.2;4.2;3.9;;;;7.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:53:24;4.5;4.4;4.3;4.0;;;;7.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:55:53;3.8;3.8;3.8;3.6;;;;7.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T01:58:21;4.3;4.3;4.2;3.9;;;;7.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:00:50;3.6;3.6;3.6;3.5;;;;7.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:03:21;3.9;3.9;3.9;3.7;;;;7.0;60.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:05:50;3.8;3.8;3.7;3.5;;;;7.0;61.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:08:19;3.8;3.8;3.8;3.6;;;;7.0;65.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:10:47;3.8;3.8;3.8;3.6;;;;7.0;63.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:13:16;4.0;4.0;3.9;3.6;;;;7.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:15:45;4.0;3.9;3.9;3.6;;;;7.0;61.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:18:17;4.2;4.2;4.1;3.8;;;;7.0;60.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:20:46;4.0;4.0;4.0;3.8;;;;7.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:23:14;3.6;3.6;3.6;3.4;;;;7.0;60.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:25:45;3.6;3.6;3.5;3.2;;;;7.0;60.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:28:14;3.3;3.3;3.2;3.0;;;;7.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:30:42;3.6;3.6;3.5;3.3;;;;7.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:33:11;3.6;3.6;3.6;3.4;;;;7.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:35:40;3.5;3.5;3.5;3.3;;;;7.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:38:08;3.7;3.7;3.7;3.4;;;;7.0;69.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:40:39;3.4;3.4;3.4;3.3;;;;7.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:43:10;4.1;4.1;4.1;4.0;;;;7.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:45:39;3.4;3.4;3.4;3.2;;;;7.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:48:08;4.6;4.6;4.5;4.1;;;;7.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:50:37;4.1;4.0;3.9;3.7;;;;7.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:53:06;4.1;4.0;3.9;3.6;;;;7.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:55:34;4.1;4.1;4.0;3.8;;;;7.0;73.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T02:58:05;4.1;4.1;4.0;3.7;;;;7.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:00:34;3.5;3.5;3.5;3.3;;;;7.0;71.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:03:04;3.8;3.8;3.8;3.6;;;;7.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:05:38;3.4;3.4;3.4;3.2;;;;7.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:08:07;4.2;4.2;4.1;3.9;;;;8.0;71.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:10:35;3.8;3.8;3.8;3.5;;;;8.0;70.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:13:05;3.4;3.4;3.3;3.1;;;;8.0;71.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:15:34;3.9;3.9;3.8;3.6;;;;8.0;74.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:18:03;4.1;4.0;4.0;3.8;;;;8.0;76.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:20:34;4.2;4.1;4.1;3.8;;;;8.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:23:03;4.1;4.1;3.9;3.6;;;;8.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:25:33;4.4;4.3;4.2;3.8;;;;8.0;75.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:28:04;3.7;3.6;3.5;3.2;;;;8.0;74.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:30:33;3.5;3.5;3.5;3.4;;;;8.0;73.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:33:02;3.8;3.8;3.7;3.5;;;;8.0;71.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:35:31;3.7;3.7;3.7;3.5;;;;8.0;70.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:37:59;3.5;3.5;3.5;3.3;;;;8.0;69.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:40:31;3.8;3.8;3.8;3.6;;;;8.0;70.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:42:59;3.4;3.4;3.4;3.2;;;;8.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:45:28;3.8;3.8;3.8;3.6;;;;8.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:47:56;3.5;3.5;3.5;3.4;;;;8.0;83.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:50:26;3.5;3.5;3.5;3.4;;;;8.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:52:55;3.2;3.2;3.2;3.0;;;;8.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:55:24;3.5;3.5;3.5;3.3;;;;8.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T03:57:53;3.7;3.7;3.7;3.5;;;;8.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:00:22;3.5;3.5;3.4;3.2;;;;9.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:02:51;3.6;3.6;3.6;3.5;;;;9.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:05:20;4.2;4.2;4.2;4.0;;;;9.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:07:52;3.8;3.8;3.8;3.6;;;;9.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:10:21;3.6;3.6;3.5;3.2;;;;9.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:12:50;3.5;3.5;3.4;3.2;;;;9.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:15:19;4.0;4.0;4.0;3.7;;;;9.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:17:48;3.7;3.7;3.7;3.5;;;;9.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:20:17;4.0;4.0;4.0;3.8;;;;9.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:22:46;3.9;3.9;3.8;3.7;;;;9.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:25:15;4.1;4.1;4.1;3.9;;;;9.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:27:44;3.9;3.9;3.9;3.7;;;;9.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:30:13;3.7;3.6;3.6;3.5;;;;9.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:32:43;4.1;4.1;4.1;3.8;;;;9.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:35:12;3.6;3.6;3.6;3.5;;;;9.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:37:40;3.2;3.2;3.2;3.1;;;;9.0;98.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:40:10;4.4;4.4;4.4;4.2;;;;9.0;97.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:42:39;4.0;4.0;3.9;3.8;;;;9.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:45:11;3.5;3.5;3.5;3.3;;;;9.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:47:42;4.1;4.1;4.1;3.9;;;;9.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:50:12;4.2;4.1;4.1;3.8;;;;9.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:52:40;3.5;3.5;3.5;3.3;;;;9.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:55:10;4.1;4.1;4.1;4.0;;;;9.0;97.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T04:57:39;3.9;3.9;3.9;3.7;;;;9.0;97.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:00:09;3.6;3.6;3.6;3.4;;;;8.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:02:38;3.8;3.8;3.8;3.6;;;;8.0;97.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:05:09;3.8;3.8;3.8;3.6;;;;8.0;102.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:07:38;4.0;4.0;4.0;3.8;;;;8.0;106.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:10:07;3.7;3.7;3.7;3.5;;;;8.0;106.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:12:36;3.8;3.8;3.8;3.6;;;;8.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:15:06;3.7;3.7;3.7;3.6;;;;8.0;110.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:17:35;3.9;3.9;3.9;3.7;;;;8.0;107.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:20:07;4.2;4.2;4.2;3.9;;;;7.0;108.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:22:38;4.0;4.0;4.0;3.8;;;;7.0;109.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:25:07;4.1;4.1;4.1;3.9;;;;7.0;110.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:27:38;3.8;3.8;3.8;3.6;;;;7.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:30:10;3.3;3.2;3.2;3.0;;;;7.0;119.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:32:39;3.6;3.6;3.6;3.5;;;;7.0;119.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:35:08;3.7;3.7;3.7;3.5;;;;6.0;117.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:37:38;3.5;3.5;3.5;3.3;;;;6.0;117.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:40:07;3.4;3.4;3.4;3.3;;;;6.0;120.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:42:37;3.6;3.5;3.4;3.2;;;;6.0;132.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:45:08;3.3;3.3;3.3;3.1;;;;6.0;130.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:47:36;3.7;3.7;3.7;3.5;;;;5.0;143.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:50:08;3.2;3.2;3.2;3.1;;;;5.0;137.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:52:39;3.5;3.5;3.5;3.3;;;;5.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:55:08;3.6;3.6;3.6;3.4;;;;5.0;135.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T05:57:38;3.4;3.4;3.4;3.3;;;;5.0;134.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:00:08;4.0;4.0;4.0;3.8;;;;5.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:02:40;3.6;3.6;3.5;3.3;;;;4.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:05:10;4.1;4.1;4.0;3.8;;;;4.0;127.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:07:42;3.4;3.4;3.3;3.0;;;;4.0;127.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:10:11;3.0;3.0;3.0;2.9;;;;4.0;127.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:12:40;4.1;4.1;4.1;3.9;;;;4.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:15:10;3.4;3.4;3.4;3.2;;;;4.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:17:40;3.7;3.7;3.7;3.6;;;;3.0;120.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:20:09;3.3;3.3;3.3;3.2;;;;3.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:22:39;3.9;3.9;3.9;3.7;;;;3.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:25:08;3.0;3.0;3.0;2.9;;;;3.0;134.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:27:37;3.4;3.4;3.4;3.3;;;;3.0;134.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:30:07;3.2;3.2;3.2;3.0;;;;3.0;133.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:32:36;3.6;3.6;3.6;3.4;;;;3.0;132.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:35:05;3.6;3.5;3.5;3.3;;;;3.0;133.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:37:37;3.4;3.4;3.4;3.2;;;;3.0;134.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:40:06;4.0;3.9;3.8;3.5;;;;3.0;138.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:42:36;3.2;3.2;3.2;3.0;;;;2.0;142.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:45:05;3.8;3.8;3.8;3.6;;;;2.0;144.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:47:34;3.9;3.9;3.9;3.7;;;;2.0;143.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:50:05;4.1;4.1;4.1;3.9;;;;2.0;147.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:52:35;4.1;4.1;4.1;3.9;;;;2.0;155.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:55:04;3.7;3.7;3.7;3.6;;;;2.0;164.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T06:57:33;3.4;3.4;3.4;3.3;;;;2.0;162.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:00:02;3.5;3.5;3.5;3.3;;;;2.0;160.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:02:35;3.1;3.1;3.1;2.9;;;;2.0;157.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:05:04;3.6;3.6;3.6;3.4;;;;2.0;156.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:07:33;3.2;3.2;3.2;3.1;;;;2.0;156.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:10:02;3.5;3.5;3.5;3.3;;;;2.0;155.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:12:32;3.3;3.3;3.3;3.1;;;;2.0;155.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:15:05;3.7;3.7;3.7;3.5;;;;2.0;158.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:17:36;3.2;3.2;3.2;3.1;;;;2.0;162.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:20:05;3.4;3.4;3.4;3.2;;;;2.0;167.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:22:40;3.1;3.1;3.1;3.0;;;;1.0;175.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:25:10;3.2;3.2;3.2;3.1;;;;1.0;184.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:27:40;3.6;3.6;3.6;3.4;;;;1.0;182.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:30:10;2.7;2.7;2.7;2.6;;;;1.0;184.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:32:38;2.9;2.9;2.9;2.8;;;;1.0;200.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:35:10;3.0;3.0;3.0;2.9;;;;1.0;195.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:37:38;2.8;2.8;2.8;2.7;;;;1.0;191.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:40:09;3.1;3.1;3.1;2.9;;;;1.0;185.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:42:38;2.8;2.8;2.8;2.7;;;;1.0;186.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:45:07;3.0;3.0;3.0;2.9;;;;1.0;194.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:47:36;2.8;2.8;2.8;2.7;;;;1.0;203.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:50:05;2.3;2.3;2.3;2.2;;;;1.0;214.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:52:34;2.9;2.9;2.9;2.8;;;;1.0;210.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:55:03;2.6;2.6;2.6;2.4;;;;1.0;209.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T07:57:32;2.5;2.5;2.5;2.4;;;;1.0;209.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:00:01;2.5;2.5;2.5;2.4;;;;1.0;210.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:02:32;2.6;2.6;2.6;2.5;;;;1.0;205.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:05:01;2.4;2.4;2.4;2.3;;;;1.0;203.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:07:30;2.5;2.5;2.5;2.4;;;;1.0;215.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:09:58;2.7;2.7;2.7;2.6;;;;1.0;221.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:12:27;2.8;2.8;2.8;2.7;;;;1.0;229.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:14:55;2.6;2.6;2.6;2.5;;;;1.0;232.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:17:24;2.3;2.3;2.3;2.2;;;;1.0;231.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:19:53;2.2;2.2;2.2;2.1;;;;1.0;225.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:22:23;1.8;1.8;1.8;1.7;;;;1.0;218.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:24:54;1.9;1.9;1.9;1.9;;;;1.0;214.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:27:22;2.1;2.1;2.1;2.0;;;;1.0;214.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:29:51;1.6;1.6;1.6;1.6;;;;1.0;218.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:32:20;2.1;2.1;2.1;2.0;;;;1.0;237.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:34:49;2.3;2.3;2.3;2.1;;;;1.0;244.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:37:17;1.7;1.7;1.7;1.6;;;;1.0;238.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:39:48;22.2;22.0;21.7;20.2;;;;1.0;259.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:42:16;12.8;12.7;12.4;11.5;;;;1.0;262.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:44:49;2.8;2.7;2.7;2.5;;;;1.0;257.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:47:18;2.6;2.5;2.5;2.4;;;;1.0;254.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:49:47;2.0;2.0;2.0;1.9;;;;1.0;253.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:52:17;1.7;1.7;1.7;1.7;;;;1.0;251.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:54:49;1.8;1.8;1.8;1.7;;;;1.0;242.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:57:19;1.9;1.9;1.9;1.8;;;;1.0;235.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-06-14T08:59:51;2.1;2.1;2.1;2.0;;;;1.0;238.0;
