sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:00:18;102;3333;;255;149266
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:02:48;97;0;;246;151915
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:05:19;101;0;;254;150805
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:07:54;83;0;;211;150719
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:10:20;85;3333;;214;149598
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:12:51;101;0;;255;150733
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:15:21;93;0;;234;150542
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:17:52;102;0;;256;150355
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:20:23;102;3333;;258;151110
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:22:54;85;0;;214;150838
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:25:25;100;0;;253;151075
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:27:54;103;0;;259;149993
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:30:24;91;3333;;228;149933
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:32:55;92;0;;233;151011
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:35:26;77;0;;194;150512
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:37:56;87;0;;220;150004
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:40:27;90;3333;;228;150976
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:42:57;88;0;;223;150354
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:45:28;89;0;;224;150390
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:48:00;93;0;;237;151296
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:50:29;100;3333;;250;149426
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:52:59;86;0;;216;150108
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:55:29;89;0;;224;149950
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T00:58:00;95;0;;242;152056
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:00:31;90;3333;;227;150374
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:03:02;94;0;;236;150365
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:05:39;81;0;;206;151229
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:10:52;89;0;;227;151504
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:15:34;102;0;;257;150120
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:18:04;100;0;;252;150750
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:20:38;95;0;;239;149573
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:23:06;92;3333;;234;151567
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:25:38;89;0;;224;150043
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:28:11;98;0;;248;150888
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:30:41;92;0;;231;150236
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:33:07;93;3333;;233;149280
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:35:38;86;0;;218;151039
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:38:08;90;0;;228;150948
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:40:39;89;0;;225;150070
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:43:08;90;3333;;226;150169
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:45:40;93;0;;232;149444
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:48:10;89;0;;227;152582
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:50:41;89;0;;222;148801
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:53:12;103;3333;;261;151715
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:55:45;84;0;;214;151575
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T01:58:14;90;0;;226;150206
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:00:44;85;0;;213;148812
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:03:15;86;3333;;220;153179
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:05:45;104;0;;263;150464
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:08:16;86;0;;217;150424
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:10:46;90;0;;225;149117
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:13:17;93;3333;;236;151310
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:15:51;86;0;;219;151590
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:18:18;91;0;;227;148470
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:20:49;106;0;;268;151682
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:23:20;92;3333;;231;149996
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:25:50;95;0;;241;151937
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:28:21;96;0;;243;150725
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:30:51;93;0;;236;151352
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:33:22;97;3333;;245;150398
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:35:53;97;0;;243;149193
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:38:24;94;0;;238;150858
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:40:54;90;0;;226;150040
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:43:25;95;3333;;243;152938
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:45:56;94;0;;238;150524
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:48:27;93;0;;235;150272
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:50:57;100;0;;252;151121
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:53:27;103;3333;;259;150551
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:55:58;99;0;;249;150710
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T02:58:29;92;0;;232;150628
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:01:04;84;0;;208;147942
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:03:30;96;3333;;245;152995
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:06:05;101;0;;252;149601
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:08:32;107;0;;270;151165
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:11:02;99;0;;246;149086
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:13:35;94;3333;;241;152408
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:16:03;104;0;;259;149352
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:18:36;89;0;;226;151924
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:21:05;87;0;;218;150309
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:23:35;94;3333;;234;149312
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:26:05;83;0;;209;149829
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:28:36;95;0;;244;153443
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:31:07;88;0;;222;150424
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:33:38;92;3333;;232;150527
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:36:08;89;0;;224;150982
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:38:39;106;0;;267;150332
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:41:10;91;0;;230;150839
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:43:40;90;3333;;228;151131
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:46:14;86;0;;217;149813
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:48:42;88;0;;220;149694
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:51:12;90;0;;228;151702
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:53:43;78;3333;;198;150979
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:56:14;93;0;;235;150646
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T03:58:44;87;0;;218;150274
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:01:15;93;0;;237;151461
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:03:46;88;3333;;221;150066
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:06:20;87;0;;217;149385
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:08:46;82;0;;208;151740
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:11:17;93;0;;236;150743
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:13:48;79;3333;;200;150772
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:16:18;103;0;;259;149579
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:18:52;89;0;;227;151737
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:21:19;88;0;;218;148567
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:23:53;86;3333;;216;150363
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:26:21;85;0;;215;151759
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:28:51;84;0;;214;151477
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:31:25;97;0;;245;150659
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:33:54;85;3333;;215;150987
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:36:23;96;0;;241;150347
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:38:54;99;0;;249;149952
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:41:32;90;0;;228;150696
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:43:54;98;3333;;247;149752
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:46:25;90;0;;227;149823
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:48:55;95;0;;242;151388
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:51:30;97;0;;246;150656
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:53:58;99;3333;;247;148830
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:56:27;95;0;;242;152107
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T04:58:58;95;0;;240;150696
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:01:28;95;0;;239;149744
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:03:59;92;3333;;235;152165
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:06:30;88;0;;222;150928
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:09:01;91;0;;228;148970
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:11:31;103;0;;259;150655
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:14:02;89;3333;;227;151635
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:16:31;103;0;;259;149862
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:19:02;95;0;;239;149679
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:21:37;94;0;;239;151360
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:24:03;89;0;;224;150045
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:26:34;107;3333;;271;151464
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:29:04;93;0;;233;150168
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:31:35;95;0;;239;150391
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:34:06;98;0;;245;149405
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:36:37;92;3333;;233;151782
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:39:07;92;0;;232;149958
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:41:38;85;0;;216;152305
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:44:08;87;0;;220;150707
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:46:40;90;3333;;228;150634
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:49:10;82;0;;208;150887
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:51:41;96;0;;241;150216
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:54:11;103;0;;260;150531
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:56:42;94;3333;;238;151215
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T05:59:13;100;0;;249;148527
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:01:44;82;0;;210;152220
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:04:13;90;0;;227;150614
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:06:44;101;3333;;255;150641
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:09:15;88;0;;221;150385
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:11:45;94;0;;239;150999
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:14:16;97;0;;244;150550
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:16:47;88;3333;;223;150886
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:19:18;89;0;;223;150013
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:21:48;87;0;;218;149977
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:24:19;96;0;;244;151642
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:26:49;92;3333;;234;151088
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:29:20;94;0;;237;150556
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:31:51;81;0;;202;149358
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:34:22;91;0;;231;151726
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:36:53;98;3333;;246;150376
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:39:23;92;0;;233;151117
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:41:54;95;0;;240;150748
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:44:24;84;0;;212;150880
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:46:55;87;3333;;221;150788
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:49:26;83;0;;211;150820
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:52:14;97;0;;244;150275
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:54:27;92;0;;231;150204
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:57:00;91;3333;;231;151230
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T06:59:28;102;0;;254;149401
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:01:59;91;0;;231;150755
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:04:30;93;0;;237;151458
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:07:01;102;3333;;257;150874
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:09:31;91;0;;229;150238
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:12:01;101;0;;255;150381
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:14:32;96;0;;242;150954
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:17:03;96;3333;;243;151135
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:19:34;96;0;;242;150668
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:22:05;94;0;;237;150708
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:24:37;91;0;;229;150399
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:27:06;94;3333;;237;150615
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:29:37;102;0;;260;151668
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:32:07;78;0;;198;150561
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:34:38;88;0;;222;150295
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:37:09;92;3333;;232;150632
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:39:40;87;0;;221;150763
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:42:10;107;0;;270;150960
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:44:41;104;0;;262;150814
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:47:12;101;3333;;254;149608
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:49:42;89;0;;224;150735
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:52:16;82;0;;208;151485
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:54:44;85;0;;215;150660
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:57:14;94;3333;;237;150523
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T07:59:45;97;0;;245;150383
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:02:16;91;0;;232;151420
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:04:49;89;0;;224;150842
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:07:17;88;3333;;222;149968
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:09:48;89;0;;225;151292
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:12:19;97;0;;245;150327
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:14:49;89;0;;226;151140
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:17:20;95;3333;;241;150687
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:19:51;98;0;;247;150930
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:22:22;88;0;;223;150798
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:24:54;91;0;;229;149975
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:27:23;82;3333;;206;150161
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:29:54;91;0;;232;151729
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:32:24;93;0;;236;150675
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:34:55;92;0;;232;149716
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:37:27;100;3333;;253;150496
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:39:57;85;0;;218;152215
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:42:27;98;0;;246;149822
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:44:58;92;0;;231;150179
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:47:29;89;3333;;225;151428
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:49:59;95;0;;239;150600
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:52:31;81;0;;205;150927
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:55:03;101;0;;255;150662
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T08:57:32;98;3333;;247;150298
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:00:06;97;0;;245;150519
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:02:35;89;0;;223;149750
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:05:03;90;0;;229;152244
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:07:34;88;3333;;222;150502
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:10:06;86;0;;217;150945
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:12:35;90;0;;226;150326
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:15:07;86;0;;218;150522
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:17:37;90;3333;;228;150668
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:20:07;99;0;;248;149786
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:22:37;94;0;;237;150402
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:25:07;93;0;;234;150019
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:27:40;104;3333;;260;148676
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:30:10;86;0;;221;152949
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:32:42;100;0;;250;149076
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:35:10;90;0;;231;153196
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:37:41;85;3333;;214;150417
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:40:12;102;0;;258;150968
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:42:46;95;0;;241;150671
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:45:14;100;0;;252;150220
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:47:44;81;3333;;205;151389
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:50:14;107;0;;266;149110
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:52:45;95;0;;241;151936
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:55:15;84;0;;211;150152
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T09:57:46;97;0;;246;150991
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:00:17;95;3333;;239;150507
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:02:49;88;0;;220;149879
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:05:18;81;0;;204;150820
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:07:52;90;0;;229;151237
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:10:19;94;3333;;236;149994
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:12:49;86;0;;214;148503
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:15:22;93;0;;239;152993
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:17:59;98;0;;247;150722
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:20:33;101;3333;;255;150936
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:22:55;92;0;;231;150092
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:25:27;97;0;;242;148936
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:27:53;91;0;;230;151061
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:30:26;86;3333;;219;151325
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:33:13;88;0;;220;149957
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:35:24;98;0;;245;149840
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:37:55;86;0;;218;150578
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:40:31;105;3333;;261;148663
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:42:55;102;0;;260;152723
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:45:26;92;0;;231;150481
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:47:57;107;0;;271;150953
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:50:27;95;3333;;240;150907
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:52:58;98;0;;248;150623
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:55:28;95;0;;241;150721
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T10:58:00;94;0;;233;148613
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T11:00:29;99;3333;;251;151865
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T11:05:31;82;0;;208;150436
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T11:10:42;94;3333;;237;149953
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T11:13:01;101;0;;254;150624
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T11:15:32;97;0;;242;149678
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T11:18:04;96;0;;241;150201
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T11:20:34;81;3333;;207;151623
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T11:23:03;106;0;;266;150417
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T11:25:34;87;0;;221;150732
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T11:28:04;89;0;;224;149912
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-14T11:30:35;93;3333;;233;149814
