sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:00:52;47;15;;117;148024
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:03:22;48;15;;122;152085
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:05:52;56;15;;141;150568
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:08:22;50;15;;128;150790
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:10:53;52;15;;127;146114
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:13:23;53;15;;136;153067
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:15:54;59;15;;147;148863
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:18:24;57;15;;147;154295
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:20:55;60;15;;152;150477
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:23:25;51;15;;130;150318
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:25:55;44;15;;112;149981
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:28:25;55;15;;138;149015
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:30:55;58;15;;146;150660
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:33:26;48;15;;120;149491
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:35:56;52;15;;133;151969
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:38:27;52;15;;130;149949
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:40:57;50;15;;126;148397
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:43:27;58;15;;149;152837
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:45:57;46;15;;116;149874
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:48:28;53;15;;135;150087
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:50:58;62;15;;157;151092
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:53:29;60;15;;149;147233
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:55:59;53;15;;137;153277
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T00:58:29;55;15;;139;149286
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:01:00;52;15;;131;149580
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:03:30;53;15;;136;151851
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:06:05;53;15;;134;150949
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:08:42;52;15;;130;148953
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:11:09;48;15;;123;152180
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:13:33;49;15;;124;149533
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:16:02;51;16;;129;150382
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:18:34;51;15;;129;150292
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:21:03;53;15;;134;151000
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:23:33;50;15;;124;147870
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:26:03;49;15;;127;153080
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:28:33;58;15;;145;149868
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:31:05;53;15;;134;150978
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:33:34;48;15;;119;147980
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:36:05;48;15;;121;151213
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:38:35;60;15;;153;150798
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:41:05;51;15;;131;151178
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:43:36;51;15;;129;150143
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:46:06;50;15;;127;150195
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:48:37;52;15;;132;150713
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:51:07;54;15;;136;150212
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:53:37;56;15;;140;149861
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:56:07;60;15;;150;149811
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T01:58:37;48;15;;121;149291
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:01:08;51;15;;130;151539
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:03:38;54;15;;135;149662
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:06:08;58;15;;146;149723
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:08:38;52;15;;132;150972
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:11:08;53;15;;134;150464
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:13:38;53;15;;133;150136
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:16:09;64;15;;159;147963
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:18:39;45;15;;114;151282
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:21:09;50;15;;127;151425
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:23:39;50;15;;126;148716
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:26:09;66;15;;168;151298
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:28:48;54;15;;135;148735
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:31:10;53;15;;133;150032
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:33:41;53;15;;134;150645
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:36:10;60;15;;151;150853
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:38:41;47;15;;119;151315
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:41:11;60;15;;150;149788
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:43:41;49;15;;124;150357
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:46:11;46;15;;116;148349
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:48:41;50;15;;127;151419
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:51:11;55;15;;138;150016
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:53:41;59;15;;149;149928
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:56:11;55;15;;140;150544
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T02:58:41;52;15;;131;149344
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:01:11;48;15;;120;149548
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:03:41;52;15;;131;149484
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:06:11;50;15;;124;148166
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:08:41;60;15;;153;152976
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:11:11;52;15;;132;149886
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:13:41;65;15;;165;150172
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:16:11;56;15;;140;148550
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:18:41;52;15;;132;151395
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:21:12;57;15;;143;148633
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:23:42;54;15;;139;152083
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:26:12;53;15;;135;150189
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:28:42;52;15;;133;150607
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:31:13;55;15;;138;149851
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:33:43;64;15;;160;149194
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:36:13;54;15;;137;150040
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:38:43;57;15;;144;149942
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:41:13;52;15;;133;151766
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:43:43;50;15;;126;149734
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:46:13;55;15;;139;150472
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:48:43;53;15;;133;148368
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:51:13;48;15;;123;150670
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:53:43;63;15;;160;150522
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:56:14;51;15;;128;150115
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T03:58:45;50;15;;125;147425
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:01:15;53;16;;138;153353
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:03:45;51;15;;129;151353
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:06:15;51;15;;128;149920
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:08:45;58;15;;144;148679
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:11:15;51;15;;129;149766
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:13:45;54;15;;135;149202
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:16:15;50;15;;124;147673
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:18:45;57;15;;148;153770
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:21:15;49;15;;124;149993
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:23:46;53;15;;134;151016
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:26:16;53;15;;132;149131
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:28:46;47;15;;119;150987
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:31:17;53;15;;134;150126
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:33:47;48;15;;122;150067
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:36:17;59;15;;149;149365
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:38:47;58;15;;144;148433
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:41:18;48;15;;124;153832
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:43:47;50;15;;124;146900
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:46:18;52;15;;134;152154
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:48:48;50;15;;128;150786
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:51:17;56;16;;141;150816
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:53:48;63;17;;157;148033
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:56:18;53;15;;136;152027
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T04:58:48;61;17;;152;148549
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:01:18;58;17;;147;149919
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:03:48;53;16;;135;150452
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:06:18;49;16;;123;149594
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:08:48;51;15;;129;150824
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:11:18;50;17;;125;149360
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:13:48;51;16;;129;149870
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:16:18;52;16;;132;149920
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:18:48;46;16;;115;148537
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:21:18;47;16;;121;153642
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:23:48;56;17;;139;148257
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:26:18;50;16;;128;151129
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:28:49;58;18;;146;149950
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:31:19;53;17;;134;149961
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:33:49;53;18;;133;150109
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:36:21;62;18;;157;150172
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:38:49;56;17;;139;147524
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:41:20;54;18;;139;152670
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:43:49;57;18;;144;151022
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:46:22;51;17;;128;149051
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:48:51;58;18;;147;149857
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:51:21;60;19;;153;152172
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:53:51;52;19;;133;150590
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:56:21;55;19;;140;150215
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T05:58:51;63;19;;159;150112
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:01:21;60;19;;151;149536
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:03:51;54;19;;136;150243
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:06:21;61;20;;155;150276
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:08:52;46;17;;117;149918
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:11:21;53;19;;132;148974
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:13:51;55;19;;140;150626
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:16:21;43;18;;110;150402
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:18:51;58;20;;146;150029
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:21:21;59;20;;147;147318
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:23:51;54;20;;136;151081
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:26:22;50;20;;125;149637
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:28:52;54;20;;138;151518
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:31:22;53;20;;132;149163
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:33:52;57;22;;139;143942
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:36:22;53;19;;140;157374
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:38:52;60;22;;152;150388
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:41:22;44;19;;110;149480
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:43:52;51;20;;130;150445
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:46:22;53;22;;130;147092
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:48:52;46;20;;118;151631
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:51:22;49;20;;123;149609
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:53:53;56;22;;144;152155
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:56:23;52;21;;133;150626
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T06:58:53;55;22;;138;149623
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:01:23;59;22;;150;150051
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:03:53;53;22;;132;149317
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:06:23;54;22;;137;150630
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:08:54;48;22;;121;149407
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:11:24;59;23;;149;150919
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:13:54;59;23;;144;145407
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:16:24;52;23;;136;155343
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:18:54;52;23;;130;147837
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:21:24;52;23;;132;151408
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:23:54;54;23;;137;149573
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:26:24;49;23;;124;151250
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:28:54;63;25;;159;149482
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:31:25;51;24;;128;150349
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:33:55;56;25;;141;149638
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:36:25;59;25;;148;149569
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:38:55;60;26;;154;151784
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:41:25;58;25;;145;148910
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:43:55;52;25;;133;151267
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:46:25;59;25;;150;150387
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:48:55;52;25;;131;149977
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:51:25;46;23;;115;148400
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:53:55;61;26;;153;149819
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:56:25;56;24;;142;150094
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T07:58:55;57;26;;146;151567
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:01:25;62;27;;154;148736
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:03:55;55;26;;138;149783
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:06:25;61;26;;153;150454
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:08:55;58;25;;147;151312
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:11:25;59;25;;146;147079
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:13:55;58;26;;146;150829
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:16:25;57;25;;146;151480
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:18:56;56;25;;141;150327
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:21:26;52;24;;132;149771
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:23:57;52;24;;132;149884
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:26:26;52;26;;133;150587
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:28:56;50;23;;125;149385
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:31:26;58;26;;147;149958
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:33:56;58;26;;147;151465
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:36:27;61;25;;153;148954
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:38:57;56;24;;141;151018
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:41:27;50;25;;126;150173
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:43:57;46;23;;115;149900
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:46:29;52;24;;133;150891
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:48:58;54;26;;137;150010
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:51:28;55;25;;138;149356
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:53:58;58;26;;149;151628
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:56:29;49;24;;124;149474
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T08:58:59;56;27;;142;149552
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:01:36;51;24;;129;150759
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:04:00;55;26;;137;147358
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:06:30;51;24;;133;154630
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:09:00;54;25;;135;149409
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:11:30;50;26;;127;149934
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:14:00;61;26;;154;150680
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:16:32;51;25;;128;150180
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:19:01;62;27;;156;150588
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:21:33;55;26;;137;149437
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:24:01;50;25;;127;151417
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:26:31;56;26;;140;149971
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:29:04;58;26;;145;149962
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:31:31;56;26;;140;147988
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:34:02;63;26;;159;151371
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:36:32;57;26;;144;151048
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:39:02;56;26;;140;149748
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:41:39;50;25;;124;148773
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:44:04;53;26;;135;151684
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:46:35;56;27;;142;149711
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:49:05;57;27;;146;152998
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:51:36;54;25;;134;146822
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:54:06;56;26;;143;152939
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:56:44;59;28;;149;150761
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T09:59:08;51;26;;128;150581
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:01:40;55;27;;138;150345
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:04:07;55;28;;140;150900
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:06:41;54;27;;137;150076
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:09:08;55;27;;138;150314
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:11:39;50;25;;126;150366
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:14:10;52;27;;133;151285
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:19:16;59;28;;151;151064
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:24:12;50;27;;127;151655
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:26:54;55;27;;137;148048
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:29:12;59;27;;151;152697
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:31:45;51;27;;129;151038
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:34:25;56;25;;140;149462
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:36:44;47;26;;120;151821
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:39:15;60;27;;150;148798
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:41:56;46;28;;117;150408
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:46:46;56;27;;142;151045
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:49:16;45;27;;115;150739
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:51:55;54;29;;137;150622
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:54:17;67;30;;169;150660
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:56:50;52;28;;127;146208
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T10:59:18;47;27;;122;154336
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:04:20;51;29;;129;151099
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:06:50;58;31;;144;148664
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:09:35;49;29;;125;151787
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:11:49;56;30;;140;149725
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:14:20;49;28;;125;150983
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:16:50;58;30;;145;149634
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:19:21;51;28;;128;149858
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:21:56;60;31;;153;150515
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:24:21;55;27;;140;150805
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:26:51;58;32;;147;149850
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:29:21;53;28;;133;149909
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:31:51;49;29;;124;149704
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:34:21;60;33;;151;149558
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:36:51;46;29;;116;150561
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:39:24;54;30;;138;150833
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:41:52;56;29;;137;145765
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:44:22;43;28;;113;154214
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:46:53;56;31;;142;150706
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:49:23;52;30;;132;150929
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:51:53;51;29;;129;150626
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:54:23;43;27;;108;149280
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:56:53;44;26;;112;150814
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T11:59:24;64;29;;159;147374
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:01:54;57;27;;147;152804
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:04:28;54;28;;137;150032
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:06:55;60;27;;151;149012
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:09:27;56;28;;144;151662
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:12:01;48;25;;121;150595
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:14:29;50;24;;125;149134
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:17:06;46;24;;116;150778
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:19:27;59;28;;151;152214
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:21:58;53;24;;134;149855
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:24:28;61;25;;154;149882
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:26:58;55;24;;140;150198
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-14T12:29:34;56;26;;140;149593
