sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71396;DHT22;59888;55.814;37.132;2023-06-14T07:58:48;26.08;21.45
71396;DHT22;59888;55.814;37.132;2023-06-14T08:01:16;26.16;21.37
71396;DHT22;59888;55.814;37.132;2023-06-14T08:03:42;26.18;21.43
71396;DHT22;59888;55.814;37.132;2023-06-14T08:06:08;26.32;21.23
71396;DHT22;59888;55.814;37.132;2023-06-14T08:08:35;26.41;21.26
71396;DHT22;59888;55.814;37.132;2023-06-14T08:13:33;26.42;20.54
71396;DHT22;59888;55.814;37.132;2023-06-14T08:15:59;26.51;20.48
71396;DHT22;59888;55.814;37.132;2023-06-14T08:18:27;26.56;20.60
71396;DHT22;59888;55.814;37.132;2023-06-14T08:20:52;26.68;20.70
71396;DHT22;59888;55.814;37.132;2023-06-14T08:23:19;26.76;20.68
71396;DHT22;59888;55.814;37.132;2023-06-14T08:25:47;26.76;20.30
71396;DHT22;59888;55.814;37.132;2023-06-14T08:28:13;26.76;19.97
71396;DHT22;59888;55.814;37.132;2023-06-14T08:30:42;26.76;20.25
71396;DHT22;59888;55.814;37.132;2023-06-14T08:33:08;26.76;20.28
71396;DHT22;59888;55.814;37.132;2023-06-14T08:35:34;26.80;20.13
71396;DHT22;59888;55.814;37.132;2023-06-14T08:38:03;26.81;20.25
71396;DHT22;59888;55.814;37.132;2023-06-14T08:40:31;26.93;20.30
71396;DHT22;59888;55.814;37.132;2023-06-14T08:42:57;26.99;20.15
71396;DHT22;59888;55.814;37.132;2023-06-14T08:45:23;26.97;20.04
71396;DHT22;59888;55.814;37.132;2023-06-14T08:47:50;26.92;19.83
71396;DHT22;59888;55.814;37.132;2023-06-14T08:50:24;26.97;18.73
71396;DHT22;59888;55.814;37.132;2023-06-14T08:52:54;26.91;19.55
71396;DHT22;59888;55.814;37.132;2023-06-14T08:55:23;26.93;19.85
71396;DHT22;59888;55.814;37.132;2023-06-14T08:57:57;27.00;19.65
71396;DHT22;59888;55.814;37.132;2023-06-14T09:00:26;27.02;19.39
71396;DHT22;59888;55.814;37.132;2023-06-14T09:02:53;26.87;19.50
71396;DHT22;59888;55.814;37.132;2023-06-14T09:05:26;26.87;19.70
71396;DHT22;59888;55.814;37.132;2023-06-14T09:07:53;26.87;19.13
71396;DHT22;59888;55.814;37.132;2023-06-14T09:10:22;26.85;19.58
71396;DHT22;59888;55.814;37.132;2023-06-14T09:20:31;26.89;19.92
71396;DHT22;59888;55.814;37.132;2023-06-14T09:22:58;26.96;20.12
71396;DHT22;59888;55.814;37.132;2023-06-14T09:25:25;27.08;20.19
71396;DHT22;59888;55.814;37.132;2023-06-14T09:27:51;27.13;19.87
71396;DHT22;59888;55.814;37.132;2023-06-14T09:30:20;27.27;19.98
71396;DHT22;59888;55.814;37.132;2023-06-14T09:32:46;27.40;19.51
71396;DHT22;59888;55.814;37.132;2023-06-14T09:37:41;27.21;19.44
71396;DHT22;59888;55.814;37.132;2023-06-14T09:40:07;27.13;19.60
71396;DHT22;59888;55.814;37.132;2023-06-14T10:23:17;27.84;17.48
71396;DHT22;59888;55.814;37.132;2023-06-14T10:25:44;27.73;18.31
71396;DHT22;59888;55.814;37.132;2023-06-14T10:28:18;27.79;18.65
71396;DHT22;59888;55.814;37.132;2023-06-14T10:31:12;27.82;18.29
71396;DHT22;59888;55.814;37.132;2023-06-14T10:33:55;27.93;18.38
71396;DHT22;59888;55.814;37.132;2023-06-14T10:38:58;27.87;17.55
71396;DHT22;59888;55.814;37.132;2023-06-14T10:46:18;27.81;17.90
71396;DHT22;59888;55.814;37.132;2023-06-14T10:48:44;27.79;18.47
71396;DHT22;59888;55.814;37.132;2023-06-14T10:51:20;27.78;18.46
71396;DHT22;59888;55.814;37.132;2023-06-14T10:53:49;27.85;18.52
71396;DHT22;59888;55.814;37.132;2023-06-14T10:58:55;27.95;18.45
71396;DHT22;59888;55.814;37.132;2023-06-14T11:04:08;27.98;18.13
71396;DHT22;59888;55.814;37.132;2023-06-14T11:06:47;27.95;17.80
71396;DHT22;59888;55.814;37.132;2023-06-14T11:11:59;27.88;18.35
71396;DHT22;59888;55.814;37.132;2023-06-14T11:14:30;27.87;17.85
71396;DHT22;59888;55.814;37.132;2023-06-14T11:16:59;27.85;18.13
71396;DHT22;59888;55.814;37.132;2023-06-14T11:19:27;28.01;18.29
71396;DHT22;59888;55.814;37.132;2023-06-14T11:21:55;28.18;18.44
71396;DHT22;59888;55.814;37.132;2023-06-14T11:24:22;28.28;18.44
71396;DHT22;59888;55.814;37.132;2023-06-14T11:26:50;28.43;18.35
71396;DHT22;59888;55.814;37.132;2023-06-14T11:29:20;28.56;17.50
71396;DHT22;59888;55.814;37.132;2023-06-14T11:31:47;28.54;17.96
71396;DHT22;59888;55.814;37.132;2023-06-14T11:34:14;28.52;18.09
71396;DHT22;59888;55.814;37.132;2023-06-14T11:36:41;28.53;18.06
71396;DHT22;59888;55.814;37.132;2023-06-14T11:39:07;28.58;17.44
71396;DHT22;59888;55.814;37.132;2023-06-14T11:41:44;28.59;17.79
71396;DHT22;59888;55.814;37.132;2023-06-14T11:44:12;28.65;18.02
71396;DHT22;59888;55.814;37.132;2023-06-14T11:46:38;28.72;17.45
71396;DHT22;59888;55.814;37.132;2023-06-14T11:49:04;28.72;17.81
71396;DHT22;59888;55.814;37.132;2023-06-14T11:51:33;28.76;18.29
71396;DHT22;59888;55.814;37.132;2023-06-14T11:54:01;28.73;17.81
71396;DHT22;59888;55.814;37.132;2023-06-14T11:56:29;28.77;17.40
71396;DHT22;59888;55.814;37.132;2023-06-14T11:58:55;28.86;17.81
71396;DHT22;59888;55.814;37.132;2023-06-14T12:01:23;29.02;17.89
71396;DHT22;59888;55.814;37.132;2023-06-14T12:03:49;29.11;17.68
71396;DHT22;59888;55.814;37.132;2023-06-14T12:06:26;29.13;17.75
71396;DHT22;59888;55.814;37.132;2023-06-14T12:08:56;29.16;17.92
71396;DHT22;59888;55.814;37.132;2023-06-14T12:11:22;29.23;17.77
71396;DHT22;59888;55.814;37.132;2023-06-14T12:13:48;29.30;17.56
71396;DHT22;59888;55.814;37.132;2023-06-14T12:16:17;29.32;17.64
71396;DHT22;59888;55.814;37.132;2023-06-14T12:18:44;29.35;17.42
71396;DHT22;59888;55.814;37.132;2023-06-14T12:21:11;29.37;17.57
71396;DHT22;59888;55.814;37.132;2023-06-14T12:23:44;29.56;17.07
71396;DHT22;59888;55.814;37.132;2023-06-14T12:26:18;29.67;17.54
71396;DHT22;59888;55.814;37.132;2023-06-14T12:28:46;29.73;16.90
71396;DHT22;59888;55.814;37.132;2023-06-14T12:31:12;29.79;17.21
71396;DHT22;59888;55.814;37.132;2023-06-14T12:33:40;29.85;16.55
71396;DHT22;59888;55.814;37.132;2023-06-14T12:36:10;29.78;16.71
71396;DHT22;59888;55.814;37.132;2023-06-14T12:38:37;29.78;16.76
71396;DHT22;59888;55.814;37.132;2023-06-14T12:41:04;29.82;16.96
71396;DHT22;59888;55.814;37.132;2023-06-14T12:43:30;30.00;16.48
71396;DHT22;59888;55.814;37.132;2023-06-14T12:45:55;30.08;16.12
71396;DHT22;59888;55.814;37.132;2023-06-14T12:48:22;30.13;16.81
71396;DHT22;59888;55.814;37.132;2023-06-14T12:50:49;30.36;16.29
71396;DHT22;59888;55.814;37.132;2023-06-14T12:53:15;30.56;16.81
71396;DHT22;59888;55.814;37.132;2023-06-14T12:55:41;30.92;16.46
71396;DHT22;59888;55.814;37.132;2023-06-14T12:58:09;31.29;16.33
71396;DHT22;59888;55.814;37.132;2023-06-14T13:00:38;32.14;15.26
71396;DHT22;59888;55.814;37.132;2023-06-14T13:03:04;33.27;14.36
71396;DHT22;59888;55.814;37.132;2023-06-14T13:05:29;34.79;12.62
71396;DHT22;59888;55.814;37.132;2023-06-14T13:07:57;36.71;13.04
71396;DHT22;59888;55.814;37.132;2023-06-14T13:10:24;39.11;12.34
71396;DHT22;59888;55.814;37.132;2023-06-14T13:12:51;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-06-14T13:15:18;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-06-14T13:17:44;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-06-14T13:20:14;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-06-14T13:22:41;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-06-14T13:25:08;0.00;9.62
71396;DHT22;59888;55.814;37.132;2023-06-14T13:27:34;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-06-14T13:30:00;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-06-14T13:32:26;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-06-14T13:34:52;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-06-14T13:37:19;49.16;6.70
71396;DHT22;59888;55.814;37.132;2023-06-14T13:39:46;49.59;7.15
71396;DHT22;59888;55.814;37.132;2023-06-14T13:42:13;50.03;6.83
71396;DHT22;59888;55.814;37.132;2023-06-14T13:44:39;0.00;6.69
71396;DHT22;59888;55.814;37.132;2023-06-14T13:47:06;51.41;5.14
71396;DHT22;59888;55.814;37.132;2023-06-14T13:49:32;51.36;5.83
71396;DHT22;59888;55.814;37.132;2023-06-14T13:52:01;51.17;6.35
71396;DHT22;59888;55.814;37.132;2023-06-14T13:54:27;51.23;5.46
71396;DHT22;59888;55.814;37.132;2023-06-14T13:56:53;51.26;5.86
71396;DHT22;59888;55.814;37.132;2023-06-14T13:59:21;51.31;5.99
71396;DHT22;59888;55.814;37.132;2023-06-14T14:01:47;51.32;5.07
71396;DHT22;59888;55.814;37.132;2023-06-14T14:04:14;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-06-14T14:06:39;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-06-14T14:09:05;0.00;5.51
71396;DHT22;59888;55.814;37.132;2023-06-14T14:11:31;51.63;5.34
71396;DHT22;59888;55.814;37.132;2023-06-14T14:13:59;51.81;4.84
71396;DHT22;59888;55.814;37.132;2023-06-14T14:16:25;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-06-14T14:18:52;0.00;0.00
71396;DHT22;59888;55.814;37.132;2023-06-14T14:21:18;0.00;4.60
71396;DHT22;59888;55.814;37.132;2023-06-14T14:23:44;52.73;3.91
71396;DHT22;59888;55.814;37.132;2023-06-14T14:26:12;52.19;4.51
71396;DHT22;59888;55.814;37.132;2023-06-14T14:28:38;51.85;4.34
71396;DHT22;59888;55.814;37.132;2023-06-14T14:31:04;51.76;3.95
71396;DHT22;59888;55.814;37.132;2023-06-14T14:33:30;51.58;4.16
71396;DHT22;59888;55.814;37.132;2023-06-14T14:35:56;51.27;4.11
71396;DHT22;59888;55.814;37.132;2023-06-14T14:38:22;51.21;3.68
71396;DHT22;59888;55.814;37.132;2023-06-14T14:40:47;50.78;3.30
71396;DHT22;59888;55.814;37.132;2023-06-14T14:43:13;50.58;3.66
71396;DHT22;59888;55.814;37.132;2023-06-14T14:45:40;50.17;3.97
71396;DHT22;59888;55.814;37.132;2023-06-14T14:48:06;49.97;3.96
71396;DHT22;59888;55.814;37.132;2023-06-14T14:50:33;50.02;3.98
71396;DHT22;59888;55.814;37.132;2023-06-14T14:52:59;50.07;4.06
71396;DHT22;59888;55.814;37.132;2023-06-14T14:55:25;49.97;3.38
71396;DHT22;59888;55.814;37.132;2023-06-14T14:57:51;49.77;3.96
71396;DHT22;59888;55.814;37.132;2023-06-14T15:00:18;49.47;3.95
71396;DHT22;59888;55.814;37.132;2023-06-14T15:02:44;49.49;3.54
71396;DHT22;59888;55.814;37.132;2023-06-14T15:05:09;49.26;3.92
71396;DHT22;59888;55.814;37.132;2023-06-14T15:07:37;49.29;3.83
71396;DHT22;59888;55.814;37.132;2023-06-14T15:10:06;48.97;3.88
71396;DHT22;59888;55.814;37.132;2023-06-14T15:12:33;48.55;3.65
71396;DHT22;59888;55.814;37.132;2023-06-14T17:01:36;35.88;7.21
71396;DHT22;59888;55.814;37.132;2023-06-14T17:04:03;35.53;7.35
71396;DHT22;59888;55.814;37.132;2023-06-14T17:06:29;35.07;7.54
71396;DHT22;59888;55.814;37.132;2023-06-14T17:08:56;34.65;7.71
71396;DHT22;59888;55.814;37.132;2023-06-14T17:11:22;33.92;8.05
71396;DHT22;59888;55.814;37.132;2023-06-14T17:13:50;33.12;8.49
71396;DHT22;59888;55.814;37.132;2023-06-14T17:16:17;32.34;9.13
71396;DHT22;59888;55.814;37.132;2023-06-14T17:39:47;27.87;12.39
71396;DHT22;59888;55.814;37.132;2023-06-14T17:42:16;27.61;12.83
71396;DHT22;59888;55.814;37.132;2023-06-14T17:44:41;27.26;13.05
71396;DHT22;59888;55.814;37.132;2023-06-14T17:47:07;27.02;13.22
71396;DHT22;59888;55.814;37.132;2023-06-14T17:49:33;26.78;13.31
71396;DHT22;59888;55.814;37.132;2023-06-14T17:51:59;26.50;14.16
71396;DHT22;59888;55.814;37.132;2023-06-14T17:54:25;26.23;14.30
71396;DHT22;59888;55.814;37.132;2023-06-14T17:56:52;25.98;14.39
71396;DHT22;59888;55.814;37.132;2023-06-14T17:59:19;25.78;14.86
71396;DHT22;59888;55.814;37.132;2023-06-14T18:01:45;25.58;15.06
71396;DHT22;59888;55.814;37.132;2023-06-14T18:04:11;25.35;15.45
71396;DHT22;59888;55.814;37.132;2023-06-14T18:06:38;25.14;15.60
71396;DHT22;59888;55.814;37.132;2023-06-14T18:09:05;24.97;15.75
71396;DHT22;59888;55.814;37.132;2023-06-14T18:11:31;24.77;16.22
71396;DHT22;59888;55.814;37.132;2023-06-14T18:13:59;24.59;16.29
71396;DHT22;59888;55.814;37.132;2023-06-14T18:16:26;24.41;16.39
71396;DHT22;59888;55.814;37.132;2023-06-14T18:18:53;24.24;16.83
71396;DHT22;59888;55.814;37.132;2023-06-14T18:21:20;24.09;16.89
71396;DHT22;59888;55.814;37.132;2023-06-14T18:23:46;23.92;17.19
71396;DHT22;59888;55.814;37.132;2023-06-14T18:26:24;23.77;17.67
71396;DHT22;59888;55.814;37.132;2023-06-14T18:28:54;23.62;17.57
71396;DHT22;59888;55.814;37.132;2023-06-14T18:31:21;23.50;17.83
71396;DHT22;59888;55.814;37.132;2023-06-14T18:33:47;23.35;18.05
71396;DHT22;59888;55.814;37.132;2023-06-14T18:36:13;23.20;18.19
71396;DHT22;59888;55.814;37.132;2023-06-14T18:38:39;23.05;0.00
71396;DHT22;59888;55.814;37.132;2023-06-14T18:41:05;22.93;19.04
71396;DHT22;59888;55.814;37.132;2023-06-14T18:43:31;22.79;19.03
71396;DHT22;59888;55.814;37.132;2023-06-14T18:45:59;22.65;19.22
71396;DHT22;59888;55.814;37.132;2023-06-14T18:48:25;22.50;19.35
71396;DHT22;59888;55.814;37.132;2023-06-14T18:50:51;22.39;19.58
71396;DHT22;59888;55.814;37.132;2023-06-14T18:53:17;22.27;19.81
71396;DHT22;59888;55.814;37.132;2023-06-14T18:55:43;22.16;19.86
71396;DHT22;59888;55.814;37.132;2023-06-14T18:58:13;22.08;20.21
71396;DHT22;59888;55.814;37.132;2023-06-14T19:00:39;21.99;20.16
71396;DHT22;59888;55.814;37.132;2023-06-14T19:03:06;21.89;20.34
71396;DHT22;59888;55.814;37.132;2023-06-14T19:05:33;21.80;20.73
71396;DHT22;59888;55.814;37.132;2023-06-14T19:07:59;21.70;20.73
71396;DHT22;59888;55.814;37.132;2023-06-14T19:10:25;21.61;21.02
71396;DHT22;59888;55.814;37.132;2023-06-14T19:12:51;21.49;21.08
71396;DHT22;59888;55.814;37.132;2023-06-14T19:15:17;21.40;21.24
71396;DHT22;59888;55.814;37.132;2023-06-14T19:17:58;21.28;22.87
71396;DHT22;59888;55.814;37.132;2023-06-14T19:20:46;21.17;21.89
71396;DHT22;59888;55.814;37.132;2023-06-14T19:23:14;21.09;21.64
71396;DHT22;59888;55.814;37.132;2023-06-14T19:25:40;21.03;21.79
71396;DHT22;59888;55.814;37.132;2023-06-14T19:28:06;20.95;21.91
71396;DHT22;59888;55.814;37.132;2023-06-14T19:30:33;20.90;22.02
71396;DHT22;59888;55.814;37.132;2023-06-14T19:33:00;20.92;22.23
71396;DHT22;59888;55.814;37.132;2023-06-14T19:35:47;20.84;22.17
71396;DHT22;59888;55.814;37.132;2023-06-14T19:38:13;20.74;22.43
71396;DHT22;59888;55.814;37.132;2023-06-14T19:41:00;20.66;22.50
71396;DHT22;59888;55.814;37.132;2023-06-14T19:43:27;20.57;22.83
71396;DHT22;59888;55.814;37.132;2023-06-14T19:45:55;20.49;22.85
71396;DHT22;59888;55.814;37.132;2023-06-14T19:48:21;20.42;23.14
71396;DHT22;59888;55.814;37.132;2023-06-14T19:50:47;20.39;23.24
71396;DHT22;59888;55.814;37.132;2023-06-14T19:53:35;20.35;24.88
71396;DHT22;59888;55.814;37.132;2023-06-14T19:56:03;20.24;23.70
71396;DHT22;59888;55.814;37.132;2023-06-14T19:58:33;20.18;23.94
71396;DHT22;59888;55.814;37.132;2023-06-14T20:00:58;20.18;23.88
71396;DHT22;59888;55.814;37.132;2023-06-14T20:03:25;20.05;24.78
71396;DHT22;59888;55.814;37.132;2023-06-14T20:05:51;19.97;24.94
71396;DHT22;59888;55.814;37.132;2023-06-14T20:08:19;19.94;24.99
71396;DHT22;59888;55.814;37.132;2023-06-14T20:10:52;19.92;25.72
71396;DHT22;59888;55.814;37.132;2023-06-14T20:13:19;19.86;25.46
71396;DHT22;59888;55.814;37.132;2023-06-14T20:15:46;19.81;25.64
71396;DHT22;59888;55.814;37.132;2023-06-14T20:18:12;19.76;25.65
71396;DHT22;59888;55.814;37.132;2023-06-14T20:20:39;19.69;26.19
71396;DHT22;59888;55.814;37.132;2023-06-14T20:23:10;19.65;26.36
71396;DHT22;59888;55.814;37.132;2023-06-14T20:25:37;19.59;26.49
71396;DHT22;59888;55.814;37.132;2023-06-14T20:28:04;19.46;27.03
71396;DHT22;59888;55.814;37.132;2023-06-14T20:30:30;19.40;27.14
71396;DHT22;59888;55.814;37.132;2023-06-14T20:32:56;19.35;27.34
71396;DHT22;59888;55.814;37.132;2023-06-14T20:35:22;19.29;27.45
71396;DHT22;59888;55.814;37.132;2023-06-14T20:37:48;19.23;27.87
71396;DHT22;59888;55.814;37.132;2023-06-14T20:40:24;19.17;29.16
71396;DHT22;59888;55.814;37.132;2023-06-14T20:42:51;19.13;28.55
71396;DHT22;59888;55.814;37.132;2023-06-14T20:45:23;19.10;28.43
71396;DHT22;59888;55.814;37.132;2023-06-14T20:47:52;19.01;29.00
71396;DHT22;59888;55.814;37.132;2023-06-14T20:50:19;18.96;28.96
71396;DHT22;59888;55.814;37.132;2023-06-14T20:52:46;18.94;28.93
71396;DHT22;59888;55.814;37.132;2023-06-14T20:55:13;18.85;29.23
71396;DHT22;59888;55.814;37.132;2023-06-14T20:57:41;18.80;29.20
71396;DHT22;59888;55.814;37.132;2023-06-14T21:00:07;18.78;29.45
71396;DHT22;59888;55.814;37.132;2023-06-14T21:02:39;18.77;29.30
71396;DHT22;59888;55.814;37.132;2023-06-14T21:05:06;18.70;29.65
71396;DHT22;59888;55.814;37.132;2023-06-14T21:07:35;18.65;29.38
71396;DHT22;59888;55.814;37.132;2023-06-14T21:10:02;18.61;30.01
71396;DHT22;59888;55.814;37.132;2023-06-14T21:12:30;18.56;29.77
71396;DHT22;59888;55.814;37.132;2023-06-14T21:14:57;18.52;29.93
71396;DHT22;59888;55.814;37.132;2023-06-14T21:17:23;18.50;29.69
71396;DHT22;59888;55.814;37.132;2023-06-14T21:19:49;18.44;29.90
71396;DHT22;59888;55.814;37.132;2023-06-14T21:22:16;18.41;30.21
71396;DHT22;59888;55.814;37.132;2023-06-14T21:24:41;18.40;30.26
71396;DHT22;59888;55.814;37.132;2023-06-14T21:27:09;18.38;30.17
71396;DHT22;59888;55.814;37.132;2023-06-14T21:29:35;18.40;29.96
71396;DHT22;59888;55.814;37.132;2023-06-14T21:32:01;18.35;30.24
71396;DHT22;59888;55.814;37.132;2023-06-14T21:34:27;18.27;30.66
71396;DHT22;59888;55.814;37.132;2023-06-14T21:36:54;18.20;30.76
71396;DHT22;59888;55.814;37.132;2023-06-14T21:39:22;18.17;30.77
71396;DHT22;59888;55.814;37.132;2023-06-14T21:41:48;18.13;30.47
71396;DHT22;59888;55.814;37.132;2023-06-14T21:44:14;18.12;30.60
71396;DHT22;59888;55.814;37.132;2023-06-14T21:46:40;18.08;30.77
71396;DHT22;59888;55.814;37.132;2023-06-14T21:49:06;18.07;30.86
71396;DHT22;59888;55.814;37.132;2023-06-14T21:51:33;18.04;31.11
71396;DHT22;59888;55.814;37.132;2023-06-14T21:53:59;18.03;30.98
71396;DHT22;59888;55.814;37.132;2023-06-14T21:56:25;18.02;30.93
71396;DHT22;59888;55.814;37.132;2023-06-14T21:58:52;17.97;31.19
71396;DHT22;59888;55.814;37.132;2023-06-14T22:01:19;17.93;31.19
71396;DHT22;59888;55.814;37.132;2023-06-14T22:03:45;17.91;31.70
71396;DHT22;59888;55.814;37.132;2023-06-14T22:06:11;17.87;31.22
71396;DHT22;59888;55.814;37.132;2023-06-14T22:08:38;17.83;31.07
71396;DHT22;59888;55.814;37.132;2023-06-14T22:11:07;17.81;31.35
71396;DHT22;59888;55.814;37.132;2023-06-14T22:13:38;17.78;31.59
71396;DHT22;59888;55.814;37.132;2023-06-14T22:16:04;17.75;31.68
71396;DHT22;59888;55.814;37.132;2023-06-14T22:18:33;17.74;31.73
71396;DHT22;59888;55.814;37.132;2023-06-14T22:21:00;17.72;31.74
71396;DHT22;59888;55.814;37.132;2023-06-14T22:23:27;17.68;32.15
71396;DHT22;59888;55.814;37.132;2023-06-14T22:26:03;17.63;31.65
71396;DHT22;59888;55.814;37.132;2023-06-14T22:28:29;17.59;31.53
71396;DHT22;59888;55.814;37.132;2023-06-14T22:31:07;17.54;32.55
71396;DHT22;59888;55.814;37.132;2023-06-14T22:33:38;17.53;32.09
71396;DHT22;59888;55.814;37.132;2023-06-14T22:36:09;17.51;32.12
71396;DHT22;59888;55.814;37.132;2023-06-14T22:38:36;17.46;31.99
71396;DHT22;59888;55.814;37.132;2023-06-14T22:41:06;17.40;32.38
71396;DHT22;59888;55.814;37.132;2023-06-14T22:43:36;17.39;32.31
71396;DHT22;59888;55.814;37.132;2023-06-14T22:46:07;17.36;32.41
71396;DHT22;59888;55.814;37.132;2023-06-14T22:48:37;17.36;32.89
71396;DHT22;59888;55.814;37.132;2023-06-14T22:51:12;17.32;32.57
71396;DHT22;59888;55.814;37.132;2023-06-14T22:53:38;17.25;32.54
71396;DHT22;59888;55.814;37.132;2023-06-14T22:56:04;17.23;32.50
71396;DHT22;59888;55.814;37.132;2023-06-14T22:58:31;17.21;32.41
71396;DHT22;59888;55.814;37.132;2023-06-14T23:01:00;17.20;32.70
71396;DHT22;59888;55.814;37.132;2023-06-14T23:03:28;17.15;33.10
71396;DHT22;59888;55.814;37.132;2023-06-14T23:05:55;17.14;32.51
71396;DHT22;59888;55.814;37.132;2023-06-14T23:08:31;17.13;33.02
71396;DHT22;59888;55.814;37.132;2023-06-14T23:10:58;17.11;32.79
71396;DHT22;59888;55.814;37.132;2023-06-14T23:13:24;17.09;32.64
71396;DHT22;59888;55.814;37.132;2023-06-14T23:15:51;17.05;32.83
71396;DHT22;59888;55.814;37.132;2023-06-14T23:18:17;17.02;32.81
71396;DHT22;59888;55.814;37.132;2023-06-14T23:20:43;17.00;32.89
71396;DHT22;59888;55.814;37.132;2023-06-14T23:23:09;16.96;33.02
71396;DHT22;59888;55.814;37.132;2023-06-14T23:25:35;16.96;33.05
71396;DHT22;59888;55.814;37.132;2023-06-14T23:28:03;16.95;33.15
71396;DHT22;59888;55.814;37.132;2023-06-14T23:30:29;16.93;33.01
71396;DHT22;59888;55.814;37.132;2023-06-14T23:33:03;16.91;33.48
71396;DHT22;59888;55.814;37.132;2023-06-14T23:35:29;16.85;33.18
71396;DHT22;59888;55.814;37.132;2023-06-14T23:37:59;16.82;33.30
71396;DHT22;59888;55.814;37.132;2023-06-14T23:40:26;16.79;33.00
71396;DHT22;59888;55.814;37.132;2023-06-14T23:42:54;16.75;33.25
71396;DHT22;59888;55.814;37.132;2023-06-14T23:45:20;16.74;33.61
71396;DHT22;59888;55.814;37.132;2023-06-14T23:47:48;16.71;33.59
71396;DHT22;59888;55.814;37.132;2023-06-14T23:50:16;16.69;33.74
71396;DHT22;59888;55.814;37.132;2023-06-14T23:52:42;16.66;33.72
71396;DHT22;59888;55.814;37.132;2023-06-14T23:55:11;16.64;33.79
71396;DHT22;59888;55.814;37.132;2023-06-14T23:57:46;16.61;33.74
