sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20623;SDS011;10471;42.736;23.346;2023-06-14T00:00:46;12.87;;;8.30;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:03:13;10.17;;;8.07;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:05:41;12.73;;;7.93;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:08:08;12.80;;;8.07;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:10:34;11.70;;;8.30;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:13:01;10.63;;;7.63;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:15:30;13.90;;;7.87;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:17:56;12.43;;;8.03;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:20:26;11.57;;;7.67;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:22:52;11.63;;;7.57;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:25:19;11.00;;;7.63;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:27:44;13.53;;;8.23;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:30:10;13.47;;;7.80;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:32:36;13.87;;;8.17;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:35:01;12.00;;;8.10;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:37:26;10.23;;;8.20;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:39:52;13.70;;;8.27;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:42:24;10.57;;;7.97;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:44:50;11.17;;;8.10;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:47:15;12.23;;;8.37;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:49:41;14.63;;;8.40;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:52:07;10.67;;;8.23;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:54:32;11.23;;;7.80;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:56:58;11.20;;;8.27;;
20623;SDS011;10471;42.736;23.346;2023-06-14T00:59:23;16.53;;;8.57;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:01:49;12.33;;;8.07;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:04:14;14.23;;;8.30;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:06:45;10.20;;;7.67;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:09:24;14.33;;;8.17;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:11:59;10.20;;;8.10;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:14:32;11.13;;;8.20;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:16:59;9.90;;;7.77;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:19:27;11.37;;;8.80;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:21:53;10.37;;;7.97;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:24:20;12.37;;;7.97;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:26:50;12.63;;;8.20;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:29:20;10.53;;;8.50;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:31:47;14.07;;;8.47;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:34:14;11.83;;;8.27;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:36:40;12.23;;;8.23;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:39:08;13.03;;;8.53;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:41:37;13.20;;;8.90;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:44:03;11.67;;;7.97;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:46:29;11.13;;;7.97;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:48:55;11.63;;;8.13;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:51:20;11.37;;;8.23;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:53:46;10.70;;;8.07;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:56:12;10.13;;;8.20;;
20623;SDS011;10471;42.736;23.346;2023-06-14T01:58:37;12.10;;;8.60;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:01:04;13.40;;;8.87;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:03:30;11.60;;;9.03;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:05:55;12.33;;;8.47;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:08:21;14.73;;;9.37;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:10:47;11.93;;;9.10;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:13:13;15.57;;;9.50;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:15:38;13.47;;;9.47;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:18:04;15.33;;;9.50;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:20:30;14.27;;;9.70;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:22:55;13.40;;;8.97;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:25:22;12.10;;;9.73;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:27:47;13.93;;;8.97;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:30:13;12.77;;;9.80;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:32:38;13.17;;;9.93;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:35:05;11.10;;;9.10;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:37:31;13.43;;;9.17;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:39:57;12.63;;;9.43;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:42:22;11.37;;;8.97;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:44:47;10.43;;;8.60;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:47:16;15.00;;;9.67;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:49:42;12.50;;;9.50;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:52:08;12.07;;;9.30;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:54:34;12.37;;;9.97;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:56:59;13.63;;;9.43;;
20623;SDS011;10471;42.736;23.346;2023-06-14T02:59:25;11.17;;;8.83;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:01:51;12.90;;;9.03;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:04:16;11.37;;;8.57;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:06:42;16.17;;;8.77;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:09:09;13.40;;;8.70;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:11:34;10.27;;;8.53;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:14:00;13.33;;;8.80;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:16:28;13.43;;;8.70;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:18:54;12.00;;;8.63;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:21:20;11.43;;;8.37;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:23:46;12.20;;;9.00;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:26:12;13.20;;;8.77;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:28:39;14.50;;;9.80;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:31:05;15.03;;;9.37;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:33:30;15.27;;;10.30;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:35:55;11.93;;;9.27;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:38:21;12.17;;;9.43;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:40:47;14.47;;;10.20;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:43:12;14.73;;;9.77;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:45:38;18.50;;;9.83;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:48:03;13.70;;;9.93;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:50:31;14.90;;;9.77;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:52:57;13.23;;;9.43;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:55:22;13.63;;;9.37;;
20623;SDS011;10471;42.736;23.346;2023-06-14T03:57:50;14.17;;;8.50;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:00:16;11.40;;;8.63;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:02:43;10.20;;;8.53;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:05:09;14.87;;;9.53;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:07:35;10.10;;;8.00;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:10:05;10.30;;;8.20;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:12:33;12.13;;;8.73;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:14:59;10.67;;;8.43;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:17:25;12.37;;;8.37;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:19:51;13.13;;;8.93;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:22:16;11.27;;;8.17;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:24:42;11.87;;;8.80;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:27:07;13.03;;;9.93;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:29:33;21.77;;;10.63;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:31:58;11.77;;;9.60;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:34:25;12.23;;;9.57;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:36:54;12.70;;;9.77;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:39:21;10.53;;;9.27;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:41:47;13.90;;;10.40;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:44:12;12.20;;;9.80;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:46:38;12.00;;;9.93;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:49:13;16.30;;;11.50;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:51:49;14.13;;;10.37;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:54:22;20.67;;;13.80;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:56:49;21.00;;;13.23;;
20623;SDS011;10471;42.736;23.346;2023-06-14T04:59:15;21.60;;;13.13;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:01:42;19.83;;;13.30;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:04:12;20.33;;;12.67;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:06:38;19.17;;;13.07;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:09:03;20.10;;;13.80;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:11:29;19.10;;;13.63;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:13:54;21.27;;;15.20;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:16:20;22.83;;;14.13;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:18:48;22.90;;;14.53;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:21:14;25.70;;;16.07;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:23:42;21.33;;;14.93;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:26:09;23.37;;;14.83;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:28:34;21.70;;;14.23;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:31:00;24.33;;;15.10;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:33:26;22.10;;;15.73;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:35:51;19.27;;;14.50;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:38:16;23.40;;;15.50;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:40:42;23.50;;;15.00;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:43:07;19.60;;;15.27;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:45:32;24.10;;;15.53;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:47:58;21.40;;;15.13;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:50:24;23.57;;;15.63;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:52:49;21.67;;;15.77;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:55:15;21.07;;;15.00;;
20623;SDS011;10471;42.736;23.346;2023-06-14T05:57:41;21.33;;;15.13;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:00:07;23.03;;;15.50;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:02:36;21.13;;;15.00;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:05:02;22.00;;;15.23;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:07:27;21.70;;;14.13;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:09:53;20.03;;;14.97;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:12:18;21.30;;;16.00;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:14:44;21.67;;;14.43;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:17:09;18.30;;;14.80;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:19:35;19.57;;;14.37;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:22:01;20.80;;;14.07;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:24:27;18.13;;;13.73;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:26:52;18.63;;;12.73;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:29:18;19.13;;;12.90;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:31:43;16.07;;;12.37;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:34:10;18.87;;;13.57;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:36:35;18.07;;;13.20;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:39:01;17.93;;;14.07;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:41:34;18.40;;;13.40;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:44:01;19.07;;;13.17;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:46:26;17.00;;;13.53;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:48:52;17.37;;;13.60;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:51:17;16.33;;;13.47;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:53:42;16.47;;;13.03;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:56:09;16.93;;;12.80;;
20623;SDS011;10471;42.736;23.346;2023-06-14T06:58:34;16.33;;;12.63;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:00:59;14.67;;;12.80;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:03:25;16.77;;;12.47;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:05:51;16.93;;;12.53;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:08:17;20.43;;;13.40;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:10:42;16.73;;;12.70;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:13:07;16.07;;;13.27;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:15:33;18.83;;;13.07;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:17:58;16.57;;;12.67;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:20:24;18.50;;;13.50;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:22:50;17.70;;;13.43;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:25:16;19.37;;;14.30;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:27:46;17.23;;;13.47;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:30:11;15.47;;;13.13;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:32:37;18.87;;;13.97;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:35:03;18.07;;;14.37;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:37:28;18.17;;;13.63;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:39:54;18.33;;;15.33;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:42:19;16.90;;;14.27;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:44:45;17.83;;;14.80;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:47:10;20.63;;;16.13;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:49:35;19.90;;;14.73;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:52:01;17.67;;;14.70;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:54:26;18.50;;;15.37;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:56:54;22.50;;;16.47;;
20623;SDS011;10471;42.736;23.346;2023-06-14T07:59:21;20.10;;;17.17;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:01:46;20.30;;;16.60;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:04:13;17.20;;;13.13;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:06:39;15.27;;;13.27;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:09:05;15.87;;;12.00;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:11:30;15.77;;;11.70;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:13:56;14.13;;;11.97;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:16:21;11.77;;;10.57;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:18:47;13.63;;;12.03;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:21:12;14.07;;;11.00;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:23:39;16.70;;;13.90;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:26:05;18.33;;;15.07;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:28:31;18.20;;;14.70;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:30:56;18.27;;;13.60;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:33:22;16.97;;;13.40;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:35:47;13.97;;;12.57;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:38:13;16.50;;;13.10;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:40:38;16.13;;;12.57;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:43:05;14.70;;;12.23;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:45:31;16.60;;;13.47;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:47:56;16.03;;;13.10;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:50:26;19.27;;;12.93;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:52:55;18.33;;;13.40;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:55:25;13.33;;;11.90;;
20623;SDS011;10471;42.736;23.346;2023-06-14T08:57:53;14.30;;;11.77;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:00:20;16.50;;;13.53;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:02:46;16.07;;;12.50;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:05:12;15.30;;;12.70;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:07:41;19.53;;;15.60;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:10:14;21.90;;;16.53;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:12:40;18.07;;;14.97;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:15:06;20.63;;;15.10;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:17:34;19.00;;;14.77;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:20:03;16.70;;;14.47;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:22:42;16.93;;;14.07;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:25:08;15.70;;;13.33;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:27:33;15.00;;;12.87;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:30:00;14.27;;;12.30;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:32:26;12.97;;;11.60;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:34:52;13.43;;;11.13;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:37:30;13.20;;;10.80;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:39:57;14.17;;;11.87;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:42:23;16.47;;;12.03;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:44:51;15.33;;;13.10;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:47:17;14.50;;;12.93;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:49:43;16.07;;;12.93;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:52:16;16.17;;;13.90;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:54:43;15.27;;;13.47;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:57:14;14.40;;;12.43;;
20623;SDS011;10471;42.736;23.346;2023-06-14T09:59:42;15.20;;;13.60;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:02:10;15.13;;;12.93;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:04:42;16.37;;;12.90;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:07:17;18.37;;;14.87;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:09:45;16.80;;;14.60;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:12:16;14.30;;;12.80;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:14:46;13.30;;;11.30;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:17:26;12.57;;;11.27;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:20:33;12.63;;;11.33;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:23:11;12.30;;;10.83;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:25:41;12.73;;;11.10;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:30:38;14.13;;;11.17;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:33:07;14.57;;;12.53;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:35:33;13.53;;;11.20;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:38:08;12.43;;;11.20;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:40:36;16.03;;;11.93;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:43:20;14.40;;;12.47;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:48:42;16.13;;;11.63;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:51:15;13.90;;;10.77;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:53:48;11.47;;;10.37;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:56:23;14.20;;;12.30;;
20623;SDS011;10471;42.736;23.346;2023-06-14T10:58:53;12.30;;;11.10;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:01:23;10.80;;;9.53;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:04:14;10.23;;;9.23;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:06:48;11.20;;;10.00;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:09:25;12.60;;;11.00;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:11:57;12.57;;;10.67;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:14:24;12.37;;;11.07;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:16:50;14.00;;;12.57;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:19:15;11.63;;;10.40;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:21:42;11.20;;;10.03;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:24:11;11.53;;;10.17;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:26:37;11.47;;;10.27;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:29:03;9.60;;;8.57;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:31:29;9.07;;;8.17;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:33:55;10.20;;;9.10;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:36:22;9.77;;;8.30;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:38:48;11.63;;;9.63;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:41:14;10.70;;;9.00;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:43:39;8.87;;;7.93;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:46:11;9.47;;;8.23;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:48:40;9.60;;;7.40;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:51:08;9.10;;;7.50;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:53:34;7.78;;;7.07;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:56:00;8.40;;;7.50;;
20623;SDS011;10471;42.736;23.346;2023-06-14T11:58:26;9.63;;;8.10;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:00:54;9.02;;;8.20;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:03:26;8.43;;;7.63;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:06:07;8.47;;;7.57;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:08:34;10.77;;;7.90;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:11:06;8.57;;;7.70;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:13:37;8.33;;;7.53;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:16:04;8.65;;;7.75;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:18:36;8.32;;;7.57;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:21:03;7.95;;;7.18;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:23:47;8.32;;;7.07;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:26:17;8.40;;;7.50;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:28:47;7.93;;;7.13;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:31:14;8.65;;;6.70;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:33:41;9.82;;;7.80;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:36:08;8.38;;;7.15;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:38:35;7.72;;;6.75;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:41:01;7.43;;;6.63;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:43:27;7.13;;;6.53;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:45:53;6.72;;;6.13;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:48:19;6.88;;;6.28;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:50:45;6.65;;;6.07;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:53:10;6.95;;;6.35;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:55:36;7.18;;;6.47;;
20623;SDS011;10471;42.736;23.346;2023-06-14T12:58:01;6.90;;;6.28;;
20623;SDS011;10471;42.736;23.346;2023-06-14T13:00:26;6.13;;;5.53;;
20623;SDS011;10471;42.736;23.346;2023-06-14T13:02:52;7.35;;;6.25;;
