sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-06-14T06:47:17;98691.91;;;29.63
72903;BMP280;61047;43.282;28.014;2023-06-14T07:09:38;98687.84;;;32.61
72903;BMP280;61047;43.282;28.014;2023-06-14T07:28:28;98689.38;;;33.09
72903;BMP280;61047;43.282;28.014;2023-06-14T07:34:13;98688.75;;;33.62
72903;BMP280;61047;43.282;28.014;2023-06-14T07:40:06;98717.38;;;33.33
72903;BMP280;61047;43.282;28.014;2023-06-14T07:45:46;98687.16;;;34.37
72903;BMP280;61047;43.282;28.014;2023-06-14T07:51:27;98690.34;;;33.41
72903;BMP280;61047;43.282;28.014;2023-06-14T07:57:49;98689.53;;;33.40
72903;BMP280;61047;43.282;28.014;2023-06-14T08:03:53;98697.78;;;34.30
72903;BMP280;61047;43.282;28.014;2023-06-14T08:10:07;98697.03;;;36.05
72903;BMP280;61047;43.282;28.014;2023-06-14T08:15:49;98707.94;;;34.92
72903;BMP280;61047;43.282;28.014;2023-06-14T08:25:40;98703.19;;;34.75
72903;BMP280;61047;43.282;28.014;2023-06-14T08:31:20;98701.78;;;35.70
72903;BMP280;61047;43.282;28.014;2023-06-14T08:37:04;98705.19;;;34.92
72903;BMP280;61047;43.282;28.014;2023-06-14T08:43:11;98707.25;;;36.22
72903;BMP280;61047;43.282;28.014;2023-06-14T08:54:06;98706.28;;;35.31
72903;BMP280;61047;43.282;28.014;2023-06-14T09:06:01;98701.94;;;34.19
72903;BMP280;61047;43.282;28.014;2023-06-14T10:02:47;98675.41;;;36.33
72903;BMP280;61047;43.282;28.014;2023-06-14T10:08:40;98677.13;;;36.08
72903;BMP280;61047;43.282;28.014;2023-06-14T10:14:38;98690.38;;;36.71
72903;BMP280;61047;43.282;28.014;2023-06-14T10:27:15;98675.56;;;36.37
72903;BMP280;61047;43.282;28.014;2023-06-14T10:33:06;98674.72;;;35.46
72903;BMP280;61047;43.282;28.014;2023-06-14T10:39:07;98678.19;;;37.01
72903;BMP280;61047;43.282;28.014;2023-06-14T10:44:54;98685.09;;;38.70
72903;BMP280;61047;43.282;28.014;2023-06-14T10:51:00;98672.59;;;37.40
72903;BMP280;61047;43.282;28.014;2023-06-14T10:56:51;98710.41;;;36.50
72903;BMP280;61047;43.282;28.014;2023-06-14T10:59:20;98710.84;;;35.97
72903;BMP280;61047;43.282;28.014;2023-06-14T11:04:58;98723.31;;;35.94
72903;BMP280;61047;43.282;28.014;2023-06-14T11:10:48;98722.50;;;35.59
72903;BMP280;61047;43.282;28.014;2023-06-14T11:22:52;98721.66;;;35.23
72903;BMP280;61047;43.282;28.014;2023-06-14T11:28:43;98725.75;;;34.95
72903;BMP280;61047;43.282;28.014;2023-06-14T11:34:37;98725.88;;;35.29
72903;BMP280;61047;43.282;28.014;2023-06-14T11:41:04;98727.00;;;35.20
72903;BMP280;61047;43.282;28.014;2023-06-14T11:47:09;98732.06;;;35.53
72903;BMP280;61047;43.282;28.014;2023-06-14T11:52:59;98738.56;;;35.74
72903;BMP280;61047;43.282;28.014;2023-06-14T12:11:23;98673.88;;;35.28
72903;BMP280;61047;43.282;28.014;2023-06-14T12:17:52;98724.16;;;35.60
72903;BMP280;61047;43.282;28.014;2023-06-14T12:24:31;98727.66;;;35.43
72903;BMP280;61047;43.282;28.014;2023-06-14T12:36:28;98713.63;;;35.88
72903;BMP280;61047;43.282;28.014;2023-06-14T12:42:10;98706.13;;;37.09
72903;BMP280;61047;43.282;28.014;2023-06-14T12:48:21;98709.31;;;37.82
72903;BMP280;61047;43.282;28.014;2023-06-14T12:54:08;98711.69;;;37.72
72903;BMP280;61047;43.282;28.014;2023-06-14T13:31:44;98692.44;;;37.33
72903;BMP280;61047;43.282;28.014;2023-06-14T18:45:56;98838.88;;;24.85
72903;BMP280;61047;43.282;28.014;2023-06-14T18:52:14;98843.25;;;24.69
72903;BMP280;61047;43.282;28.014;2023-06-14T18:55:09;98787.31;;;24.29
72903;BMP280;61047;43.282;28.014;2023-06-14T19:01:51;98853.03;;;24.41
72903;BMP280;61047;43.282;28.014;2023-06-14T19:04:51;98858.13;;;24.38
72903;BMP280;61047;43.282;28.014;2023-06-14T19:08:38;98860.56;;;24.22
72903;BMP280;61047;43.282;28.014;2023-06-14T19:12:05;98868.75;;;24.11
72903;BMP280;61047;43.282;28.014;2023-06-14T19:14:58;98873.81;;;24.07
72903;BMP280;61047;43.282;28.014;2023-06-14T19:18:09;98879.38;;;24.00
72903;BMP280;61047;43.282;28.014;2023-06-14T19:21:38;98880.94;;;23.96
72903;BMP280;61047;43.282;28.014;2023-06-14T19:25:25;98871.44;;;23.82
72903;BMP280;61047;43.282;28.014;2023-06-14T19:32:06;98877.59;;;23.66
72903;BMP280;61047;43.282;28.014;2023-06-14T19:35:16;98893.59;;;23.55
72903;BMP280;61047;43.282;28.014;2023-06-14T19:38:22;98886.69;;;23.48
72903;BMP280;61047;43.282;28.014;2023-06-14T19:41:35;98883.53;;;23.39
72903;BMP280;61047;43.282;28.014;2023-06-14T19:44:22;98877.53;;;23.37
72903;BMP280;61047;43.282;28.014;2023-06-14T19:46:59;98874.94;;;23.30
72903;BMP280;61047;43.282;28.014;2023-06-14T19:49:58;98878.72;;;23.06
72903;BMP280;61047;43.282;28.014;2023-06-14T19:55:53;98876.00;;;22.82
72903;BMP280;61047;43.282;28.014;2023-06-14T19:58:44;98876.59;;;22.84
72903;BMP280;61047;43.282;28.014;2023-06-14T20:01:41;98877.50;;;22.78
72903;BMP280;61047;43.282;28.014;2023-06-14T20:04:32;98605.34;;;20.85
72903;BMP280;61047;43.282;28.014;2023-06-14T20:07:09;98882.09;;;22.66
72903;BMP280;61047;43.282;28.014;2023-06-14T20:09:44;98883.25;;;22.58
72903;BMP280;61047;43.282;28.014;2023-06-14T20:13:03;98872.94;;;22.55
72903;BMP280;61047;43.282;28.014;2023-06-14T20:16:18;98874.22;;;22.53
72903;BMP280;61047;43.282;28.014;2023-06-14T20:19:17;98880.44;;;22.53
72903;BMP280;61047;43.282;28.014;2023-06-14T20:22:12;98882.75;;;22.38
72903;BMP280;61047;43.282;28.014;2023-06-14T20:24:51;98878.38;;;22.25
72903;BMP280;61047;43.282;28.014;2023-06-14T20:27:23;98880.25;;;22.24
72903;BMP280;61047;43.282;28.014;2023-06-14T20:30:16;98881.31;;;22.05
72903;BMP280;61047;43.282;28.014;2023-06-14T20:33:03;98885.59;;;21.94
72903;BMP280;61047;43.282;28.014;2023-06-14T20:35:56;98882.38;;;22.04
72903;BMP280;61047;43.282;28.014;2023-06-14T20:38:32;98884.56;;;21.95
72903;BMP280;61047;43.282;28.014;2023-06-14T20:41:07;98880.66;;;21.91
72903;BMP280;61047;43.282;28.014;2023-06-14T20:43:43;98884.03;;;21.87
72903;BMP280;61047;43.282;28.014;2023-06-14T20:46:13;98889.28;;;21.81
72903;BMP280;61047;43.282;28.014;2023-06-14T20:48:43;98887.81;;;21.67
72903;BMP280;61047;43.282;28.014;2023-06-14T20:51:13;98894.34;;;21.59
72903;BMP280;61047;43.282;28.014;2023-06-14T20:53:39;98888.44;;;21.51
72903;BMP280;61047;43.282;28.014;2023-06-14T20:56:12;98898.69;;;21.42
72903;BMP280;61047;43.282;28.014;2023-06-14T20:58:40;98886.78;;;21.50
72903;BMP280;61047;43.282;28.014;2023-06-14T21:01:22;98886.94;;;21.55
72903;BMP280;61047;43.282;28.014;2023-06-14T21:04:03;98892.00;;;21.45
72903;BMP280;61047;43.282;28.014;2023-06-14T21:09:41;98879.50;;;21.50
72903;BMP280;61047;43.282;28.014;2023-06-14T21:12:13;98877.03;;;21.67
72903;BMP280;61047;43.282;28.014;2023-06-14T21:14:39;98877.72;;;21.62
72903;BMP280;61047;43.282;28.014;2023-06-14T21:17:11;98878.69;;;21.68
72903;BMP280;61047;43.282;28.014;2023-06-14T21:19:42;98875.84;;;21.63
72903;BMP280;61047;43.282;28.014;2023-06-14T21:22:08;98874.06;;;21.57
72903;BMP280;61047;43.282;28.014;2023-06-14T21:24:56;98871.06;;;21.47
72903;BMP280;61047;43.282;28.014;2023-06-14T21:27:24;98871.78;;;21.35
72903;BMP280;61047;43.282;28.014;2023-06-14T21:29:58;98874.06;;;21.38
72903;BMP280;61047;43.282;28.014;2023-06-14T21:32:28;98869.66;;;21.19
72903;BMP280;61047;43.282;28.014;2023-06-14T21:35:22;98867.53;;;21.28
72903;BMP280;61047;43.282;28.014;2023-06-14T21:38:03;98866.00;;;21.13
72903;BMP280;61047;43.282;28.014;2023-06-14T21:40:35;98868.03;;;21.18
72903;BMP280;61047;43.282;28.014;2023-06-14T21:43:23;98858.75;;;21.14
72903;BMP280;61047;43.282;28.014;2023-06-14T21:46:04;98856.19;;;21.01
72903;BMP280;61047;43.282;28.014;2023-06-14T21:48:45;98862.19;;;21.03
72903;BMP280;61047;43.282;28.014;2023-06-14T21:51:15;98856.44;;;20.99
72903;BMP280;61047;43.282;28.014;2023-06-14T21:54:04;98856.41;;;20.81
72903;BMP280;61047;43.282;28.014;2023-06-14T21:56:37;98865.94;;;20.76
72903;BMP280;61047;43.282;28.014;2023-06-14T21:59:05;98862.31;;;20.64
72903;BMP280;61047;43.282;28.014;2023-06-14T22:01:43;98866.25;;;20.62
72903;BMP280;61047;43.282;28.014;2023-06-14T22:04:08;98863.81;;;20.53
72903;BMP280;61047;43.282;28.014;2023-06-14T22:06:37;98860.72;;;20.57
72903;BMP280;61047;43.282;28.014;2023-06-14T22:09:11;98851.13;;;20.67
72903;BMP280;61047;43.282;28.014;2023-06-14T22:11:42;98861.94;;;20.61
72903;BMP280;61047;43.282;28.014;2023-06-14T22:14:32;98856.59;;;20.54
72903;BMP280;61047;43.282;28.014;2023-06-14T22:17:01;98857.25;;;20.49
72903;BMP280;61047;43.282;28.014;2023-06-14T22:19:40;98856.69;;;20.41
72903;BMP280;61047;43.282;28.014;2023-06-14T22:22:07;98856.47;;;20.42
72903;BMP280;61047;43.282;28.014;2023-06-14T22:24:47;98864.47;;;20.24
72903;BMP280;61047;43.282;28.014;2023-06-14T22:27:16;98857.00;;;20.26
72903;BMP280;61047;43.282;28.014;2023-06-14T22:29:49;98856.41;;;20.24
72903;BMP280;61047;43.282;28.014;2023-06-14T22:32:25;98851.56;;;20.32
72903;BMP280;61047;43.282;28.014;2023-06-14T22:34:55;98855.50;;;20.30
72903;BMP280;61047;43.282;28.014;2023-06-14T22:37:30;98848.94;;;20.26
72903;BMP280;61047;43.282;28.014;2023-06-14T22:40:08;98853.25;;;20.27
72903;BMP280;61047;43.282;28.014;2023-06-14T22:42:43;98848.50;;;20.29
72903;BMP280;61047;43.282;28.014;2023-06-14T22:45:15;98849.28;;;20.36
72903;BMP280;61047;43.282;28.014;2023-06-14T22:48:11;98849.94;;;20.31
72903;BMP280;61047;43.282;28.014;2023-06-14T22:50:39;98842.78;;;20.19
72903;BMP280;61047;43.282;28.014;2023-06-14T22:53:09;98836.59;;;20.11
72903;BMP280;61047;43.282;28.014;2023-06-14T22:55:37;98836.09;;;19.96
72903;BMP280;61047;43.282;28.014;2023-06-14T22:58:06;98837.56;;;19.92
72903;BMP280;61047;43.282;28.014;2023-06-14T23:00:32;98837.41;;;19.87
72903;BMP280;61047;43.282;28.014;2023-06-14T23:02:58;98832.47;;;19.77
72903;BMP280;61047;43.282;28.014;2023-06-14T23:05:33;98829.81;;;19.71
72903;BMP280;61047;43.282;28.014;2023-06-14T23:08:04;98837.03;;;19.77
72903;BMP280;61047;43.282;28.014;2023-06-14T23:10:37;98837.50;;;19.67
72903;BMP280;61047;43.282;28.014;2023-06-14T23:13:52;98831.31;;;19.53
72903;BMP280;61047;43.282;28.014;2023-06-14T23:16:28;98833.81;;;19.48
72903;BMP280;61047;43.282;28.014;2023-06-14T23:18:56;98828.22;;;19.50
72903;BMP280;61047;43.282;28.014;2023-06-14T23:21:33;98831.59;;;19.32
72903;BMP280;61047;43.282;28.014;2023-06-14T23:24:34;98823.38;;;19.27
72903;BMP280;61047;43.282;28.014;2023-06-14T23:27:05;98820.84;;;19.38
72903;BMP280;61047;43.282;28.014;2023-06-14T23:29:43;98813.47;;;19.27
72903;BMP280;61047;43.282;28.014;2023-06-14T23:32:13;98813.41;;;19.40
72903;BMP280;61047;43.282;28.014;2023-06-14T23:34:38;98818.97;;;19.39
72903;BMP280;61047;43.282;28.014;2023-06-14T23:37:06;98811.78;;;19.33
72903;BMP280;61047;43.282;28.014;2023-06-14T23:39:32;98806.88;;;19.16
72903;BMP280;61047;43.282;28.014;2023-06-14T23:42:13;98805.63;;;19.19
72903;BMP280;61047;43.282;28.014;2023-06-14T23:44:52;98809.28;;;19.31
72903;BMP280;61047;43.282;28.014;2023-06-14T23:47:28;98805.59;;;19.26
72903;BMP280;61047;43.282;28.014;2023-06-14T23:50:04;98805.84;;;19.24
72903;BMP280;61047;43.282;28.014;2023-06-14T23:52:33;98808.72;;;19.16
72903;BMP280;61047;43.282;28.014;2023-06-14T23:55:23;98804.38;;;19.21
72903;BMP280;61047;43.282;28.014;2023-06-14T23:57:54;98800.47;;;19.11
