sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:01:56;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.31;34.95;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:04:22;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.58;34.30;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:06:51;5.51;5.51;5.51;5.21;41.59;41.59;41.58;41.52;36.92;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:09:18;5.28;5.28;5.28;5.00;39.90;39.89;39.89;39.83;35.42;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:11:44;5.54;5.54;5.54;5.24;41.84;41.83;41.83;41.77;37.14;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:14:10;5.60;5.60;5.60;5.30;42.29;42.29;42.28;42.22;37.54;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:16:36;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.93;39.06;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:19:04;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.70;38.86;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:21:31;5.81;5.81;5.81;5.49;43.86;43.86;43.85;43.79;38.93;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:23:57;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.60;37.88;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:26:30;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.29;37.60;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:28:56;5.57;5.57;5.57;5.27;42.07;42.06;42.05;42.00;37.34;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:31:26;5.36;5.36;5.36;5.07;40.45;40.45;40.44;40.38;35.90;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:33:54;5.56;5.56;5.56;5.26;42.00;42.00;41.99;41.93;37.28;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:36:20;5.50;5.50;5.50;5.21;41.56;41.55;41.54;41.49;36.89;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:38:46;5.66;5.66;5.66;5.35;42.74;42.73;42.72;42.66;37.93;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:41:12;5.54;5.54;5.54;5.24;41.80;41.79;41.78;41.72;37.10;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:43:42;5.58;5.58;5.58;5.28;42.14;42.14;42.13;42.07;37.41;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:46:08;5.50;5.50;5.50;5.20;41.51;41.50;41.49;41.43;36.84;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:48:36;5.44;5.44;5.44;5.15;41.11;41.10;41.09;41.04;36.49;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:51:05;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.83;37.19;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:53:32;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.36;39.44;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:56:01;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.53;38.71;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T00:58:28;5.86;5.86;5.86;5.54;44.25;44.25;44.24;44.18;39.28;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:00:54;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.89;39.91;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:03:21;5.46;5.46;5.46;5.16;41.23;41.22;41.21;41.15;36.59;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:05:53;5.51;5.51;5.51;5.21;41.56;41.56;41.55;41.49;36.89;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:08:31;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.57;39.63;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:11:27;6.21;6.21;6.21;5.87;46.86;46.85;46.84;46.78;41.59;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:14:05;5.92;5.92;5.92;5.60;44.71;44.70;44.69;44.63;39.68;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:16:33;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.18;40.17;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:19:01;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.73;40.66;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:21:28;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.36;40.33;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:23:55;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.96;41.76;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:26:22;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.43;42.17;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:28:51;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.17;41.94;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:31:27;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.51;43.13;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:33:55;6.32;6.32;6.32;5.98;47.71;47.70;47.69;47.63;42.35;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:36:23;6.48;6.48;6.48;6.13;48.95;48.95;48.93;48.87;43.45;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:38:56;6.35;6.35;6.35;6.01;47.98;47.97;47.96;47.89;42.58;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:41:27;6.45;6.45;6.45;6.10;48.72;48.72;48.71;48.64;43.25;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:43:56;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.88;40.79;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:46:24;6.28;6.28;6.28;5.94;47.43;47.43;47.42;47.35;42.10;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:48:53;6.17;6.17;6.17;5.83;46.55;46.54;46.53;46.47;41.32;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:51:20;6.11;6.11;6.11;5.78;46.13;46.12;46.11;46.05;40.95;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:53:48;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.94;41.73;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:56:14;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.20;41.97;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T01:58:40;6.58;6.58;6.58;6.22;49.70;49.69;49.68;49.61;44.11;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:01:06;6.40;6.40;6.40;6.05;48.31;48.31;48.30;48.23;42.88;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:03:35;6.21;6.21;6.21;5.87;46.88;46.88;46.87;46.80;41.61;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:06:03;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.32;42.08;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:08:29;6.41;6.41;6.41;6.06;48.40;48.39;48.38;48.31;42.96;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:10:56;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.69;40.62;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:13:22;6.32;6.32;6.32;5.98;47.71;47.70;47.69;47.63;42.35;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:15:48;6.32;6.32;6.32;5.98;47.73;47.72;47.71;47.64;42.36;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:18:16;6.22;6.22;6.22;5.88;46.94;46.94;46.92;46.86;41.67;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:20:43;6.29;6.29;6.29;5.95;47.49;47.49;47.47;47.41;42.15;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:23:08;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.39;44.81;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:25:34;6.69;6.69;6.69;6.32;50.47;50.47;50.46;50.39;44.80;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:28:01;6.52;6.52;6.52;6.16;49.21;49.21;49.19;49.13;43.68;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:30:27;6.76;6.76;6.76;6.39;51.00;50.99;50.98;50.91;45.27;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:32:55;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.65;45.92;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:35:22;6.54;6.54;6.54;6.19;49.40;49.39;49.38;49.31;43.84;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:37:52;6.76;6.76;6.76;6.40;51.06;51.05;51.04;50.97;45.32;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:40:22;6.82;6.82;6.82;6.45;51.52;51.51;51.50;51.43;45.73;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:42:50;6.65;6.65;6.65;6.28;50.17;50.16;50.15;50.08;44.53;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:45:17;6.72;6.72;6.72;6.36;50.74;50.73;50.72;50.65;45.04;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:47:44;6.82;6.82;6.82;6.45;51.48;51.47;51.46;51.39;45.69;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:50:12;6.94;6.94;6.94;6.57;52.42;52.42;52.40;52.33;46.53;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:52:38;6.84;6.84;6.84;6.47;51.66;51.65;51.64;51.57;45.85;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:55:08;6.73;6.73;6.73;6.36;50.78;50.77;50.76;50.69;45.07;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T02:57:35;6.58;6.58;6.58;6.22;49.67;49.67;49.65;49.59;44.09;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:00:03;6.55;6.55;6.55;6.19;49.44;49.44;49.42;49.36;43.88;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:03:42;6.91;6.91;6.91;6.53;52.14;52.13;52.12;52.05;46.28;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:06:29;6.66;6.66;6.66;6.30;50.31;50.30;50.29;50.22;44.65;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:09:05;6.70;6.70;6.70;6.34;50.59;50.59;50.57;50.51;44.91;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:11:31;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.99;45.34;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:14:06;6.94;6.94;6.94;6.57;52.42;52.41;52.40;52.33;46.53;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:16:38;6.88;6.88;6.88;6.51;51.97;51.96;51.95;51.88;46.12;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:19:12;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.69;44.18;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:21:40;6.86;6.86;6.86;6.49;51.79;51.78;51.77;51.70;45.97;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:24:10;6.89;6.89;6.89;6.51;52.01;52.00;51.99;51.92;46.16;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:26:37;6.49;6.49;6.49;6.13;48.97;48.97;48.95;48.89;43.47;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:29:03;6.68;6.68;6.68;6.32;50.43;50.42;50.41;50.34;44.76;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:31:35;7.06;7.06;7.06;6.68;53.31;53.30;53.28;53.21;47.31;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:34:36;6.99;6.99;6.99;6.61;52.81;52.80;52.79;52.72;46.87;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:37:10;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.49;45.78;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:40:10;6.82;6.82;6.82;6.45;51.47;51.47;51.45;51.38;45.69;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:42:41;7.04;7.04;7.04;6.65;53.12;53.11;53.10;53.03;47.15;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:45:07;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.52;45.81;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:47:34;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.99;45.33;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:50:19;6.83;6.83;6.83;6.45;51.53;51.52;51.51;51.44;45.74;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:52:47;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.47;45.76;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:55:31;6.82;6.82;6.82;6.45;51.52;51.51;51.50;51.43;45.73;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T03:57:59;6.73;6.73;6.73;6.36;50.81;50.80;50.79;50.72;45.10;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:00:29;6.98;6.98;6.98;6.60;52.73;52.72;52.71;52.64;46.80;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:03:06;6.86;6.86;6.86;6.49;51.81;51.80;51.79;51.72;45.99;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:05:46;6.96;6.96;6.96;6.58;52.56;52.55;52.54;52.46;46.65;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:08:24;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.58;43.20;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:10:51;6.82;6.82;6.82;6.45;51.51;51.51;51.50;51.43;45.72;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:13:17;6.81;6.81;6.81;6.44;51.38;51.37;51.36;51.29;45.61;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:15:43;6.58;6.58;6.58;6.22;49.67;49.66;49.65;49.58;44.08;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:18:15;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.42;43.94;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:20:54;6.45;6.45;6.45;6.10;48.68;48.67;48.66;48.60;43.21;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:23:28;6.63;6.63;6.63;6.27;50.03;50.03;50.02;49.95;44.41;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:26:00;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.80;45.16;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:28:34;6.59;6.59;6.59;6.23;49.74;49.73;49.72;49.66;44.15;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:31:12;6.74;6.74;6.74;6.38;50.91;50.90;50.89;50.82;45.19;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:33:48;6.98;6.98;6.98;6.60;52.71;52.70;52.69;52.62;46.79;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:36:20;6.75;6.75;6.75;6.39;51.00;50.99;50.98;50.91;45.26;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:39:00;6.96;6.96;6.96;6.59;52.58;52.57;52.56;52.49;46.67;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:41:33;6.89;6.89;6.89;6.52;52.04;52.03;52.02;51.95;46.19;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:44:01;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.48;44.89;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:46:30;6.38;6.38;6.38;6.04;48.20;48.20;48.19;48.12;42.79;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:48:57;6.87;6.87;6.87;6.49;51.83;51.82;51.81;51.74;46.00;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:51:28;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.54;44.05;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:53:59;6.44;6.44;6.44;6.09;48.63;48.62;48.61;48.55;43.16;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:56:27;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.41;43.04;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T04:59:06;6.19;6.19;6.19;5.85;46.70;46.70;46.69;46.62;41.45;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:01:38;6.40;6.40;6.40;6.05;48.34;48.33;48.32;48.26;42.91;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:04:15;6.62;6.62;6.62;6.26;49.99;49.98;49.97;49.90;44.37;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:06:43;6.80;6.80;6.80;6.43;51.37;51.37;51.35;51.29;45.60;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:09:11;6.48;6.48;6.48;6.12;48.90;48.89;48.88;48.81;43.40;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:11:37;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.74;44.23;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:14:03;6.49;6.49;6.49;6.13;48.96;48.95;48.94;48.88;43.46;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:16:30;6.51;6.51;6.51;6.16;49.18;49.17;49.16;49.09;43.65;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:18:56;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.32;44.74;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:21:27;6.47;6.47;6.47;6.12;48.83;48.82;48.81;48.74;43.34;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:23:54;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.95;44.41;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:26:26;6.50;6.50;6.50;6.15;49.10;49.09;49.08;49.02;43.58;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:28:56;6.52;6.52;6.52;6.17;49.25;49.25;49.23;49.17;43.72;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:31:23;6.43;6.43;6.43;6.08;48.56;48.55;48.54;48.47;43.10;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:33:51;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.72;43.32;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:36:18;6.57;6.57;6.57;6.21;49.59;49.58;49.57;49.50;44.01;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:38:45;6.18;6.18;6.18;5.84;46.63;46.63;46.62;46.55;41.39;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:41:11;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.45;43.08;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:43:38;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.66;40.60;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:46:04;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.14;40.13;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:48:30;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.36;41.22;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:50:56;5.85;5.85;5.85;5.54;44.20;44.19;44.18;44.12;39.23;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:53:22;5.98;5.98;5.98;5.65;45.11;45.11;45.10;45.04;40.04;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:55:50;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.18;39.28;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T05:58:20;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.30;37.61;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:00:46;6.01;6.01;6.01;5.68;45.34;45.33;45.32;45.26;40.24;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:03:12;5.92;5.92;5.92;5.60;44.72;44.71;44.70;44.64;39.69;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:05:38;5.80;5.80;5.80;5.48;43.78;43.78;43.77;43.71;38.86;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:08:05;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.33;35.86;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:10:31;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.54;36.04;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:12:57;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.14;36.57;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:15:24;5.48;5.48;5.48;5.18;41.34;41.33;41.32;41.27;36.69;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:17:50;5.07;5.07;5.07;4.79;38.26;38.25;38.25;38.19;33.96;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:20:16;5.07;5.07;5.07;4.80;38.30;38.29;38.28;38.23;33.99;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:22:42;4.86;4.86;4.86;4.59;36.66;36.65;36.65;36.60;32.54;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:25:09;4.91;4.91;4.91;4.65;37.10;37.09;37.08;37.03;32.92;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:27:35;5.01;5.01;5.01;4.74;37.82;37.82;37.81;37.76;33.57;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:30:03;4.85;4.85;4.85;4.59;36.62;36.62;36.61;36.56;32.51;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:32:29;4.68;4.68;4.68;4.42;35.31;35.30;35.29;35.25;31.34;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:34:55;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.56;32.51;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:37:21;4.65;4.65;4.65;4.40;35.12;35.12;35.11;35.06;31.17;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:39:47;4.72;4.72;4.72;4.46;35.63;35.63;35.62;35.57;31.63;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:42:13;4.58;4.58;4.58;4.33;34.60;34.59;34.59;34.54;30.71;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:44:42;4.63;4.63;4.63;4.38;34.96;34.96;34.95;34.90;31.03;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:47:08;4.60;4.60;4.60;4.35;34.76;34.76;34.75;34.70;30.86;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:49:35;4.42;4.42;4.42;4.18;33.34;33.33;33.32;33.28;29.59;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:52:01;4.49;4.49;4.49;4.25;33.93;33.92;33.92;33.87;30.12;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:54:30;4.36;4.36;4.36;4.12;32.92;32.91;32.90;32.86;29.22;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:56:57;4.36;4.36;4.36;4.12;32.92;32.91;32.91;32.86;29.22;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T06:59:24;4.05;4.05;4.05;3.83;30.61;30.60;30.60;30.56;27.17;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:02:07;4.37;4.37;4.37;4.14;33.02;33.01;33.01;32.96;29.31;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:05:29;4.08;4.08;4.08;3.86;30.79;30.79;30.78;30.74;27.33;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:08:20;4.34;4.34;4.34;4.10;32.74;32.74;32.73;32.69;29.06;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:11:52;4.04;4.04;4.04;3.82;30.49;30.49;30.48;30.44;27.06;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:15:13;4.13;4.13;4.13;3.90;31.16;31.15;31.14;31.10;27.65;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:17:54;3.83;3.83;3.83;3.62;28.89;28.89;28.88;28.84;25.64;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:20:50;3.74;3.74;3.74;3.54;28.24;28.24;28.23;28.19;25.07;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:23:30;3.86;3.86;3.86;3.65;29.17;29.17;29.16;29.12;25.90;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:25:57;3.79;3.79;3.79;3.58;28.62;28.61;28.61;28.57;25.40;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:28:27;3.68;3.68;3.68;3.48;27.78;27.78;27.77;27.73;24.66;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:31:14;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.37;24.34;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:33:44;3.94;3.94;3.94;3.73;29.75;29.75;29.74;29.70;26.41;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:36:35;3.51;3.51;3.51;3.32;26.48;26.48;26.47;26.44;23.51;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:39:04;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.77;23.80;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-06-14T07:41:33;3.74;3.74;3.74;3.54;28.24;28.23;28.23;28.19;25.06;0.41
