sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:01:58;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:04:29;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:06:59;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:09:30;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:11:59;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:14:30;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:17:01;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:19:31;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:22:02;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:24:33;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:27:03;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:29:34;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:32:04;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:34:34;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:37:05;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:39:35;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:42:06;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:44:36;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:47:07;19;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:49:37;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:52:08;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:54:39;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:57:09;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T00:59:42;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:02:10;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:04:41;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:07:12;19;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:09:46;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:12:13;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:14:43;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:17:13;17;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:18:38;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:23:39;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:26:09;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:28:39;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:31:10;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:33:40;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:36:10;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:38:41;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:41:12;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:43:42;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:46:13;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:48:43;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:51:14;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:53:44;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:56:15;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T01:58:45;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:01:15;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:03:01;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:05:32;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:08:03;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:10:33;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:13:04;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:15:34;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:18:05;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:20:36;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:23:07;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:25:37;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:28:07;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:30:38;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:33:09;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:35:40;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:38:09;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:40:40;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:43:11;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:45:41;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:48:12;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:50:43;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:53:13;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:55:26;26;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T02:57:57;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:00:27;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:02:57;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:05:27;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:07:58;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:10:29;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:13:00;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:15:30;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:18:00;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:20:31;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:23:01;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:25:32;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:28:02;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:30:33;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:33:04;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:35:34;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:38:05;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:40:35;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:43:05;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:45:36;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:48:06;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:50:36;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:53:07;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:55:36;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T03:58:07;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:00:38;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:03:08;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:05:04;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:07:35;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:10:06;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:12:36;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:15:07;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:17:37;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:20:07;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:22:38;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:25:59;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:28:29;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:31:00;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:33:30;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:36:01;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:38:31;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:41:02;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:44:08;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:46:38;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:49:09;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:51:40;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:54:11;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:56:41;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T04:59:11;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:00:26;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:02:56;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:05:26;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:07:57;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:10:27;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:12:58;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:15:28;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:17:59;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:20:29;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:23:00;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:25:30;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:28:01;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:30:31;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:33:02;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:35:32;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:38:02;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:40:32;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:43:03;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:45:34;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:48:05;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:50:35;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:53:06;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:55:37;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T05:58:07;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:00:38;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:03:09;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:05:39;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:08:09;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:10:39;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:13:10;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:15:41;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:18:11;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:20:41;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:23:12;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:25:42;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:28:13;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:30:44;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:33:15;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:35:45;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:38:06;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:40:37;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:43:08;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:45:38;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:48:08;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:50:39;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:53:09;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:55:40;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T06:58:11;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:00:41;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:03:12;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:05:42;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:07:17;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:09:48;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:12:19;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:14:49;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:17:19;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:19:50;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:22:20;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:24:50;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:27:21;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:29:52;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:32:22;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:34:52;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:37:22;10;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:39:53;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:42:23;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:44:53;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:47:23;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:49:54;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:52:24;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:54:54;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:57:25;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T07:59:56;11;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:02:26;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:04:57;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:07:27;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:09:58;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:12:28;13;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:14:59;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:17:29;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:20:00;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:22:30;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:25:00;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:27:31;10;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:30:02;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:32:32;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:35:03;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:37:33;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:40:04;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:42:34;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:45:05;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:47:35;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:50:06;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:52:37;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:55:07;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T08:57:37;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:00:09;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:02:39;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:05:09;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:07:40;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:10:12;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:12:41;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:15:12;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:17:43;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:19:21;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:21:47;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:24:16;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:26:47;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:29:18;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:31:48;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:34:18;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:36:49;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:39:19;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:40:46;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:43:16;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:45:47;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:48:17;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:50:48;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:53:20;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:55:49;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T09:58:20;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:00:50;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:03:21;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:05:51;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:08:23;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:10:52;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:13:22;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:15:54;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:18:26;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:20:58;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:23:24;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:25:54;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:28:25;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:36:46;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:39:17;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:41:51;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:46:49;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:49:19;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:51:51;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:54:20;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:56:52;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T10:59:22;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:01:55;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:03:50;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:06:21;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:11:21;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:13:51;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:16:21;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:18:52;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:21:23;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:23:53;12;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:27:07;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:29:37;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:32:08;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:34:38;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:37:08;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:39:43;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:42:13;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:44:40;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:47:10;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:49:41;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:52:11;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:54:42;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:57:12;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T11:59:43;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:02:14;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:04:43;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:07:13;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:10:03;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:11:37;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:14:08;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:16:38;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:19:11;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:21:39;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:24:09;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:26:39;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:28:51;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:31:20;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:33:51;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:36:21;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:38:51;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:41:22;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:43:53;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:46:23;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:48:54;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:51:25;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:53:56;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:56:26;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T12:58:57;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:01:27;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:03:58;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:06:28;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:08:58;17;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:11:29;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:13:59;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:16:29;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:19:00;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:21:31;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:24:01;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:26:32;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:29:02;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:31:33;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:34:03;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:36:34;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:39:04;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:41:35;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:42:59;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:45:29;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:48:00;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:50:30;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:53:01;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:55:31;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-14T13:58:02;13;11;
