sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:01:03;76;59;;193;152035
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:03:32;70;59;;177;149883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:06:01;62;54;;156;149684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:08:32;66;58;;167;150572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:11:02;66;56;;168;151340
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:13:33;67;54;;169;149436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:16:04;66;60;;169;151927
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:18:34;74;55;;185;149529
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:21:05;75;56;;187;148860
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:23:35;73;57;;187;152473
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:26:06;69;54;;175;150255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:28:36;73;56;;184;150867
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:31:07;66;53;;165;149494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:33:37;57;52;;147;152211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:36:08;67;53;;170;150369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:38:38;76;58;;191;149534
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:41:09;73;55;;185;150647
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:43:39;70;56;;176;149606
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:46:10;66;53;;166;149408
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:48:40;57;52;;146;152902
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:51:10;71;55;;180;150640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:53:46;69;55;;175;150617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:56:15;75;58;;189;150131
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T00:58:42;67;55;;169;150419
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T01:01:12;64;54;;158;147656
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T01:03:44;68;56;;175;153087
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T01:08:47;69;57;;174;150399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T01:23:53;74;54;;186;149908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T01:26:19;70;53;;177;151675
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T01:28:49;65;54;;165;150739
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T01:31:22;61;51;;155;150256
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T01:33:51;59;49;;149;149861
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T01:36:22;70;55;;178;151501
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T01:38:52;64;52;;161;150769
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T01:41:23;63;53;;160;151572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T01:43:53;75;55;;188;149888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T01:46:24;61;50;;154;151105
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T01:48:55;69;54;;174;150778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T01:51:25;71;55;;180;150208
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T01:53:56;72;54;;180;149618
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T01:56:27;71;55;;179;150615
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T01:58:56;63;51;;159;150797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:01:27;67;52;;169;150664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:03:57;75;56;;189;149733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:06:28;66;50;;168;150932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:08:59;68;55;;170;149357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:11:29;65;54;;165;150021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:14:02;73;54;;185;151907
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:16:31;72;54;;183;151228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:19:01;75;55;;188;150337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:21:32;70;54;;176;150724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:24:02;68;54;;171;150617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:26:33;71;54;;180;150960
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:29:04;66;56;;167;150101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:31:34;53;50;;133;150163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:34:05;72;53;;183;150959
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:36:35;72;56;;181;148963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:39:05;69;54;;176;151769
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:41:36;69;52;;175;150274
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:44:06;58;51;;145;148990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:46:37;66;53;;169;152328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:49:07;71;55;;179;149327
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:51:37;76;56;;192;150990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:54:07;67;54;;168;149990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:56:38;76;54;;193;150884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T02:59:09;74;53;;186;149694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:01:42;72;57;;180;149002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:04:09;71;53;;181;152212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:06:40;68;55;;172;151271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:09:11;73;55;;183;149693
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:11:42;67;52;;170;151849
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:14:13;70;54;;175;148083
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:16:43;66;54;;169;153503
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:19:13;83;57;;208;149471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:21:45;66;53;;166;150504
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:24:17;78;57;;197;151160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:26:45;69;54;;175;150914
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:29:16;74;55;;188;150488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:34:18;64;52;;161;148652
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:36:47;66;53;;168;151421
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:39:17;68;51;;173;150555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:41:48;78;57;;198;150766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:44:19;72;54;;181;149859
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:46:49;66;53;;167;151250
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:49:20;66;52;;164;147655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:51:52;59;49;;149;151442
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:54:22;57;52;;146;151478
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:56:51;64;53;;163;150974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T03:59:22;73;52;;185;150548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:01:54;60;54;;152;150145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:04:29;65;53;;163;149946
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:06:53;75;55;;189;151071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:09:23;66;52;;167;149809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:11:54;76;58;;194;151712
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:14:24;63;51;;159;150043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:16:54;68;54;;172;149632
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:19:25;68;53;;172;151127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:21:55;72;53;;181;150126
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:24:31;61;56;;151;146157
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:26:59;59;49;;152;153306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:29:27;71;56;;180;151774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:32:00;70;54;;176;150218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:34:34;72;54;;182;150529
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:37:00;69;53;;172;148891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:39:28;70;56;;178;151585
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:42:01;74;55;;184;147761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:44:32;59;53;;153;153912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:47:00;66;52;;165;149707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:49:34;78;56;;197;150849
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:52:03;69;53;;174;150713
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:54:35;59;50;;150;150314
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:57:04;73;51;;185;150084
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T04:59:35;79;53;;199;150774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:02:02;69;49;;169;146810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:04:32;65;47;;166;153043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:07:03;67;51;;169;150901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:09:33;74;49;;186;149544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:12:04;70;48;;179;151664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:14:34;71;48;;180;150271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:17:04;68;50;;172;150258
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:19:35;69;47;;174;150812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:22:05;60;48;;152;149807
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:24:35;69;46;;174;149150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:27:07;62;46;;157;151756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:29:37;75;50;;191;151128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:32:07;66;45;;165;149885
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:34:38;66;44;;167;150977
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:37:08;76;49;;192;150187
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:39:38;80;51;;201;149348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:42:08;69;46;;176;151078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:44:39;79;49;;199;150505
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:47:09;70;47;;177;149868
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:49:40;70;47;;177;150274
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:52:13;76;49;;192;151224
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:54:42;68;45;;171;148736
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:57:12;66;50;;167;151678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T05:59:41;64;46;;161;148975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:02:11;61;47;;155;151649
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:04:42;64;45;;161;150368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:07:12;70;51;;176;149669
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:09:42;76;48;;191;150484
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:12:13;64;49;;163;151038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:14:43;65;47;;164;150109
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:17:13;70;51;;174;147755
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:19:44;69;51;;176;151317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:22:14;67;50;;172;152224
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:24:45;65;50;;164;149736
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:27:16;76;53;;193;151143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:29:46;68;49;;171;148830
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:32:15;68;50;;173;151236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:34:46;71;52;;179;149886
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:37:16;59;49;;146;148307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:39:48;69;49;;178;153206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:42:17;66;51;;167;149582
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:44:48;63;50;;160;151224
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:47:18;70;50;;177;150491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:49:49;69;54;;175;150603
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:52:19;81;54;;204;150658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:54:55;72;52;;180;149380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:57:20;59;51;;150;150143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T06:59:50;62;50;;155;148975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:02:20;70;52;;179;151783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:04:51;70;52;;177;150952
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:07:21;72;53;;182;150898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:09:52;70;55;;174;148146
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:12:23;67;53;;172;152501
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:14:53;78;56;;197;150845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:17:24;75;53;;190;151115
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:19:55;76;56;;187;146620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:22:25;82;57;;212;153570
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:24:55;70;55;;177;150564
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:27:25;67;54;;169;150342
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:29:56;62;51;;156;150170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:32:26;65;53;;164;151169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:34:56;70;54;;176;150117
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:37:27;67;53;;168;149953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:39:57;69;52;;175;150001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:42:28;70;55;;178;151158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:44:58;64;54;;161;150098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:47:28;63;53;;160;150966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:49:59;72;56;;182;149833
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:52:29;71;52;;179;149774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:55:00;78;59;;197;150558
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T07:57:30;69;55;;171;147642
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:00:00;69;54;;177;153618
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:02:31;68;56;;171;150639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:05:02;69;54;;173;149471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:07:31;73;56;;184;150697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:10:02;66;55;;167;150565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:12:32;66;54;;166;149530
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:15:02;69;56;;174;150836
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:17:32;66;57;;167;150396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:20:06;74;57;;187;150395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:22:36;68;53;;170;148691
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:25:04;64;54;;163;152075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:27:35;72;55;;183;151571
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:30:06;69;57;;172;149217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:32:35;70;53;;175;148905
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:35:07;81;60;;208;152571
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:42:36;63;56;;158;149935
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:45:07;73;53;;182;149131
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:47:37;64;56;;164;151960
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:50:09;72;57;;182;149879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:52:41;72;56;;184;151667
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:55:10;72;56;;181;149670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T08:57:40;78;59;;197;150338
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:00:13;65;55;;163;150333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:02:44;67;54;;170;151936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:05:14;69;58;;176;150962
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:07:43;69;55;;174;149890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:10:14;68;58;;171;148848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:12:43;69;55;;176;152028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:15:15;66;55;;167;149565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:17:44;72;58;;182;149690
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:20:19;80;59;;204;151814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:22:45;67;57;;169;150042
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:25:16;72;58;;182;150712
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:27:47;67;59;;170;151536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:30:19;72;56;;181;148855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:32:47;70;59;;179;151626
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:35:18;68;57;;173;150893
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:37:48;69;57;;171;148501
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:40:20;66;57;;167;151387
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:42:50;62;56;;158;151540
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:45:22;73;55;;182;147816
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:47:51;71;59;;183;153148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:50:21;67;55;;170;150978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:52:52;72;59;;182;150027
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:55:22;74;58;;187;150623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T09:57:52;77;58;;193;149716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T10:00:23;73;59;;184;150566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T10:02:54;69;58;;173;150280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T10:05:25;68;58;;173;151299
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T10:07:58;82;60;;206;149406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T10:10:25;55;55;;141;151375
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T10:12:55;66;57;;167;149991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T10:15:28;74;60;;185;148829
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T10:17:56;72;58;;181;150423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T10:30:28;57;55;;143;149632
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T10:40:30;71;61;;178;149734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T10:42:59;72;62;;183;151095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T10:45:29;72;61;;178;148176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T10:48:03;66;56;;170;152454
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T10:50:31;75;61;;189;149289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T10:53:01;64;60;;162;151118
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T10:55:34;69;60;;174;150881
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T10:58:01;69;56;;174;149430
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:00:31;75;63;;186;148579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:05:41;70;58;;175;149802
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:10:35;65;61;;164;149878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:13:04;68;59;;172;151112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:15:35;70;62;;175;149377
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:18:06;73;61;;186;151077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:20:36;68;61;;173;151079
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:23:06;68;57;;172;150769
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:25:36;61;64;;154;150128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:28:07;63;58;;158;148940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:30:38;64;60;;164;151933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:33:09;66;58;;167;151573
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:35:38;79;62;;199;149813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:38:09;74;60;;186;150579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:40:39;79;61;;200;150353
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:43:10;67;62;;171;150887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:45:40;77;63;;193;149691
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:48:10;66;58;;167;150377
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:50:41;65;62;;165;151079
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:53:11;73;61;;184;150539
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:55:46;62;57;;156;150429
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T11:58:13;75;67;;187;149327
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T12:00:44;66;60;;166;149428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T12:03:14;63;59;;162;151912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T12:05:45;64;59;;163;151938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-14T12:08:18;70;61;;175;148535
