sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:00:01;57.00;46.67;31.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:02:29;57.00;46.00;30.67
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:04:56;59.33;48.00;30.33
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:07:34;55.33;45.00;29.67
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:10:03;58.00;46.33;29.33
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:12:30;57.67;45.67;30.33
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:14:57;55.67;46.33;30.33
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:17:27;57.67;45.33;29.67
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:19:57;57.33;47.00;29.67
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:22:25;54.33;45.00;29.67
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:24:56;58.33;46.33;30.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:27:23;57.33;46.33;29.67
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:29:51;57.33;46.67;31.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:32:18;55.00;44.00;30.33
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:34:50;58.67;47.67;30.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:37:17;61.00;49.00;31.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:39:44;53.33;44.67;30.33
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:42:11;59.00;45.67;31.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:44:48;54.00;44.00;29.67
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:47:15;58.67;46.67;31.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:49:42;54.33;45.00;29.67
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:52:11;55.00;43.67;29.67
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:54:40;56.33;45.33;31.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:57:08;56.00;45.67;29.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T00:59:43;52.33;43.67;29.33
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:02:12;53.33;43.00;28.33
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:04:44;55.67;45.00;29.67
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:10:12;49.67;41.67;28.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:15:30;51.00;41.67;27.67
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:17:57;48.00;40.00;26.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:20:29;46.00;39.00;27.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:22:57;47.00;39.67;26.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:25:25;55.00;44.00;27.67
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:30:23;46.33;39.67;28.33
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:32:52;52.67;43.67;29.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:35:21;50.00;42.00;27.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:37:48;49.33;40.00;28.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:40:17;51.00;42.00;28.33
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:42:46;48.67;41.00;27.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:45:16;53.67;43.00;29.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:47:45;49.67;40.33;28.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:50:12;51.33;42.00;29.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:52:39;50.00;41.67;28.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:55:07;48.67;41.00;27.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T01:57:34;46.67;39.33;27.33
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:00:02;47.33;39.67;26.67
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:02:38;48.00;40.33;27.33
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:05:05;49.33;41.67;28.33
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:07:33;48.67;40.00;27.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:10:00;48.67;41.00;28.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:12:27;46.33;39.67;26.67
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:14:54;44.67;38.67;26.67
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:17:22;47.00;39.33;26.67
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:19:49;47.00;39.67;26.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:22:16;46.00;37.67;25.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:24:43;47.00;38.00;26.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:27:11;43.33;37.33;26.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:29:38;45.67;38.67;26.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:32:05;38.75;34.25;24.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:34:33;38.67;33.67;25.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:37:01;45.75;38.75;26.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:39:31;42.50;35.75;25.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:41:58;41.25;34.75;24.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:44:25;39.50;34.00;25.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:46:56;38.75;34.00;25.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:49:24;40.75;34.50;24.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:51:51;43.50;35.50;25.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:54:18;43.75;36.00;24.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:56:45;40.50;34.25;24.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T02:59:12;37.75;34.00;24.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:01:40;41.33;35.33;26.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:04:08;41.50;34.25;24.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:06:35;39.75;34.50;24.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:09:02;39.00;34.00;23.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:11:33;41.00;35.25;25.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:14:00;42.00;35.00;24.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:16:29;39.50;34.50;24.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:18:57;42.50;34.50;24.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:21:24;44.25;35.25;24.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:23:54;38.25;33.25;22.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:26:21;40.25;34.00;24.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:28:48;44.75;37.00;25.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:31:15;40.25;34.75;25.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:33:42;40.50;35.25;25.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:36:10;36.50;33.00;23.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:38:37;41.50;34.00;23.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:41:04;41.75;34.50;24.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:43:31;37.75;33.00;23.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:45:58;37.00;33.00;22.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:48:26;42.50;35.50;23.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:50:53;35.25;32.25;22.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:53:21;38.25;33.00;23.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:55:53;36.75;31.50;23.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T03:58:20;38.50;33.75;23.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:00:47;37.00;33.00;24.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:03:14;37.25;33.25;22.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:05:41;35.50;32.75;23.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:08:10;32.25;30.00;22.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:10:40;37.00;33.00;22.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:13:07;32.75;30.50;21.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:15:37;33.75;30.75;22.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:18:07;35.25;32.50;21.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:20:34;36.25;30.75;22.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:23:20;38.50;32.50;22.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:25:47;32.75;30.50;22.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:28:15;33.00;30.25;22.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:30:43;32.75;29.75;22.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:33:13;32.25;30.00;21.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:35:40;34.75;31.00;21.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:38:08;33.00;30.75;22.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:40:35;39.00;31.75;23.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:43:11;34.00;31.00;22.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:45:38;35.50;31.00;23.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:48:05;35.00;30.25;21.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:50:32;31.00;30.00;21.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:53:00;33.00;30.25;21.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:55:28;31.50;30.00;21.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T04:57:56;34.25;30.00;20.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:00:23;32.25;29.75;20.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:02:50;30.00;28.75;21.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:05:18;29.00;28.75;20.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:07:45;30.50;29.50;20.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:10:12;30.00;27.50;20.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:12:39;30.00;28.25;20.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:15:09;30.25;27.25;18.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:17:36;29.25;28.50;20.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:20:03;28.00;27.50;20.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:22:31;27.00;27.00;19.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:24:58;28.00;27.00;18.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:27:24;25.75;25.75;19.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:29:51;27.00;26.00;20.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:32:24;27.75;27.50;20.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:34:51;28.00;26.25;19.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:37:18;27.75;25.75;19.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:39:45;28.25;26.50;20.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:42:11;26.75;26.50;18.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:44:38;27.25;26.75;20.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:47:06;31.50;29.25;21.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:49:33;27.00;24.00;18.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:52:01;27.50;27.00;19.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:54:28;30.00;28.00;20.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:56:55;30.25;27.50;20.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T05:59:27;29.50;28.25;20.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:01:54;30.25;28.25;20.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:04:21;32.50;30.25;22.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:06:49;29.75;28.50;21.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:09:16;31.50;29.75;20.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:11:43;32.50;29.50;21.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:14:10;31.75;27.50;20.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:16:36;29.75;28.75;20.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:19:03;30.75;29.75;21.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:21:31;31.50;28.75;21.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:23:57;29.25;28.75;21.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:26:25;33.25;30.00;21.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:28:52;27.75;27.25;20.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:31:19;32.50;29.50;21.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:33:47;31.25;29.75;21.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:36:15;31.50;29.75;21.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:38:42;32.25;30.25;21.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:41:10;29.75;28.25;21.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:43:37;32.25;29.25;20.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:46:04;35.00;30.75;22.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:48:31;33.50;30.00;21.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:50:58;30.75;27.75;20.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:53:25;27.50;27.00;20.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:55:52;32.25;29.75;21.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T06:58:19;32.25;30.00;21.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:00:47;30.25;28.50;21.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:03:14;29.50;28.75;20.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:05:41;30.50;29.00;21.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:08:08;32.50;30.50;20.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:10:35;33.50;30.00;21.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:13:03;34.25;31.25;23.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:15:30;32.75;30.25;22.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:17:57;33.00;31.25;22.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:20:25;29.75;28.00;20.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:22:52;31.75;28.75;21.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:25:19;33.00;30.00;22.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:27:46;30.25;28.75;20.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:30:13;33.00;29.75;21.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:32:40;34.00;30.25;22.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:35:07;33.25;29.00;21.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:37:34;29.00;28.25;21.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:40:01;29.25;28.25;21.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:42:33;32.75;29.50;21.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:45:02;30.00;28.00;21.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:47:29;29.75;28.00;21.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:49:56;26.75;26.50;20.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:52:24;26.50;24.50;19.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:54:51;30.50;27.75;19.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:57:18;27.25;27.00;20.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T07:59:45;28.00;26.75;21.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:02:12;29.25;28.75;19.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:04:40;26.50;26.50;19.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:07:08;24.25;22.75;17.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:09:35;26.25;26.25;19.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:12:06;25.25;24.00;18.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:14:35;26.25;26.25;19.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:17:02;24.50;23.75;18.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:19:29;27.75;25.75;18.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:21:56;23.75;23.00;18.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:24:23;22.75;22.25;16.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:26:50;27.00;24.75;17.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:29:17;25.75;24.50;18.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:31:45;22.25;22.00;17.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:34:12;21.75;21.75;17.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:36:39;20.00;20.00;16.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:39:06;23.25;21.50;17.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:41:34;22.00;22.00;17.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:44:02;24.50;23.00;18.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:46:30;28.75;23.75;17.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:49:02;21.25;21.00;16.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:51:33;20.50;20.50;16.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:54:03;21.50;21.50;17.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:56:31;22.25;21.00;17.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T08:58:59;23.00;22.50;16.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:01:28;24.00;23.00;16.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:04:05;23.50;21.75;16.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:06:32;21.75;19.00;14.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:08:59;21.25;21.00;16.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:11:30;21.75;20.25;16.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:13:57;22.50;20.00;16.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:16:25;22.25;21.25;17.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:18:52;21.50;21.50;16.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:21:20;21.25;19.00;16.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:23:48;24.25;22.00;17.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:26:18;23.00;21.75;16.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:28:47;21.50;19.00;13.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:31:16;21.00;20.50;15.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:33:45;20.75;20.75;16.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:36:16;23.00;23.00;16.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:38:53;21.25;21.25;16.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:41:38;22.50;19.50;16.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:44:07;22.75;20.75;17.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:46:38;25.50;22.25;17.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:49:05;20.50;20.50;16.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:51:33;22.75;22.00;16.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:54:01;23.00;23.00;18.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T09:59:09;19.00;19.00;15.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T10:01:42;20.50;20.50;17.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T10:04:10;20.50;20.50;15.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T10:06:41;21.00;20.50;16.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T10:09:12;20.00;20.00;15.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T10:11:39;24.00;22.25;17.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T10:14:10;19.75;19.50;16.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T10:17:22;25.75;24.75;17.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T10:22:23;21.25;20.50;16.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T10:24:58;21.00;21.00;16.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T10:27:26;18.50;17.50;14.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T10:32:26;21.25;20.50;16.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T10:34:58;18.00;18.00;15.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T10:37:27;20.75;20.75;16.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T10:39:54;20.25;20.25;15.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T10:42:21;20.50;19.50;15.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T10:44:54;24.75;22.50;17.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T10:47:23;23.25;20.25;15.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T10:50:12;20.00;20.00;16.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T10:52:42;22.25;21.00;16.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:00:17;24.25;24.00;18.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:05:55;26.00;25.50;19.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:10:59;27.00;27.00;19.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:13:31;30.50;27.00;19.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:15:59;33.75;28.00;19.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:18:26;29.50;28.00;20.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:20:54;28.25;28.00;20.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:23:22;26.50;26.00;19.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:25:52;27.00;27.00;20.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:28:19;25.25;25.25;18.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:30:47;26.00;24.50;18.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:33:27;28.00;27.50;19.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:35:54;26.00;24.00;18.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:38:21;23.75;23.75;18.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:40:48;24.75;24.50;17.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:43:15;24.50;24.50;19.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:45:43;26.00;24.00;18.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:48:13;26.50;25.00;18.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:50:41;23.25;23.25;19.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:53:08;25.50;25.00;18.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:55:39;24.50;23.75;17.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T11:58:06;25.00;25.00;18.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:00:35;26.00;26.00;18.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:03:03;26.50;24.25;17.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:05:30;26.50;22.75;17.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:08:00;25.00;25.00;18.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:10:30;24.50;24.50;18.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:13:09;22.75;22.75;17.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:15:36;26.00;24.50;17.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:18:06;26.25;23.75;17.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:20:34;20.25;20.25;17.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:23:03;24.00;21.75;18.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:25:32;23.25;22.00;17.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:28:07;21.75;21.75;16.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:30:36;22.00;22.00;17.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:33:04;23.00;22.75;16.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:35:32;25.75;24.50;18.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:38:00;24.00;23.50;17.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:40:29;23.75;23.75;17.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:42:56;19.75;18.50;15.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:45:23;25.50;24.75;17.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:47:50;24.75;23.25;17.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:50:17;22.25;22.00;17.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:52:44;24.25;23.75;17.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:55:11;21.75;21.25;15.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T12:57:40;21.25;20.50;15.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T13:00:07;20.00;20.00;15.50
80394;PMS7003;69720;40.224;116.432;2023-06-14T13:02:34;17.50;16.75;13.75
80394;PMS7003;69720;40.224;116.432;2023-06-14T13:05:02;21.00;21.00;16.00
80394;PMS7003;69720;40.224;116.432;2023-06-14T13:07:30;22.25;21.25;16.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T13:09:57;21.75;21.50;15.25
80394;PMS7003;69720;40.224;116.432;2023-06-14T13:12:24;21.75;21.75;15.75
