sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:01:46;23.20;70.01
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:04:17;23.13;69.34
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:06:48;23.08;69.85
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:09:21;23.06;70.79
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:11:51;22.99;69.99
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:14:22;22.95;70.46
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:16:52;22.89;70.79
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:19:28;22.86;70.62
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:21:59;22.77;70.75
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:24:29;22.76;70.92
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:27:00;22.69;71.11
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:29:30;22.69;71.45
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:32:00;22.63;70.17
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:34:30;22.59;72.13
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:37:01;22.53;71.66
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:39:31;22.48;71.43
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:42:01;22.45;71.94
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:44:31;22.42;71.87
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:47:02;22.37;72.19
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:49:32;22.31;72.30
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:52:02;22.28;72.57
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:54:33;22.22;72.46
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:57:03;22.18;72.12
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T00:59:35;22.12;72.71
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:02:08;22.11;72.98
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:04:39;22.07;72.93
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:07:12;22.03;73.08
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:09:50;21.98;73.20
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:12:26;21.96;73.10
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:14:59;21.92;73.19
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:17:30;21.86;73.13
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:20:02;21.83;73.01
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:22:33;21.80;73.04
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:25:03;21.77;73.16
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:27:34;21.73;73.24
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:30:07;21.69;73.14
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:32:39;21.65;74.24
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:35:10;21.56;73.64
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:37:40;21.57;73.63
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:40:12;21.53;73.78
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:42:43;21.47;73.21
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:45:15;21.46;73.29
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:47:46;21.43;73.67
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:50:18;21.41;73.48
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:52:49;21.39;73.82
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:55:19;21.35;73.64
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T01:57:52;21.29;73.64
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:00:22;21.28;73.70
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:02:53;21.25;73.73
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:05:23;21.21;73.90
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:07:54;21.18;73.68
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:10:24;21.17;73.88
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:12:54;21.14;73.74
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:15:25;21.09;73.83
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:17:57;21.07;73.80
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:20:27;21.00;73.98
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:22:58;20.95;73.91
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:25:28;20.91;74.30
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:27:58;20.84;74.20
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:30:28;20.79;74.55
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:32:59;20.77;74.14
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:35:30;20.71;74.64
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:38:00;20.64;74.72
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:40:30;20.59;74.87
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:43:01;20.52;74.79
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:45:31;20.49;74.92
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:48:02;20.43;74.71
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:50:32;20.37;75.05
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:53:02;20.30;75.02
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:55:33;20.25;75.36
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T02:58:09;20.21;75.31
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:00:39;20.15;75.48
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:03:11;20.14;75.52
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:05:44;20.09;75.53
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:08:20;20.01;75.74
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:10:50;19.99;75.86
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:13:20;19.94;75.92
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:15:52;19.89;75.53
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:18:22;19.85;75.86
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:20:52;19.79;76.27
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:23:24;19.77;76.08
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:25:55;19.71;76.20
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:28:26;19.67;76.20
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:30:56;19.64;76.40
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:33:26;19.60;76.44
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:35:56;19.56;76.44
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:38:27;19.53;76.80
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:40:57;19.47;76.60
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:43:28;19.46;76.58
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:46:00;19.41;76.89
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:48:30;19.40;77.12
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:51:00;19.36;76.67
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:53:31;19.30;76.84
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:56:01;19.27;77.09
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T03:58:31;19.27;76.92
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:01:02;19.24;77.11
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:03:32;19.24;76.89
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:06:04;19.18;77.42
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:08:34;19.15;77.17
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:11:05;19.12;76.87
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:13:35;19.06;77.21
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:16:06;19.03;77.54
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:18:36;19.01;77.06
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:21:06;19.01;77.11
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:23:38;18.99;77.35
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:26:08;18.96;76.84
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:28:40;18.94;77.09
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:31:10;18.94;77.40
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:33:41;18.92;77.19
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:36:16;18.88;77.08
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:38:47;18.89;77.04
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:41:22;18.89;77.23
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:43:52;18.91;77.08
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:46:23;18.87;77.15
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:48:53;18.89;77.06
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:51:24;18.88;77.12
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:53:59;18.89;77.21
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:56:31;18.88;77.22
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T04:59:01;18.89;77.35
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:01:32;18.92;77.24
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:04:03;18.95;77.16
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:06:33;18.98;77.48
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:09:03;19.01;77.46
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:11:33;19.01;77.70
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:14:04;19.01;77.21
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:16:34;19.02;77.29
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:19:05;19.06;77.35
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:21:36;19.05;78.20
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:24:07;19.03;77.95
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:26:39;19.06;78.03
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:29:09;19.06;77.95
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:31:40;19.12;77.85
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:34:10;19.18;78.00
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:36:40;19.24;77.50
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:39:10;19.27;77.35
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:41:41;19.36;76.93
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:44:11;19.43;76.67
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:46:41;19.45;76.80
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:49:12;19.50;76.59
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:51:42;19.53;75.77
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:54:12;19.54;76.81
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:56:42;19.58;76.50
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T05:59:13;19.61;76.73
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:01:43;19.67;76.43
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:04:13;19.70;76.13
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:06:43;19.73;75.91
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:09:14;19.75;76.20
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:11:44;19.78;76.25
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:14:14;19.85;75.89
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:16:45;19.87;76.16
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:19:15;19.88;75.88
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:21:45;19.92;75.69
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:24:16;19.95;75.81
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:26:46;19.99;76.13
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:29:16;19.99;76.21
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:31:46;20.02;76.14
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:34:17;20.08;76.08
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:36:47;20.12;75.65
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:39:17;20.14;75.62
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:41:48;20.18;75.21
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:44:18;20.23;76.02
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:46:48;20.29;75.70
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:49:19;20.33;75.42
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:52:05;20.34;75.41
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:54:35;20.40;75.11
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:57:06;20.46;75.57
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T06:59:36;20.52;75.48
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:02:07;20.56;75.27
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:04:37;20.61;74.86
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:07:07;20.64;74.84
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:09:39;20.70;74.81
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:12:11;20.77;74.58
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:14:41;20.80;74.12
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:17:12;20.85;73.99
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:19:42;20.91;73.68
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:22:12;20.97;73.59
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:24:43;21.02;73.17
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:27:13;21.07;73.12
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:29:43;21.08;73.19
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:32:13;21.15;73.22
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:34:44;21.22;72.78
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:37:14;21.25;72.62
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:39:44;21.31;72.62
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:42:15;21.35;72.33
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:44:45;21.41;72.30
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:47:15;21.41;72.44
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:49:46;21.45;72.32
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:52:16;21.47;72.23
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:54:46;21.53;72.06
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:57:16;21.56;71.95
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T07:59:47;21.62;71.72
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:02:17;21.67;71.50
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:04:47;21.70;71.47
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:07:18;21.72;71.49
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:09:48;21.76;71.61
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:12:19;21.80;71.54
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:14:49;21.87;71.67
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:17:19;21.92;71.05
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:19:50;21.97;71.05
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:22:20;22.01;70.92
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:24:51;22.07;70.80
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:27:24;22.10;70.47
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:29:54;22.17;69.95
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:32:25;22.21;70.28
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:34:55;22.25;70.00
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:37:25;22.28;70.15
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:39:56;22.34;69.73
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:42:27;22.35;69.92
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:44:57;22.42;69.91
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:47:27;22.49;69.98
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:49:59;22.55;69.73
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:52:30;22.62;69.39
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:55:03;22.69;69.39
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T08:57:35;22.76;69.17
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:00:07;22.85;69.13
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:02:47;22.92;68.86
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:05:17;23.00;68.43
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:07:48;23.04;68.40
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:10:20;23.13;67.92
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:12:51;23.20;67.77
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:15:21;23.27;67.66
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:17:51;23.30;67.71
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:20:23;23.35;67.86
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:22:54;23.42;67.86
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:25:24;23.45;67.58
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:27:55;23.52;67.71
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:30:25;23.62;67.46
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:32:55;23.71;66.90
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:35:26;23.81;66.99
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:37:59;23.83;67.14
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:40:33;23.90;67.15
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:43:06;23.96;66.88
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:45:39;24.02;66.98
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:48:10;24.12;66.79
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:50:41;24.19;66.73
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:53:11;24.31;66.31
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:55:42;24.40;66.16
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T09:58:12;24.51;65.98
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T10:00:45;24.60;65.70
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T10:03:20;24.65;65.39
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T10:05:51;24.69;65.20
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T10:08:23;24.76;65.35
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T10:10:56;24.81;65.45
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T10:13:26;24.88;65.13
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T10:16:05;24.98;63.83
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T10:24:16;25.23;62.76
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T10:26:54;25.31;62.19
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T10:29:24;25.43;62.47
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T10:31:56;25.58;61.43
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T10:34:27;25.74;62.17
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T10:39:44;26.08;60.25
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T10:42:17;26.22;57.76
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T10:44:51;26.31;57.47
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T10:50:08;26.42;57.69
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T10:52:39;26.47;54.90
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:00:13;26.65;55.34
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:02:56;26.71;55.71
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:05:52;26.83;55.31
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:11:12;27.16;54.15
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:13:46;27.27;53.77
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:16:16;27.49;53.06
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:18:47;27.63;52.74
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:21:19;27.82;53.76
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:23:50;27.97;52.74
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:26:24;28.11;51.04
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:28:57;28.08;53.53
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:31:27;28.11;48.08
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:33:58;28.20;50.15
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:36:30;28.29;49.46
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:39:04;28.48;49.71
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:41:37;28.72;50.00
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:44:07;28.82;49.67
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:46:38;28.92;49.77
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:49:08;28.92;49.74
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:51:39;28.97;49.12
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:54:09;29.10;49.76
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:56:40;29.11;50.11
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T11:59:10;29.21;49.67
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:01:43;29.34;49.87
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:04:13;29.39;49.70
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:06:43;29.45;47.82
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:09:14;29.66;48.22
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:11:47;29.90;49.72
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:14:18;30.05;47.37
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:16:48;30.26;47.90
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:19:18;30.48;48.93
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:21:48;30.76;47.92
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:24:19;30.65;48.66
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:26:51;30.65;48.69
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:29:22;30.55;46.54
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:31:54;30.91;46.64
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:34:26;30.82;46.56
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:36:57;30.76;46.11
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:39:27;30.81;45.89
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:41:58;30.96;46.28
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:44:28;30.99;46.74
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:46:58;30.98;46.10
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:49:28;31.05;46.00
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:51:59;31.76;46.47
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:54:29;31.73;45.69
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:56:59;33.31;44.69
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T12:59:30;35.14;42.12
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T13:02:13;36.44;40.54
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T13:04:43;37.73;39.15
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T13:07:13;37.27;42.04
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T13:09:45;37.18;41.43
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T13:12:15;36.59;42.44
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T13:14:45;35.95;40.81
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T13:17:16;35.46;43.61
77663;SHT30;66814;47.43144828;-0.55810332;2023-06-14T13:19:46;34.98;41.02
