sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T00:16:59;44;16;;115;155721
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T01:54:42;54;15;;136;149774
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T12:06:04;53;48;;137;153044
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T15:08:46;61;59;;156;151195
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T15:11:16;49;52;;123;149038
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T15:13:46;48;54;;123;151023
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T15:16:17;49;53;;124;150845
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T15:18:47;50;53;;126;150122
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T15:23:47;50;55;;127;151604
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T15:26:17;51;55;;126;146506
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T15:28:47;47;57;;122;152902
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T15:31:18;53;57;;133;150032
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T15:33:48;53;55;;133;149503
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T15:36:18;44;54;;113;151147
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T15:38:48;60;57;;151;149625
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T15:41:18;46;54;;116;149481
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T15:43:48;51;56;;129;151399
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T15:46:19;61;58;;153;148362
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T15:48:48;52;57;;132;149618
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T15:51:19;40;53;;102;152364
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T15:56:19;58;59;;145;148513
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T15:58:49;53;56;;134;150941
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:01:19;57;57;;145;151162
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:03:49;49;57;;122;149331
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:06:23;53;57;;135;151549
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:11:20;53;56;;134;150024
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:13:50;49;57;;123;149478
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:16:21;51;57;;130;150001
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:18:50;45;56;;112;149096
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:21:20;46;57;;119;152337
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:23:50;60;58;;148;146367
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:28:51;58;57;;144;148604
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:31:22;48;56;;122;151364
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:33:55;45;57;;114;149253
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:36:22;52;55;;132;150706
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:38:52;49;56;;120;146712
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:41:22;56;55;;146;154658
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:43:53;42;56;;107;149441
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:46:29;54;55;;137;150857
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:48:53;56;55;;141;149855
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:51:23;54;56;;136;148685
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:53:54;56;56;;144;151778
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:56:28;47;55;;120;150143
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T16:58:55;59;56;;149;150605
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:01:26;52;53;;131;149344
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:06:26;52;55;;130;148226
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:08:56;57;55;;145;151590
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:11:26;55;55;;139;150300
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:13:56;52;54;;132;149588
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:16:27;49;54;;123;148418
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:18:57;48;53;;124;152445
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:23:58;52;51;;133;150662
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:26:29;51;54;;129;149998
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:28:59;48;51;;121;149947
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:31:29;56;51;;142;150040
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:33:59;46;48;;118;151408
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:36:29;45;50;;114;150258
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:38:59;53;48;;131;147697
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:41:30;46;50;;119;152065
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:44:00;58;49;;147;149999
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:46:30;53;48;;134;149186
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:49:00;48;47;;122;151831
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:51:30;55;50;;139;150367
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:56:32;56;51;;142;150486
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T17:59:02;50;47;;129;152653
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T18:01:32;50;50;;126;150974
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T18:06:35;51;49;;129;150351
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T18:09:05;50;46;;127;150619
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T18:14:05;53;45;;136;152506
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T18:16:35;57;44;;142;147726
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T18:19:06;52;41;;133;152130
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T18:21:36;52;43;;132;150738
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T18:24:06;43;41;;106;145698
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T18:29:07;49;42;;123;150352
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T18:31:37;46;40;;118;151162
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T18:34:09;52;41;;130;149431
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T18:39:10;56;43;;141;149460
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T18:41:41;49;40;;126;151294
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T18:44:11;53;37;;132;147188
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T18:46:43;48;40;;123;153214
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T18:49:12;44;37;;109;148029
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T18:51:42;53;38;;137;152353
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T18:54:13;48;37;;122;151298
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T18:56:46;58;39;;146;149611
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:01:43;45;35;;115;150585
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:04:13;49;34;;124;149662
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:06:43;49;33;;124;150539
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:09:15;49;32;;124;149564
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:11:45;53;30;;134;150711
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:14:14;52;30;;131;149509
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:19:15;53;29;;134;149600
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:21:45;51;28;;128;150408
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:24:16;52;28;;133;150877
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:26:46;55;28;;139;149903
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:29:17;45;27;;115;151609
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:34:17;44;26;;111;149778
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:36:47;50;26;;127;149639
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:39:17;50;26;;126;150169
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:41:47;55;27;;139;150080
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:44:18;50;25;;128;150652
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:46:48;54;28;;136;149911
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:49:18;57;26;;144;150865
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:51:49;52;25;;131;149840
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:54:19;53;25;;135;150724
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:56:49;48;24;;122;149801
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T19:59:19;56;25;;141;150555
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T20:01:49;50;24;;127;150174
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T20:06:55;47;23;;120;150914
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T20:09:20;49;23;;124;150382
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T20:11:50;57;24;;144;149031
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T20:14:20;52;24;;132;150925
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T20:16:53;39;22;;100;150340
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T20:21:51;45;23;;113;148514
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T20:24:22;53;22;;130;146259
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T20:26:52;49;23;;127;153573
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T20:29:22;44;22;;114;152317
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T20:31:52;47;21;;118;149914
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T20:34:22;45;22;;114;149851
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T20:36:53;53;22;;133;150523
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T20:39:23;44;21;;112;150860
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T20:41:57;47;21;;118;150330
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T20:44:29;53;22;;135;150360
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T20:46:57;50;21;;126;150518
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T20:56:58;50;20;;127;150514
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T20:59:28;55;22;;138;147867
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:01:58;55;20;;142;152709
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:04:29;54;20;;134;148223
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:07:00;41;21;;104;151204
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:09:29;51;20;;131;151962
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:12:00;45;20;;113;149091
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:14:30;43;19;;110;150973
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:17:00;52;20;;130;149860
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:19:31;41;19;;103;149233
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:22:01;56;21;;142;152114
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:24:31;56;21;;142;149804
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:27:01;49;20;;123;148675
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:29:32;51;20;;131;151420
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:32:02;53;20;;136;151361
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:34:33;45;20;;114;150209
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:37:03;47;19;;118;148235
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:39:34;49;20;;127;152533
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:42:05;52;20;;131;150993
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:44:38;56;20;;139;148369
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:47:06;48;19;;124;153264
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:49:36;49;20;;125;150142
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:52:07;58;20;;148;150524
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:54:37;51;19;;129;149215
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:57:07;50;20;;128;151154
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T21:59:38;53;19;;133;147843
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T22:02:08;49;19;;125;152479
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T22:07:12;52;19;;134;153222
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T22:12:15;42;21;;106;150191
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T22:14:42;43;18;;109;149106
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T22:17:13;47;20;;121;152105
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T22:19:43;54;20;;138;151088
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T22:24:44;59;20;;149;151485
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T22:27:14;57;19;;144;149075
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T22:29:44;43;18;;109;150614
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T22:32:15;55;20;;137;148455
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T22:37:18;47;21;;119;149136
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T22:39:48;52;19;;133;152726
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T22:42:20;52;18;;127;146035
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T22:44:50;48;20;;125;154729
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T22:47:23;61;19;;154;149804
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T22:49:54;48;18;;121;149652
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T22:52:25;45;18;;117;152644
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T22:57:20;47;18;;120;150498
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T22:59:53;52;18;;131;149934
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:02:22;46;18;;118;151075
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:04:53;45;17;;115;150001
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:07:27;47;18;;120;150988
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:09:56;47;17;;121;151265
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:12:25;49;18;;123;149938
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:14:56;50;17;;125;148496
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:17:25;49;18;;124;151734
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:19:59;48;17;;121;150868
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:22:28;56;18;;141;150609
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:24:59;49;17;;123;150064
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:27:27;50;17;;127;151205
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:29:58;55;18;;137;147872
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:32:29;48;17;;124;152051
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:34:58;54;18;;134;148385
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:37:28;43;16;;111;152044
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:39:58;45;17;;114;149809
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:45:03;53;18;;136;151480
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:47:30;53;18;;136;151414
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:50:00;56;18;;142;150013
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:52:31;51;17;;130;150731
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:55:02;49;16;;124;149494
73891;Radiation_Si22G;62224;52.544;6.040;2023-06-14T23:57:31;46;16;;116;150307
