sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-06-14T00:00:04;36.66;33.41;50.95;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:00:15;39.71;33.66;53.51;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:00:26;35.01;34.06;36.18;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:00:37;35.20;33.78;36.49;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:00:51;35.36;33.81;37.32;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:01:02;35.87;34.28;37.00;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:01:13;35.73;34.42;37.79;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:01:23;35.53;34.09;37.24;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:01:34;35.29;33.93;36.15;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:01:44;35.44;34.11;36.88;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:01:58;35.75;34.22;37.54;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:02:08;35.76;34.46;37.07;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:02:19;35.61;34.36;36.68;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:02:29;38.61;34.90;43.41;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:02:39;40.98;37.71;43.99;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:02:50;39.35;36.42;42.69;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:03:00;40.57;37.42;43.93;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:03:11;41.68;37.16;46.63;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:03:21;63.84;45.29;70.15;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:03:32;64.81;62.76;67.25;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:03:43;63.97;54.19;66.76;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:03:53;50.55;42.78;58.33;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:04:04;44.95;42.22;48.39;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:04:18;45.16;41.63;48.87;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:04:30;44.22;39.82;49.10;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:04:41;68.91;48.09;76.59;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:04:51;46.04;37.60;52.64;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:05:02;39.91;36.06;59.59;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:05:13;36.65;34.84;39.47;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:05:24;36.22;34.54;40.90;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:05:34;35.76;34.40;37.75;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:05:48;35.68;34.59;37.80;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:05:59;35.33;33.71;36.71;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:06:09;35.26;33.92;37.20;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:06:19;35.21;34.29;36.18;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:06:29;35.34;33.80;36.38;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:06:40;35.28;34.02;36.52;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:06:51;38.58;34.41;44.42;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:07:02;42.65;37.47;45.61;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:07:12;43.49;38.58;46.63;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:07:33;40.59;37.62;43.61;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:07:43;65.01;38.63;72.09;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:07:53;65.16;48.42;70.68;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:08:04;44.25;40.44;53.94;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:08:18;43.04;39.87;49.15;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:08:29;43.80;39.04;49.05;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:08:39;39.02;36.94;41.58;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:08:50;37.40;35.93;39.19;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:09:01;37.02;35.45;38.79;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:09:12;36.95;35.29;39.71;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:09:23;36.68;35.19;38.69;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:09:33;36.69;34.86;39.10;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:09:45;36.04;34.55;39.60;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:09:55;36.39;34.49;40.41;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:10:06;36.27;34.59;38.95;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:10:16;35.61;34.19;42.00;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:10:27;35.05;34.02;36.04;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:10:41;34.96;33.54;36.39;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:10:52;34.98;33.91;36.11;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:11:02;35.06;33.64;36.12;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:11:12;35.00;33.95;36.08;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:11:23;35.00;33.92;36.02;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:11:33;34.90;33.86;36.35;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:11:44;35.15;33.98;36.13;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:11:54;35.05;33.93;36.09;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:12:04;35.12;34.08;36.54;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:12:16;35.01;33.88;36.42;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:12:26;34.96;33.92;36.19;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:12:37;34.85;33.48;36.05;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:12:48;34.88;33.62;37.71;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:12:58;34.90;33.80;36.02;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:13:09;34.80;33.63;36.25;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:13:20;34.87;33.62;36.16;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:13:30;34.98;33.67;36.03;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:13:41;35.08;33.79;36.35;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:13:52;34.94;33.65;36.13;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:14:02;34.83;33.74;36.01;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:14:14;34.87;33.96;35.93;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:14:24;34.92;33.84;36.23;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:14:35;34.86;33.80;35.93;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:14:45;35.06;33.97;36.36;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:14:55;35.00;33.57;35.98;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:15:06;34.96;33.57;36.27;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:15:17;34.96;33.79;35.95;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:15:27;34.88;33.69;36.33;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:15:38;34.89;33.85;36.27;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:15:48;34.92;33.90;36.17;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:15:58;34.86;33.84;35.93;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:16:09;34.84;33.60;35.97;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:16:19;34.86;33.38;35.93;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:16:30;34.91;33.86;36.14;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:16:40;34.98;33.63;36.21;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:16:54;35.01;33.92;36.52;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:17:08;35.16;33.82;38.06;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:17:19;35.02;33.87;36.19;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:17:29;34.95;33.44;35.90;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:17:41;34.82;33.47;36.24;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:17:51;35.01;33.85;36.30;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:18:02;35.03;33.83;35.96;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:18:13;35.07;33.99;36.42;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:18:23;34.94;33.63;36.37;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:18:39;34.94;33.66;36.05;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:18:49;34.90;33.88;36.25;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:19:01;34.97;33.80;36.04;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:19:13;34.93;33.68;36.16;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:19:24;34.92;33.75;36.09;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:19:35;34.93;33.62;36.20;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:19:46;34.91;33.68;35.92;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:19:57;34.78;33.57;35.83;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:20:08;34.85;33.83;35.97;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:20:19;34.96;33.85;35.84;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:20:30;34.88;33.74;36.35;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:20:42;34.88;33.86;36.06;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:20:53;34.87;33.66;35.95;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:21:04;34.77;33.59;35.97;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:21:14;34.80;33.64;35.89;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:21:25;34.87;33.88;36.31;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:21:38;34.86;33.65;35.93;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:21:48;34.90;33.91;36.07;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:22:00;34.89;33.72;35.73;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:22:10;34.80;33.59;36.00;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:22:20;34.87;33.72;35.82;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:22:31;34.87;33.58;36.35;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:22:42;34.88;33.58;36.11;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:22:53;35.07;33.95;39.31;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:23:05;34.82;33.68;35.98;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:23:15;34.76;33.67;35.74;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:23:25;34.84;33.54;36.12;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:23:36;34.83;33.26;35.88;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:23:47;34.96;33.68;36.21;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:23:57;34.85;33.62;36.09;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:24:07;34.93;34.06;36.02;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:24:18;34.84;33.68;35.84;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:24:28;34.76;33.80;35.99;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:24:38;34.88;33.72;35.88;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:24:49;34.87;33.63;36.00;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:24:59;40.33;33.39;43.87;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:25:09;41.02;35.22;44.69;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:25:20;40.37;35.75;44.68;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:25:31;39.62;35.17;42.77;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:25:41;52.41;39.27;63.48;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:25:51;67.35;61.91;70.72;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:26:02;68.15;65.34;71.12;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:26:12;66.48;52.76;71.36;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:26:22;48.19;42.35;54.98;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:26:32;43.05;40.45;45.41;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:26:43;43.62;40.19;48.45;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:26:53;40.08;37.55;43.91;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:27:05;38.67;36.81;41.11;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:27:15;38.05;36.27;40.10;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:27:25;38.29;35.94;40.34;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:27:36;37.92;36.21;40.12;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:27:46;37.64;35.57;41.40;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:27:57;36.11;34.70;40.93;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:28:07;35.90;34.40;39.29;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:28:17;35.78;34.38;38.40;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:28:28;35.62;34.00;37.73;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:28:38;35.47;34.23;36.75;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:28:48;35.58;33.79;37.04;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:28:59;35.09;34.17;36.03;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:29:09;35.23;34.13;36.57;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:29:19;35.18;34.19;36.33;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:29:30;35.19;34.06;36.47;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:29:40;35.17;33.97;36.05;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:29:50;35.04;33.71;36.07;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:30:00;35.02;33.95;36.08;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:30:11;35.09;33.58;36.10;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:30:22;35.17;33.96;36.47;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:30:32;35.05;33.55;36.26;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:30:42;34.96;33.83;36.16;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:30:56;34.99;33.75;36.15;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:31:06;40.07;34.04;54.18;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:31:16;34.91;33.66;36.45;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:31:27;34.85;33.58;36.42;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:31:37;34.93;33.53;35.80;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:31:48;34.90;33.63;35.88;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:31:58;35.07;33.83;36.31;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:32:08;35.09;33.89;36.29;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:32:18;35.00;33.73;36.13;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:32:29;35.07;33.90;36.18;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:32:39;35.04;34.00;36.15;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:32:50;34.98;33.69;36.19;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:33:01;35.01;33.86;36.48;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:33:12;34.97;33.72;36.59;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:33:22;34.90;33.57;35.91;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:33:33;34.97;33.82;36.02;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:33:43;35.37;34.22;36.53;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:33:54;35.42;33.58;37.55;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:34:04;34.90;33.56;35.93;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:34:15;34.87;33.66;35.90;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:34:25;34.90;33.52;35.99;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:34:35;34.96;33.82;36.08;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:34:45;34.87;33.73;35.66;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:34:56;34.81;33.82;35.91;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:35:06;34.83;33.56;35.96;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:35:18;34.92;33.87;36.43;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:35:28;34.90;33.75;36.11;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:35:38;34.91;33.72;36.21;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:35:49;34.85;33.58;35.95;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:35:59;34.82;33.71;36.00;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:36:10;34.78;33.61;36.04;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:36:20;34.94;33.73;35.72;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:36:30;34.83;33.32;35.87;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:36:40;34.98;33.96;35.98;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:36:51;34.91;33.84;36.79;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:37:01;34.82;33.55;35.85;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:37:11;34.85;33.68;35.70;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:37:22;34.93;33.63;36.10;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:37:32;34.95;33.84;35.98;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:37:43;34.89;33.68;36.05;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:37:53;34.88;33.66;35.97;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:38:04;34.88;33.37;36.00;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:38:15;34.96;33.79;36.67;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:38:25;34.97;33.52;36.07;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:38:35;34.87;33.71;35.99;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:38:46;35.07;33.94;36.21;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:38:56;34.95;33.92;36.07;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:39:06;34.90;33.69;36.15;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:39:16;34.83;33.75;35.98;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:39:27;34.92;33.64;36.08;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:39:37;34.90;33.56;36.05;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:39:48;34.88;33.76;36.05;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:39:58;34.88;33.80;36.04;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:40:08;34.86;33.52;36.23;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:40:19;34.85;33.61;35.87;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:40:29;34.91;33.74;36.13;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:40:39;34.87;33.83;36.08;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:40:49;34.78;33.53;36.03;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:41:00;34.85;33.65;35.90;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:41:10;34.93;33.85;35.99;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:41:21;34.87;33.75;35.89;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:41:31;34.93;33.65;36.00;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:41:41;34.87;33.72;35.93;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:41:51;34.98;33.94;36.04;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:42:02;34.90;33.74;35.90;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:42:22;34.78;33.68;36.70;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:42:36;34.90;33.66;36.19;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:42:46;35.01;33.58;36.39;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:42:56;34.85;33.75;35.99;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:43:07;34.88;33.56;36.02;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:43:17;34.94;33.48;36.28;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:43:28;34.79;33.64;35.93;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:43:38;34.85;33.76;35.94;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:43:48;34.86;33.85;36.15;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:43:58;34.88;33.79;36.34;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:44:09;34.86;33.80;36.13;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:44:20;34.93;33.82;36.17;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:44:31;34.83;33.62;35.89;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:44:42;34.81;33.79;36.19;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:44:52;34.79;33.61;35.87;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:45:02;34.87;33.73;36.86;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:45:13;34.93;33.65;35.83;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:45:24;34.85;33.48;35.81;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:45:34;34.78;33.84;35.80;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:45:46;34.85;33.56;35.86;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:45:56;34.84;33.65;36.00;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:46:07;34.90;33.72;36.04;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:46:17;34.96;33.89;35.99;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:46:29;34.85;33.70;35.83;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:46:39;34.77;33.66;35.89;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:46:50;34.75;33.75;35.77;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:47:01;34.78;33.47;36.07;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:47:12;34.91;33.71;36.11;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:47:22;34.92;33.94;36.31;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:47:33;34.92;33.78;35.95;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:47:43;34.94;33.74;36.29;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:47:55;34.90;33.65;36.15;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:48:06;34.85;33.77;35.97;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:48:17;34.80;33.67;35.98;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:48:28;34.75;33.65;35.86;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:48:38;34.83;33.60;35.91;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:48:49;34.92;33.75;36.11;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:49:00;34.88;33.76;35.83;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:49:12;34.82;33.45;36.00;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:49:22;34.83;33.56;35.94;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:49:33;34.76;33.80;36.08;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:49:47;34.85;33.49;36.42;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:49:57;34.90;33.52;36.13;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:50:08;34.89;33.63;35.89;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:50:19;34.87;33.74;35.84;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:50:30;34.77;33.57;35.68;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:50:42;40.11;34.07;43.90;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:50:55;39.63;36.72;42.63;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:51:06;40.36;37.91;43.13;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:51:16;53.89;38.92;63.71;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:51:27;68.47;62.60;71.75;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:51:37;70.30;65.45;73.73;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:51:47;66.67;56.65;70.83;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:51:58;50.57;45.66;58.51;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:52:08;46.08;44.13;48.45;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:52:22;45.04;41.74;47.31;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:52:34;42.08;38.21;46.88;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:52:44;39.27;37.27;41.50;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:52:55;40.03;38.20;42.24;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:53:06;38.91;37.02;41.50;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:53:16;37.97;35.19;40.33;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:53:27;36.52;35.21;38.01;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:53:38;36.77;35.25;38.52;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:53:50;36.43;34.59;38.98;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:54:00;36.06;34.65;38.07;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:54:11;35.80;34.26;37.22;;
67308;Laerm;57662;51.436;5.978;2023-06-14T00:54:21;35.76;34.42;37.55;;
