sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:00:14;61;31;;152;148640
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:02:44;52;29;;133;151339
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:05:17;55;31;;138;149702
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:07:44;57;30;;142;148742
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:10:14;52;31;;132;151233
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:12:44;52;31;;133;150909
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:15:14;54;30;;134;147809
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:17:45;42;29;;109;152650
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:20:15;41;28;;105;150226
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:22:45;58;29;;145;149587
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:25:15;51;31;;129;149528
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:27:46;55;30;;139;150151
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:30:16;55;29;;139;150748
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:32:46;53;30;;133;148603
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:35:17;47;30;;118;150251
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:37:46;49;30;;124;149747
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:40:16;55;30;;142;152301
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:42:46;46;31;;116;150149
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:45:26;57;28;;144;149982
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:47:48;60;31;;149;148177
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:50:18;57;32;;146;153299
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:52:49;52;29;;132;151042
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:55:19;49;30;;124;149504
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T00:57:49;58;30;;147;150109
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:00:20;57;31;;139;143827
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:02:50;53;29;;142;158013
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:05:20;57;30;;144;149082
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:08:11;57;31;;144;150982
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:13:02;63;31;;159;150476
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:15:23;51;29;;130;151128
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:17:53;59;29;;149;150324
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:20:27;53;29;;135;150881
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:22:54;52;30;;131;148440
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:25:24;46;28;;118;151851
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:27:58;53;31;;131;147373
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:30:25;56;30;;142;151429
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:32:55;47;29;;119;151527
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:35:25;56;30;;141;149925
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:37:55;52;31;;131;151034
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:40:25;54;28;;137;149899
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:42:56;61;30;;153;150053
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:45:26;63;30;;156;147434
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:47:56;63;31;;162;153813
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:50:30;57;30;;141;146037
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:52:57;58;30;;151;154051
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:55:28;56;30;;141;151064
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T01:57:58;52;29;;130;149461
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:00:28;52;30;;131;150722
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:02:58;53;29;;133;149970
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:05:28;48;28;;121;149928
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:07:58;53;29;;133;149594
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:10:28;54;30;;136;149669
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:12:58;52;29;;129;147667
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:15:28;41;27;;104;151979
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:17:58;54;29;;136;150611
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:20:28;53;29;;133;148876
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:22:59;54;29;;136;150964
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:25:29;53;29;;135;152097
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:28:00;56;29;;139;148854
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:30:30;64;31;;163;150987
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:33:00;47;27;;120;150743
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:35:30;53;29;;133;148864
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:38:00;55;29;;138;149794
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:40:30;53;29;;136;151249
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:43:00;57;29;;145;150106
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:45:30;50;29;;123;145380
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:48:00;51;29;;132;155004
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:50:30;47;28;;118;150051
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:53:00;47;28;;117;149123
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:55:33;49;27;;124;149756
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T02:58:01;51;30;;129;150944
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:00:31;47;27;;120;150281
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:03:01;59;30;;147;149021
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:05:31;55;30;;141;151240
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:08:02;48;28;;121;149563
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:10:32;63;29;;158;150002
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:13:02;51;29;;129;150469
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:15:37;56;28;;141;150005
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:18:02;47;29;;120;151640
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:20:32;52;29;;132;149505
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:23:03;56;29;;142;150233
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:25:33;47;28;;119;150800
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:28:03;58;30;;147;149840
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:30:33;53;29;;133;149093
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:33:05;47;27;;120;150811
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:35:33;50;29;;125;149711
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:38:03;50;28;;128;150952
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:40:33;54;28;;135;149104
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:43:03;49;29;;124;150265
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:45:33;49;29;;124;149761
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:48:04;47;27;;119;149563
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:50:34;41;28;;106;151452
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:53:04;53;29;;133;148473
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:55:34;48;28;;122;152075
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T03:58:05;52;28;;130;149110
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:00:34;55;29;;139;151496
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:03:05;54;28;;136;149565
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:05:35;52;29;;131;150456
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:08:05;54;29;;134;146613
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:10:35;57;30;;146;153325
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:13:05;54;29;;134;147557
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:15:37;46;27;;118;151233
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:18:06;47;29;;121;151356
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:20:36;49;27;;124;150809
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:23:15;43;27;;109;149718
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:25:37;47;27;;119;150623
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:28:07;49;28;;124;149167
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:30:37;62;30;;159;151557
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:33:07;52;28;;131;148780
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:35:37;54;29;;138;151208
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:38:07;49;28;;118;144321
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:40:37;51;28;;135;156482
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:43:10;48;27;;121;148322
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:45:38;56;30;;143;152642
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:48:08;54;28;;135;149854
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:50:39;58;29;;146;150015
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:53:09;54;27;;137;150225
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:55:39;55;29;;137;148807
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T04:58:09;45;28;;114;150479
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:00:39;51;28;;129;149190
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:03:09;47;28;;120;151401
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:05:40;56;27;;143;150737
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:08:10;51;30;;128;149204
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:10:40;53;27;;135;151078
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:13:10;52;27;;132;150322
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:15:40;50;27;;125;149212
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:18:10;50;28;;125;149484
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:20:40;52;28;;132;151407
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:23:10;54;28;;136;150221
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:25:44;52;29;;130;148511
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:28:11;50;28;;128;150682
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:30:41;49;27;;124;151338
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:33:12;59;29;;148;149898
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:35:42;52;28;;132;150434
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:38:12;45;26;;113;149625
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:40:42;50;27;;125;149664
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:43:12;61;30;;155;151005
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:45:42;45;26;;114;149511
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:48:12;57;29;;143;149855
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:50:42;58;29;;148;150882
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:53:12;45;27;;115;150022
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:55:42;49;28;;124;150435
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T05:58:12;57;28;;142;148947
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:00:42;42;26;;107;150885
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:03:13;46;27;;116;151125
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:05:43;52;28;;131;149568
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:08:13;58;29;;148;150588
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:10:44;57;30;;141;148313
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:13:14;50;26;;127;150068
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:15:44;49;27;;126;151938
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:18:15;52;30;;132;150002
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:20:44;52;28;;130;147445
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:23:14;46;26;;120;153201
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:25:44;54;29;;136;150241
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:28:15;62;28;;156;150361
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:30:45;55;28;;139;150043
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:33:15;60;31;;151;149627
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:35:45;50;27;;127;150195
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:38:16;58;29;;147;151121
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:40:46;54;28;;134;148524
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:43:16;55;28;;141;151616
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:45:46;50;28;;126;149573
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:48:16;53;28;;133;148774
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:50:47;52;27;;133;151371
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:53:17;54;27;;137;150735
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:55:48;51;29;;130;150331
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T06:58:19;61;30;;155;150306
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:00:48;56;29;;141;150102
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:03:18;59;29;;150;150501
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:05:49;60;29;;151;150471
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:08:18;66;29;;167;150241
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:10:50;60;30;;152;150085
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:13:19;54;28;;135;149959
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:15:49;52;28;;131;149348
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:18:19;54;29;;138;150970
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:20:49;51;27;;128;150260
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:23:19;54;28;;134;148298
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:25:50;49;27;;125;152475
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:28:20;58;29;;143;147601
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:30:50;49;27;;126;152557
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:33:20;49;27;;122;147570
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:35:50;58;29;;150;152909
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:38:25;47;26;;119;149697
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:40:51;55;28;;138;149650
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:43:21;60;28;;151;150223
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:45:51;54;28;;138;150683
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:48:26;51;27;;130;150020
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:50:53;57;29;;143;150107
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:53:23;62;29;;154;148368
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:55:53;49;28;;124;150767
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T07:58:23;51;28;;131;151870
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:00:53;49;27;;123;149597
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:03:23;52;27;;131;151062
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:05:53;52;28;;130;149424
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:08:23;46;26;;118;151097
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:10:53;53;28;;133;149049
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:13:24;60;28;;151;150926
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:15:54;55;27;;138;150372
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:18:24;53;28;;134;149526
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:20:54;49;28;;126;151363
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:23:24;53;27;;135;150203
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:25:55;50;29;;126;149630
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:28:25;46;26;;115;148367
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:30:55;54;28;;139;152275
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:33:25;57;29;;143;148978
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:35:55;42;26;;106;151212
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:38:25;59;29;;148;149902
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:40:57;48;25;;119;147626
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:43:29;55;29;;140;151070
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:46:00;56;27;;143;152986
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:48:27;47;27;;118;150154
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:50:59;54;28;;132;146199
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:53:28;52;30;;136;154205
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:55:58;55;28;;138;148741
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T08:58:29;47;27;;121;152280
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:00:59;55;28;;140;150868
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:03:30;54;29;;136;150019
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:06:00;47;26;;119;150911
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:08:30;54;28;;137;150252
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:11:01;57;29;;144;149334
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:13:31;58;29;;149;151699
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:16:01;40;26;;100;148946
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:18:38;48;27;;121;151103
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:21:02;52;28;;130;148149
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:23:38;55;28;;140;151851
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:26:06;54;29;;138;151106
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:28:40;57;28;;143;150102
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:31:04;58;27;;146;150382
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:33:34;52;29;;131;150534
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:36:05;54;28;;136;149478
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:38:35;50;28;;128;151748
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:41:08;57;30;;145;150087
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:43:35;59;28;;150;150398
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:46:06;58;30;;146;150343
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:48:37;51;28;;131;151266
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:51:07;52;28;;130;149108
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:53:37;53;29;;135;151466
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:56:08;56;28;;135;144252
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T09:58:38;51;29;;134;155597
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:01:09;55;28;;139;151180
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:03:39;62;30;;157;150479
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:06:10;58;29;;146;150924
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:08:40;58;29;;146;149968
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:11:11;52;28;;132;149757
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:13:41;48;27;;123;151526
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:16:23;50;29;;125;148742
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:18:49;58;31;;148;151992
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:23:44;50;30;;127;151136
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:26:21;51;27;;130;152881
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:28:54;47;28;;120;150408
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:31:19;59;30;;149;149470
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:33:49;53;28;;133;150245
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:36:26;54;28;;138;151983
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:41:18;44;27;;113;152461
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:43:48;57;29;;145;150122
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:46:19;51;30;;129;150853
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:48:50;48;28;;123;151070
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:51:21;54;29;;135;149703
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:53:51;50;29;;127;151641
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:56:28;48;28;;121;149822
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T10:58:52;52;29;;133;151305
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:01:38;51;28;;128;149794
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:03:53;54;29;;136;149279
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:06:24;54;29;;137;150759
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:11:23;52;29;;132;150733
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:13:54;52;29;;132;149982
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:16:25;49;29;;123;149685
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:18:55;45;29;;113;150143
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:21:25;57;29;;144;151251
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:24:00;55;29;;140;150856
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:26:29;47;29;;120;150400
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:28:57;61;29;;152;149201
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:31:27;50;29;;125;149751
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:33:57;47;28;;119;150987
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:36:27;52;30;;133;150688
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:39:03;62;32;;156;150695
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:41:32;50;29;;124;148401
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:44:00;51;28;;130;151746
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:46:28;35;27;;88;149740
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:48:58;58;32;;147;151510
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:51:34;54;29;;136;149720
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:53:59;55;30;;140;150475
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:56:30;49;28;;125;150102
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T11:59:02;57;31;;143;150234
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:01:35;55;31;;138;148397
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:04:04;48;28;;123;152930
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:06:32;56;30;;142;151082
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:09:05;55;30;;136;147956
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:11:33;58;30;;148;150637
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:14:05;54;31;;138;151264
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:16:33;48;28;;121;149651
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:19:12;58;29;;147;150659
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:21:34;49;30;;126;152025
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:24:04;52;29;;131;150657
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:26:37;52;31;;132;150287
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-14T12:29:06;53;30;;135;150857
