sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2023-06-14T04:07:27;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:09:30;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:11:33;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:13:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:15:40;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:17:45;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:19:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:21:51;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:23:55;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:25:58;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:28:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:30:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:32:12;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:34:15;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:36:19;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:38:22;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:40:28;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:42:31;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:44:33;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:46:37;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:48:47;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:50:51;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:52:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:54:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:57:02;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T04:59:06;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:01:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:03:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:05:17;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:07:22;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:09:25;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:11:28;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:13:32;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:15:35;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:17:38;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:19:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:21:44;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:23:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:25:52;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:27:55;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:29:59;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:32:02;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:34:06;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:36:09;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:38:12;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:40:15;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:42:18;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:44:21;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:46:25;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:48:30;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:50:33;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:52:36;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:54:39;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:56:42;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T05:58:46;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:00:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:02:56;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:04:59;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:07:02;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:09:06;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:11:09;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:13:12;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:15:15;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:17:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:19:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:21:28;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:23:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:25:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:27:37;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:29:41;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:31:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:33:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:35:53;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:37:55;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:39:58;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:42:01;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:44:04;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:46:07;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:48:10;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:50:13;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:54:20;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:56:23;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T06:58:27;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:00:32;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:02:35;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:04:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:06:41;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:08:46;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:10:50;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:12:53;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:14:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:16:59;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:19:03;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:21:06;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:23:09;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:25:14;3.33;;2.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:27:17;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:29:20;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:31:24;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:33:27;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:35:31;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:37:34;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:39:37;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:41:42;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:43:45;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:45:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:48:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:50:07;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:52:10;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:54:14;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:56:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T07:58:22;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:00:25;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:02:29;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:04:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:06:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:08:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:10:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:12:47;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:14:52;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:17:14;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:19:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:21:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:23:24;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:25:27;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:27:30;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:29:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:31:37;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:33:40;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:35:45;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:37:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:39:52;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:41:54;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:44:00;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:46:03;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:48:14;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:50:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:52:29;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:54:41;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:56:46;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T08:58:49;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:00:52;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:02:56;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:05:01;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:07:05;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:09:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:11:12;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:13:16;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:15:22;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:17:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:19:28;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:21:34;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:23:39;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:25:45;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:27:48;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:29:51;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:31:54;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:33:59;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:36:09;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:38:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:40:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:42:23;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:44:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:46:31;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:48:34;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:50:37;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:52:42;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:54:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:56:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T09:58:55;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:01:06;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:03:16;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:05:25;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:07:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:09:41;6.33;;5.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:11:51;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:13:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:16:04;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:18:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:20:27;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:24:41;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:26:53;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:29:01;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:31:11;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:33:15;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:35:18;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:37:21;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:39:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:41:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:43:32;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:45:35;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:47:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:49:42;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:51:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:53:55;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:56:05;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T10:58:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:00:13;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:02:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:04:55;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:07:10;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:12:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:14:13;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:16:18;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:18:21;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:20:25;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:22:29;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:24:42;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:26:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:28:50;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:31:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:33:09;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:35:13;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:37:16;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:39:23;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:41:32;6.33;;5.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:43:35;18.25;;17.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:45:39;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:47:42;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:49:47;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:51:50;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:53:55;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:55:59;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T11:58:04;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:00:08;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:02:14;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:04:23;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:06:28;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:08:35;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:10:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:12:45;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:14:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:16:51;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:19:08;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:21:14;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:23:19;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:25:29;14.25;;13.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:27:33;11.33;;10.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:29:37;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:31:40;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:33:44;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:35:50;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:37:56;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:40:00;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:42:07;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:44:10;6.67;;5.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:46:13;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:48:17;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:50:20;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:52:27;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:54:30;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:56:43;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T12:58:46;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:00:49;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:02:52;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:04:55;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:07:00;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:09:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:11:06;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:13:10;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:15:14;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:17:18;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:19:21;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:21:24;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:23:27;13.00;;12.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:25:30;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:27:34;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:29:38;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:31:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:33:44;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:35:47;13.00;;12.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:37:51;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:39:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:41:57;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:44:00;8.33;;7.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:46:06;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:48:09;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:50:13;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:52:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:54:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:56:23;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T13:58:27;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T14:00:30;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T14:02:34;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T14:04:37;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T14:06:42;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T14:08:46;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T14:10:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T14:12:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-06-14T14:14:58;5.75;;4.75;;;;;;;
