sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:00:14;24.6;29.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:02:43;24.5;29.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:05:12;24.5;29.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:07:42;24.5;29.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:10:11;24.5;29.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:12:42;24.4;29.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:15:10;24.4;30.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:17:39;24.4;30.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:20:08;24.4;30.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:22:37;24.3;30.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:25:06;24.3;30.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:27:35;24.3;30.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:30:04;24.3;30.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:32:32;24.3;30.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:35:01;24.2;30.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:37:29;24.2;30.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:39:58;24.2;30.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:42:27;24.1;31.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:44:59;24.1;30.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:47:27;24.1;30.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:49:58;24.1;30.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:52:27;24.1;31.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:54:55;24.0;30.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:57:24;24.0;31.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T00:59:55;24.0;31.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:02:24;24.0;31.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:04:53;23.9;31.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:07:33;23.9;31.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:10:19;23.8;31.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:12:58;23.8;31.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:15:30;23.7;31.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:17:59;23.7;31.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:20:32;23.6;31.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:23:03;23.5;31.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:25:34;23.5;31.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:28:06;23.4;31.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:30:37;23.4;31.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:33:12;23.4;31.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:35:43;23.4;32.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:38:13;23.3;32.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:40:44;23.3;32.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:43:16;23.3;32.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:45:47;23.2;32.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:48:17;23.2;32.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:50:45;23.2;32.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:53:14;23.2;32.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:55:42;23.1;32.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T01:58:16;23.1;32.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:00:45;23.1;32.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:03:13;23.1;32.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:05:42;23.1;32.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:08:10;23.1;32.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:10:41;23.0;32.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:13:10;23.0;32.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:15:38;23.0;32.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:18:10;23.0;32.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:20:39;23.0;32.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:23:09;23.0;33.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:25:38;23.0;33.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:28:07;23.0;33.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:30:36;23.0;33.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:33:07;23.0;33.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:35:40;23.0;33.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:38:09;22.9;33.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:40:38;22.9;33.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:43:08;22.9;33.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:45:39;22.9;33.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:48:09;22.9;33.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:50:38;22.8;33.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:53:06;22.8;33.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:55:35;22.8;33.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T02:58:06;22.8;33.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:00:34;22.8;33.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:03:04;22.8;33.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:05:38;22.8;33.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:08:07;22.8;33.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:10:35;22.7;33.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:13:05;22.7;33.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:15:34;22.7;33.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:18:05;22.7;33.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:20:36;22.7;33.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:23:05;22.7;34.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:25:37;22.7;34.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:28:08;22.7;34.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:30:38;22.7;33.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:33:07;22.7;34.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:35:35;22.7;34.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:38:04;22.7;34.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:40:32;22.6;34.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:43:01;22.6;34.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:45:31;22.6;34.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:48:00;22.5;34.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:50:29;22.5;34.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:52:58;22.5;34.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:55:27;22.5;34.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T03:57:59;22.4;34.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:00:28;22.4;35.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:02:58;22.4;35.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:05:30;22.4;35.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:07:58;22.5;35.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:10:27;22.6;34.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:12:56;22.8;34.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:15:26;23.0;34.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:17:55;23.2;34.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:20:24;23.5;33.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:22:53;23.8;33.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:25:23;24.0;32.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:27:54;24.3;32.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:30:23;24.6;32.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:32:57;25.0;31.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:35:26;25.2;31.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:37:55;25.4;31.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:40:24;25.6;30.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:42:55;25.7;30.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:45:23;25.9;30.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:47:58;26.1;30.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:50:27;26.2;30.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:52:56;26.4;29.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:55:28;26.5;29.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T04:57:57;26.7;29.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:00:26;26.8;29.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:02:54;27.0;29.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:05:23;27.2;28.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:07:51;27.3;28.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:10:20;27.5;28.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:12:49;27.6;28.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:15:20;27.7;28.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:17:51;27.8;28.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:20:21;27.9;28.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:22:53;27.9;28.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:25:23;27.9;28.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:27:53;27.9;28.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:30:22;27.8;28.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:32:50;27.8;28.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:35:19;27.8;28.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:37:49;27.7;28.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:40:18;27.6;28.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:42:46;27.4;28.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:45:15;27.3;28.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:47:44;27.1;29.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:50:12;26.9;29.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:52:40;26.8;29.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:55:10;26.7;29.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T05:57:39;26.6;29.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:00:09;26.5;29.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:02:40;26.4;29.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:05:10;26.3;30.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:07:39;26.2;30.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:10:08;26.2;30.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:12:41;26.1;31.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:15:10;26.0;30.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:17:40;26.0;31.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:20:09;25.9;31.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:22:38;25.9;31.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:25:07;25.8;31.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:27:41;25.8;31.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:30:11;25.8;32.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:32:39;25.8;32.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:35:08;25.8;31.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:37:37;25.7;32.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:40:06;25.7;32.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:42:36;25.7;33.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:45:05;25.7;32.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:47:34;25.7;32.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:50:02;25.7;32.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:52:32;25.7;32.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:55:03;25.7;32.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T06:57:32;25.8;32.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:00:00;25.8;32.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:02:29;25.8;32.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:04:57;25.8;32.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:07:26;25.8;32.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:09:54;25.9;31.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:12:23;25.9;32.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:14:52;25.9;31.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:17:20;25.9;31.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:19:50;25.9;32.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:22:19;25.9;32.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:24:48;26.0;32.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:27:17;26.0;32.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:29:45;26.0;32.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:32:15;26.0;32.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:34:44;26.1;32.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:37:13;26.1;31.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:39:42;26.1;31.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:42:12;26.1;31.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:44:41;26.1;31.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:47:09;26.2;31.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:49:37;26.2;32.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:52:07;26.2;32.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:54:37;26.3;32.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:57:07;26.3;31.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T07:59:36;26.4;31.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:02:04;26.4;29.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:04:33;26.5;31.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:07:01;26.5;29.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:09:30;26.5;29.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:11:58;26.5;30.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:14:26;26.6;30.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:16:55;26.6;29.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:19:23;26.7;29.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:21:52;26.7;29.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:24:24;26.8;29.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:26:53;26.8;28.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:29:24;26.8;28.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:31:55;26.8;29.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:34:27;26.8;29.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:36:55;26.8;28.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:39:24;26.8;28.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:41:53;26.8;29.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:44:23;26.8;28.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:46:53;26.9;27.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:49:25;26.9;27.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:51:58;26.9;28.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:54:28;26.9;28.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:57:03;27.0;28.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T08:59:34;27.0;28.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:02:06;27.1;29.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:04:39;27.2;29.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:07:07;27.2;26.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:09:41;27.3;26.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:12:10;27.3;26.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:14:42;27.3;27.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:17:13;27.3;27.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:19:44;27.3;27.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:22:13;27.3;27.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:24:43;27.3;28.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:27:16;27.2;26.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:29:44;27.2;27.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:32:13;27.2;27.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:34:42;27.2;27.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:37:11;27.2;27.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:39:51;27.2;28.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:42:19;27.2;28.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:44:49;27.2;28.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:47:19;27.2;28.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:49:48;27.1;28.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:52:18;27.1;29.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:54:50;27.1;29.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:57:21;27.1;28.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T09:59:53;27.2;28.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:02:29;27.2;27.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:05:05;27.2;27.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:07:41;27.2;27.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:10:11;27.2;27.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:12:40;27.2;27.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:15:14;27.3;27.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:17:52;27.3;27.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:20:27;27.4;27.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:23:01;27.4;27.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:25:32;27.4;27.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:28:18;27.5;27.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:31:04;27.5;28.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:33:34;27.5;28.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:36:24;27.6;29.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:38:44;27.6;28.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:41:13;27.6;27.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:43:47;27.7;27.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:46:17;27.7;27.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:48:59;27.7;27.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:51:30;27.6;28.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:54:03;27.6;28.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:56:32;27.6;27.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T10:59:01;27.6;27.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:01:40;27.5;27.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:04:11;27.5;28.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:07:08;27.5;27.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:09:55;27.5;27.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:12:28;27.5;26.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:15:01;27.5;27.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:17:32;27.5;27.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:20:11;27.5;27.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:22:45;27.5;27.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:25:15;27.5;27.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:27:44;27.5;27.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:30:14;27.5;27.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:32:45;27.5;27.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:35:14;27.5;26.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:37:45;27.5;25.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:40:15;27.5;26.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:42:43;27.4;26.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:45:12;27.4;27.3
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:47:41;27.4;27.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:50:10;27.4;27.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:52:38;27.4;27.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:55:08;27.4;27.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T11:57:37;27.4;27.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:00:07;27.4;27.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:02:38;27.3;28.1
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:05:08;27.3;27.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:07:38;27.3;26.7
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:10:10;27.2;27.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:12:41;27.2;28.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:15:13;27.2;28.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:17:42;27.2;28.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:20:13;27.2;28.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:22:50;27.2;27.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:25:27;27.2;27.8
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:27:57;27.2;28.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:30:26;27.3;27.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:32:58;27.3;26.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:35:29;27.3;27.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:37:57;27.4;27.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:40:26;27.3;28.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:42:56;27.3;28.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:45:25;27.3;28.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:47:54;27.3;28.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:50:25;27.3;29.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:52:53;27.3;28.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:55:22;27.3;27.2
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T12:57:53;27.2;27.9
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T13:00:21;27.2;28.0
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T13:02:52;27.3;28.5
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T13:05:20;27.3;28.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T13:07:50;27.3;28.6
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T13:10:19;27.2;28.4
78681;SHT31;67998;51.97377439;5.81289174;2023-06-14T13:12:50;27.2;28.7
