sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27633;DHT22;15046;50.930;13.334;2023-06-14T00:01:20;13.40;76.10
27633;DHT22;15046;50.930;13.334;2023-06-14T00:03:47;13.40;76.20
27633;DHT22;15046;50.930;13.334;2023-06-14T00:06:14;13.30;76.40
27633;DHT22;15046;50.930;13.334;2023-06-14T00:08:40;13.30;76.50
27633;DHT22;15046;50.930;13.334;2023-06-14T00:11:06;13.30;76.50
27633;DHT22;15046;50.930;13.334;2023-06-14T00:13:32;13.20;76.60
27633;DHT22;15046;50.930;13.334;2023-06-14T00:16:00;13.20;76.90
27633;DHT22;15046;50.930;13.334;2023-06-14T00:18:25;13.10;76.90
27633;DHT22;15046;50.930;13.334;2023-06-14T00:20:55;13.00;76.90
27633;DHT22;15046;50.930;13.334;2023-06-14T00:23:21;13.00;77.30
27633;DHT22;15046;50.930;13.334;2023-06-14T00:25:47;13.00;77.50
27633;DHT22;15046;50.930;13.334;2023-06-14T00:28:13;12.90;77.60
27633;DHT22;15046;50.930;13.334;2023-06-14T00:30:39;12.80;77.60
27633;DHT22;15046;50.930;13.334;2023-06-14T00:33:05;12.80;77.60
27633;DHT22;15046;50.930;13.334;2023-06-14T00:35:31;12.70;77.60
27633;DHT22;15046;50.930;13.334;2023-06-14T00:37:57;12.70;77.70
27633;DHT22;15046;50.930;13.334;2023-06-14T00:40:23;12.70;77.80
27633;DHT22;15046;50.930;13.334;2023-06-14T00:42:50;12.70;78.00
27633;DHT22;15046;50.930;13.334;2023-06-14T00:45:16;12.60;78.20
27633;DHT22;15046;50.930;13.334;2023-06-14T00:47:42;12.60;78.30
27633;DHT22;15046;50.930;13.334;2023-06-14T00:50:09;12.60;78.50
27633;DHT22;15046;50.930;13.334;2023-06-14T00:52:35;12.60;78.60
27633;DHT22;15046;50.930;13.334;2023-06-14T00:55:01;12.60;78.80
27633;DHT22;15046;50.930;13.334;2023-06-14T00:57:28;12.50;78.70
27633;DHT22;15046;50.930;13.334;2023-06-14T00:59:55;12.50;78.70
27633;DHT22;15046;50.930;13.334;2023-06-14T01:02:21;12.50;78.80
27633;DHT22;15046;50.930;13.334;2023-06-14T01:04:48;12.40;78.80
27633;DHT22;15046;50.930;13.334;2023-06-14T01:12:44;12.30;79.00
27633;DHT22;15046;50.930;13.334;2023-06-14T01:15:15;12.20;78.90
27633;DHT22;15046;50.930;13.334;2023-06-14T01:17:42;12.20;79.10
27633;DHT22;15046;50.930;13.334;2023-06-14T01:20:14;12.10;79.30
27633;DHT22;15046;50.930;13.334;2023-06-14T01:22:53;12.10;79.40
27633;DHT22;15046;50.930;13.334;2023-06-14T01:25:20;12.10;79.50
27633;DHT22;15046;50.930;13.334;2023-06-14T01:27:51;12.00;79.50
27633;DHT22;15046;50.930;13.334;2023-06-14T01:30:18;12.00;79.50
27633;DHT22;15046;50.930;13.334;2023-06-14T01:32:46;11.90;79.60
27633;DHT22;15046;50.930;13.334;2023-06-14T01:35:12;11.80;79.80
27633;DHT22;15046;50.930;13.334;2023-06-14T01:37:40;11.70;80.00
27633;DHT22;15046;50.930;13.334;2023-06-14T01:40:07;11.60;80.50
27633;DHT22;15046;50.930;13.334;2023-06-14T01:42:37;11.60;80.90
27633;DHT22;15046;50.930;13.334;2023-06-14T01:45:08;11.60;80.90
27633;DHT22;15046;50.930;13.334;2023-06-14T01:47:35;11.60;80.90
27633;DHT22;15046;50.930;13.334;2023-06-14T01:50:04;11.60;80.70
27633;DHT22;15046;50.930;13.334;2023-06-14T01:52:30;11.60;80.80
27633;DHT22;15046;50.930;13.334;2023-06-14T01:54:56;11.50;80.80
27633;DHT22;15046;50.930;13.334;2023-06-14T01:57:24;11.50;80.90
27633;DHT22;15046;50.930;13.334;2023-06-14T01:59:51;11.40;81.00
27633;DHT22;15046;50.930;13.334;2023-06-14T02:02:16;11.40;81.20
27633;DHT22;15046;50.930;13.334;2023-06-14T02:04:42;11.40;81.40
27633;DHT22;15046;50.930;13.334;2023-06-14T02:07:08;11.40;81.50
27633;DHT22;15046;50.930;13.334;2023-06-14T02:09:34;11.30;81.60
27633;DHT22;15046;50.930;13.334;2023-06-14T02:12:03;11.30;81.70
27633;DHT22;15046;50.930;13.334;2023-06-14T02:14:29;11.30;81.80
27633;DHT22;15046;50.930;13.334;2023-06-14T02:16:54;11.20;81.90
27633;DHT22;15046;50.930;13.334;2023-06-14T02:19:20;11.20;82.00
27633;DHT22;15046;50.930;13.334;2023-06-14T02:21:47;11.20;82.10
27633;DHT22;15046;50.930;13.334;2023-06-14T02:24:13;11.10;82.00
27633;DHT22;15046;50.930;13.334;2023-06-14T02:26:39;11.10;81.90
27633;DHT22;15046;50.930;13.334;2023-06-14T02:29:07;11.10;81.90
27633;DHT22;15046;50.930;13.334;2023-06-14T02:31:38;11.00;82.00
27633;DHT22;15046;50.930;13.334;2023-06-14T02:34:04;11.00;82.30
27633;DHT22;15046;50.930;13.334;2023-06-14T02:36:30;10.90;82.30
27633;DHT22;15046;50.930;13.334;2023-06-14T02:38:56;10.90;82.40
27633;DHT22;15046;50.930;13.334;2023-06-14T02:41:24;10.80;82.50
27633;DHT22;15046;50.930;13.334;2023-06-14T02:43:50;10.70;82.70
27633;DHT22;15046;50.930;13.334;2023-06-14T02:46:15;10.70;82.80
27633;DHT22;15046;50.930;13.334;2023-06-14T02:48:41;10.70;82.80
27633;DHT22;15046;50.930;13.334;2023-06-14T02:51:07;10.70;83.60
27633;DHT22;15046;50.930;13.334;2023-06-14T02:53:34;10.60;82.90
27633;DHT22;15046;50.930;13.334;2023-06-14T02:56:00;10.60;83.00
27633;DHT22;15046;50.930;13.334;2023-06-14T02:58:26;10.50;83.00
27633;DHT22;15046;50.930;13.334;2023-06-14T03:00:52;10.50;83.20
27633;DHT22;15046;50.930;13.334;2023-06-14T03:03:18;10.50;83.20
27633;DHT22;15046;50.930;13.334;2023-06-14T03:05:47;10.40;83.30
27633;DHT22;15046;50.930;13.334;2023-06-14T03:08:15;10.30;83.60
27633;DHT22;15046;50.930;13.334;2023-06-14T03:10:53;10.30;84.30
27633;DHT22;15046;50.930;13.334;2023-06-14T03:13:19;10.30;84.40
27633;DHT22;15046;50.930;13.334;2023-06-14T03:15:48;10.30;84.50
27633;DHT22;15046;50.930;13.334;2023-06-14T03:18:16;10.30;84.70
27633;DHT22;15046;50.930;13.334;2023-06-14T03:20:42;10.30;84.60
27633;DHT22;15046;50.930;13.334;2023-06-14T03:23:11;10.30;84.80
27633;DHT22;15046;50.930;13.334;2023-06-14T03:25:37;10.30;84.80
27633;DHT22;15046;50.930;13.334;2023-06-14T03:28:07;10.30;84.90
27633;DHT22;15046;50.930;13.334;2023-06-14T03:30:33;10.30;84.90
27633;DHT22;15046;50.930;13.334;2023-06-14T03:32:58;10.30;84.80
27633;DHT22;15046;50.930;13.334;2023-06-14T03:35:27;10.30;84.80
27633;DHT22;15046;50.930;13.334;2023-06-14T03:37:53;10.30;84.80
27633;DHT22;15046;50.930;13.334;2023-06-14T03:40:19;10.40;84.90
27633;DHT22;15046;50.930;13.334;2023-06-14T03:42:48;10.40;85.00
27633;DHT22;15046;50.930;13.334;2023-06-14T03:45:14;10.50;85.10
27633;DHT22;15046;50.930;13.334;2023-06-14T03:47:40;10.50;85.20
27633;DHT22;15046;50.930;13.334;2023-06-14T03:50:06;10.50;85.40
27633;DHT22;15046;50.930;13.334;2023-06-14T03:52:32;10.60;85.70
27633;DHT22;15046;50.930;13.334;2023-06-14T03:55:00;10.60;85.90
27633;DHT22;15046;50.930;13.334;2023-06-14T03:57:26;10.60;86.10
27633;DHT22;15046;50.930;13.334;2023-06-14T03:59:52;10.70;86.40
27633;DHT22;15046;50.930;13.334;2023-06-14T04:02:17;10.70;86.60
27633;DHT22;15046;50.930;13.334;2023-06-14T04:04:44;10.80;87.10
27633;DHT22;15046;50.930;13.334;2023-06-14T04:07:13;10.80;87.40
27633;DHT22;15046;50.930;13.334;2023-06-14T04:09:39;10.80;87.60
27633;DHT22;15046;50.930;13.334;2023-06-14T04:12:06;10.90;87.80
27633;DHT22;15046;50.930;13.334;2023-06-14T04:14:34;10.90;88.00
27633;DHT22;15046;50.930;13.334;2023-06-14T04:17:00;10.90;88.40
27633;DHT22;15046;50.930;13.334;2023-06-14T04:19:26;10.90;88.70
27633;DHT22;15046;50.930;13.334;2023-06-14T04:21:52;11.00;89.00
27633;DHT22;15046;50.930;13.334;2023-06-14T04:24:18;11.10;89.30
27633;DHT22;15046;50.930;13.334;2023-06-14T04:26:44;11.10;89.70
27633;DHT22;15046;50.930;13.334;2023-06-14T04:29:14;11.20;90.10
27633;DHT22;15046;50.930;13.334;2023-06-14T04:31:45;11.50;90.50
27633;DHT22;15046;50.930;13.334;2023-06-14T04:34:14;11.60;90.10
27633;DHT22;15046;50.930;13.334;2023-06-14T04:36:43;11.70;90.00
27633;DHT22;15046;50.930;13.334;2023-06-14T04:39:18;11.70;90.00
27633;DHT22;15046;50.930;13.334;2023-06-14T04:41:44;11.70;90.00
27633;DHT22;15046;50.930;13.334;2023-06-14T04:44:10;11.70;90.00
27633;DHT22;15046;50.930;13.334;2023-06-14T04:46:38;11.80;90.20
27633;DHT22;15046;50.930;13.334;2023-06-14T04:49:17;11.80;90.30
27633;DHT22;15046;50.930;13.334;2023-06-14T04:51:44;11.80;90.60
27633;DHT22;15046;50.930;13.334;2023-06-14T04:54:11;11.80;90.80
27633;DHT22;15046;50.930;13.334;2023-06-14T04:56:41;11.80;90.90
27633;DHT22;15046;50.930;13.334;2023-06-14T04:59:08;11.80;91.00
27633;DHT22;15046;50.930;13.334;2023-06-14T05:01:34;11.90;91.10
27633;DHT22;15046;50.930;13.334;2023-06-14T05:04:00;11.90;91.20
27633;DHT22;15046;50.930;13.334;2023-06-14T05:06:26;11.90;91.40
27633;DHT22;15046;50.930;13.334;2023-06-14T05:08:53;12.00;91.50
27633;DHT22;15046;50.930;13.334;2023-06-14T05:11:19;12.10;91.60
27633;DHT22;15046;50.930;13.334;2023-06-14T05:13:45;12.10;91.70
27633;DHT22;15046;50.930;13.334;2023-06-14T05:16:12;12.10;91.70
27633;DHT22;15046;50.930;13.334;2023-06-14T05:18:41;12.10;91.90
27633;DHT22;15046;50.930;13.334;2023-06-14T05:21:06;12.10;92.00
27633;DHT22;15046;50.930;13.334;2023-06-14T05:23:32;12.10;92.20
27633;DHT22;15046;50.930;13.334;2023-06-14T05:25:58;12.10;92.40
27633;DHT22;15046;50.930;13.334;2023-06-14T05:28:24;12.20;92.70
27633;DHT22;15046;50.930;13.334;2023-06-14T05:30:51;12.30;93.00
27633;DHT22;15046;50.930;13.334;2023-06-14T05:33:17;12.30;93.30
27633;DHT22;15046;50.930;13.334;2023-06-14T05:35:42;12.40;93.30
27633;DHT22;15046;50.930;13.334;2023-06-14T05:38:08;12.60;93.40
27633;DHT22;15046;50.930;13.334;2023-06-14T05:40:34;12.60;93.50
27633;DHT22;15046;50.930;13.334;2023-06-14T05:43:00;12.70;93.50
27633;DHT22;15046;50.930;13.334;2023-06-14T05:45:26;12.70;93.40
27633;DHT22;15046;50.930;13.334;2023-06-14T05:47:52;12.80;93.40
27633;DHT22;15046;50.930;13.334;2023-06-14T05:50:20;12.80;93.50
27633;DHT22;15046;50.930;13.334;2023-06-14T05:52:46;12.90;93.70
27633;DHT22;15046;50.930;13.334;2023-06-14T05:55:12;13.00;93.70
27633;DHT22;15046;50.930;13.334;2023-06-14T05:57:38;13.00;93.70
27633;DHT22;15046;50.930;13.334;2023-06-14T06:00:04;13.10;93.80
27633;DHT22;15046;50.930;13.334;2023-06-14T06:02:36;13.10;94.00
27633;DHT22;15046;50.930;13.334;2023-06-14T06:05:02;13.20;94.00
27633;DHT22;15046;50.930;13.334;2023-06-14T06:07:29;13.30;94.00
27633;DHT22;15046;50.930;13.334;2023-06-14T06:09:55;13.40;93.90
27633;DHT22;15046;50.930;13.334;2023-06-14T06:12:21;13.50;93.90
27633;DHT22;15046;50.930;13.334;2023-06-14T06:14:47;13.60;93.80
27633;DHT22;15046;50.930;13.334;2023-06-14T06:17:13;13.70;93.80
27633;DHT22;15046;50.930;13.334;2023-06-14T06:19:39;13.80;93.60
27633;DHT22;15046;50.930;13.334;2023-06-14T06:22:05;13.90;93.30
27633;DHT22;15046;50.930;13.334;2023-06-14T06:24:32;14.00;93.20
27633;DHT22;15046;50.930;13.334;2023-06-14T06:26:58;14.00;93.20
27633;DHT22;15046;50.930;13.334;2023-06-14T06:29:23;14.10;93.20
27633;DHT22;15046;50.930;13.334;2023-06-14T06:31:49;14.20;93.10
27633;DHT22;15046;50.930;13.334;2023-06-14T06:34:15;14.30;93.10
27633;DHT22;15046;50.930;13.334;2023-06-14T06:36:41;14.30;93.10
27633;DHT22;15046;50.930;13.334;2023-06-14T06:39:07;14.40;93.00
27633;DHT22;15046;50.930;13.334;2023-06-14T06:41:38;14.50;93.10
27633;DHT22;15046;50.930;13.334;2023-06-14T06:44:07;14.50;93.00
27633;DHT22;15046;50.930;13.334;2023-06-14T06:46:33;14.60;92.70
27633;DHT22;15046;50.930;13.334;2023-06-14T06:49:00;14.70;92.80
27633;DHT22;15046;50.930;13.334;2023-06-14T06:51:26;14.70;92.80
27633;DHT22;15046;50.930;13.334;2023-06-14T06:53:53;14.80;92.80
27633;DHT22;15046;50.930;13.334;2023-06-14T06:56:19;14.90;92.70
27633;DHT22;15046;50.930;13.334;2023-06-14T06:58:46;15.00;92.50
27633;DHT22;15046;50.930;13.334;2023-06-14T07:01:12;15.10;92.40
27633;DHT22;15046;50.930;13.334;2023-06-14T07:03:38;15.20;92.30
27633;DHT22;15046;50.930;13.334;2023-06-14T07:06:04;15.30;92.00
27633;DHT22;15046;50.930;13.334;2023-06-14T07:08:30;15.40;91.20
27633;DHT22;15046;50.930;13.334;2023-06-14T07:10:56;15.50;90.40
27633;DHT22;15046;50.930;13.334;2023-06-14T07:13:22;15.60;89.50
27633;DHT22;15046;50.930;13.334;2023-06-14T07:15:47;15.70;88.70
27633;DHT22;15046;50.930;13.334;2023-06-14T07:18:13;15.80;87.80
27633;DHT22;15046;50.930;13.334;2023-06-14T07:20:39;15.90;87.20
27633;DHT22;15046;50.930;13.334;2023-06-14T07:23:06;15.90;86.10
27633;DHT22;15046;50.930;13.334;2023-06-14T07:25:31;16.00;85.60
27633;DHT22;15046;50.930;13.334;2023-06-14T07:27:57;16.10;84.70
27633;DHT22;15046;50.930;13.334;2023-06-14T07:30:23;16.10;84.10
27633;DHT22;15046;50.930;13.334;2023-06-14T07:32:52;16.20;83.60
27633;DHT22;15046;50.930;13.334;2023-06-14T07:35:18;16.20;82.70
27633;DHT22;15046;50.930;13.334;2023-06-14T07:37:44;16.30;82.60
27633;DHT22;15046;50.930;13.334;2023-06-14T07:40:12;16.40;80.90
27633;DHT22;15046;50.930;13.334;2023-06-14T07:42:38;16.40;79.60
27633;DHT22;15046;50.930;13.334;2023-06-14T07:45:05;16.50;79.10
27633;DHT22;15046;50.930;13.334;2023-06-14T07:47:31;16.50;78.30
27633;DHT22;15046;50.930;13.334;2023-06-14T07:49:57;16.60;77.60
27633;DHT22;15046;50.930;13.334;2023-06-14T07:52:23;16.60;77.10
27633;DHT22;15046;50.930;13.334;2023-06-14T07:54:49;16.70;76.80
27633;DHT22;15046;50.930;13.334;2023-06-14T07:57:15;16.80;77.30
27633;DHT22;15046;50.930;13.334;2023-06-14T07:59:40;16.90;76.50
27633;DHT22;15046;50.930;13.334;2023-06-14T08:02:07;17.00;76.40
27633;DHT22;15046;50.930;13.334;2023-06-14T08:04:32;17.10;75.40
27633;DHT22;15046;50.930;13.334;2023-06-14T08:06:59;17.20;75.30
27633;DHT22;15046;50.930;13.334;2023-06-14T08:09:26;17.30;75.10
27633;DHT22;15046;50.930;13.334;2023-06-14T08:11:54;17.40;75.10
27633;DHT22;15046;50.930;13.334;2023-06-14T08:14:20;17.50;75.20
27633;DHT22;15046;50.930;13.334;2023-06-14T08:16:46;17.60;74.30
27633;DHT22;15046;50.930;13.334;2023-06-14T08:19:12;17.70;73.90
27633;DHT22;15046;50.930;13.334;2023-06-14T08:21:37;17.70;73.20
27633;DHT22;15046;50.930;13.334;2023-06-14T08:24:05;17.80;73.10
27633;DHT22;15046;50.930;13.334;2023-06-14T08:26:31;17.90;72.30
27633;DHT22;15046;50.930;13.334;2023-06-14T08:28:57;17.90;71.90
27633;DHT22;15046;50.930;13.334;2023-06-14T08:31:23;18.00;71.90
27633;DHT22;15046;50.930;13.334;2023-06-14T08:33:51;18.00;71.60
27633;DHT22;15046;50.930;13.334;2023-06-14T08:36:16;18.20;71.10
27633;DHT22;15046;50.930;13.334;2023-06-14T08:38:44;18.30;71.30
27633;DHT22;15046;50.930;13.334;2023-06-14T08:41:12;18.40;71.50
27633;DHT22;15046;50.930;13.334;2023-06-14T08:43:39;18.50;71.20
27633;DHT22;15046;50.930;13.334;2023-06-14T08:46:06;18.70;71.50
27633;DHT22;15046;50.930;13.334;2023-06-14T08:48:34;18.80;71.00
27633;DHT22;15046;50.930;13.334;2023-06-14T08:51:00;18.90;70.50
27633;DHT22;15046;50.930;13.334;2023-06-14T08:53:33;19.00;69.60
27633;DHT22;15046;50.930;13.334;2023-06-14T08:56:03;19.00;69.60
27633;DHT22;15046;50.930;13.334;2023-06-14T08:58:34;19.00;70.10
27633;DHT22;15046;50.930;13.334;2023-06-14T09:01:01;19.10;70.00
27633;DHT22;15046;50.930;13.334;2023-06-14T09:03:27;19.20;69.80
27633;DHT22;15046;50.930;13.334;2023-06-14T09:05:59;19.30;69.20
27633;DHT22;15046;50.930;13.334;2023-06-14T09:08:26;19.40;69.20
27633;DHT22;15046;50.930;13.334;2023-06-14T09:10:56;19.50;69.00
27633;DHT22;15046;50.930;13.334;2023-06-14T09:13:22;19.50;68.70
27633;DHT22;15046;50.930;13.334;2023-06-14T09:15:47;19.50;68.50
27633;DHT22;15046;50.930;13.334;2023-06-14T09:18:13;19.60;67.90
27633;DHT22;15046;50.930;13.334;2023-06-14T09:20:40;19.70;67.70
27633;DHT22;15046;50.930;13.334;2023-06-14T09:23:06;19.90;67.80
27633;DHT22;15046;50.930;13.334;2023-06-14T09:25:41;20.00;67.30
27633;DHT22;15046;50.930;13.334;2023-06-14T09:28:07;20.20;67.30
27633;DHT22;15046;50.930;13.334;2023-06-14T09:30:37;20.40;66.40
27633;DHT22;15046;50.930;13.334;2023-06-14T09:33:03;20.50;66.20
27633;DHT22;15046;50.930;13.334;2023-06-14T09:35:31;20.60;65.90
27633;DHT22;15046;50.930;13.334;2023-06-14T09:37:58;20.70;65.30
27633;DHT22;15046;50.930;13.334;2023-06-14T09:40:24;20.90;65.50
27633;DHT22;15046;50.930;13.334;2023-06-14T09:42:50;21.00;65.20
27633;DHT22;15046;50.930;13.334;2023-06-14T09:45:17;21.20;64.70
27633;DHT22;15046;50.930;13.334;2023-06-14T09:47:49;21.40;64.60
27633;DHT22;15046;50.930;13.334;2023-06-14T09:50:16;21.40;64.30
27633;DHT22;15046;50.930;13.334;2023-06-14T09:52:43;21.40;63.60
27633;DHT22;15046;50.930;13.334;2023-06-14T09:55:13;21.60;62.60
27633;DHT22;15046;50.930;13.334;2023-06-14T09:57:41;21.90;61.70
27633;DHT22;15046;50.930;13.334;2023-06-14T10:00:09;22.10;60.60
27633;DHT22;15046;50.930;13.334;2023-06-14T10:02:37;22.40;60.20
27633;DHT22;15046;50.930;13.334;2023-06-14T10:05:09;22.90;59.60
27633;DHT22;15046;50.930;13.334;2023-06-14T10:07:48;23.50;58.50
27633;DHT22;15046;50.930;13.334;2023-06-14T10:10:15;24.30;57.70
27633;DHT22;15046;50.930;13.334;2023-06-14T10:12:41;24.90;55.90
27633;DHT22;15046;50.930;13.334;2023-06-14T10:15:22;24.80;54.60
27633;DHT22;15046;50.930;13.334;2023-06-14T10:17:54;25.50;53.20
27633;DHT22;15046;50.930;13.334;2023-06-14T10:20:30;26.60;52.80
27633;DHT22;15046;50.930;13.334;2023-06-14T10:23:03;27.70;52.00
27633;DHT22;15046;50.930;13.334;2023-06-14T10:25:31;28.50;50.80
27633;DHT22;15046;50.930;13.334;2023-06-14T10:33:32;29.90;47.50
27633;DHT22;15046;50.930;13.334;2023-06-14T10:36:25;30.00;47.40
27633;DHT22;15046;50.930;13.334;2023-06-14T10:39:09;30.40;47.40
27633;DHT22;15046;50.930;13.334;2023-06-14T10:41:38;30.80;46.50
27633;DHT22;15046;50.930;13.334;2023-06-14T10:46:48;31.40;45.00
27633;DHT22;15046;50.930;13.334;2023-06-14T10:49:19;31.50;44.50
27633;DHT22;15046;50.930;13.334;2023-06-14T10:51:50;31.70;43.90
27633;DHT22;15046;50.930;13.334;2023-06-14T10:54:21;31.90;44.20
27633;DHT22;15046;50.930;13.334;2023-06-14T10:56:49;32.20;43.90
27633;DHT22;15046;50.930;13.334;2023-06-14T10:59:16;32.40;43.50
27633;DHT22;15046;50.930;13.334;2023-06-14T11:02:25;32.50;43.30
27633;DHT22;15046;50.930;13.334;2023-06-14T11:04:53;32.10;43.80
27633;DHT22;15046;50.930;13.334;2023-06-14T11:07:47;30.40;44.80
27633;DHT22;15046;50.930;13.334;2023-06-14T11:12:51;28.50;47.40
27633;DHT22;15046;50.930;13.334;2023-06-14T11:15:18;28.00;48.20
27633;DHT22;15046;50.930;13.334;2023-06-14T11:17:51;27.20;48.40
27633;DHT22;15046;50.930;13.334;2023-06-14T11:20:19;26.30;49.90
27633;DHT22;15046;50.930;13.334;2023-06-14T11:22:45;25.70;50.60
27633;DHT22;15046;50.930;13.334;2023-06-14T11:25:11;25.20;51.40
27633;DHT22;15046;50.930;13.334;2023-06-14T11:27:37;24.90;52.10
27633;DHT22;15046;50.930;13.334;2023-06-14T11:30:07;24.70;52.50
27633;DHT22;15046;50.930;13.334;2023-06-14T11:32:33;24.80;52.30
27633;DHT22;15046;50.930;13.334;2023-06-14T11:34:59;24.60;52.60
27633;DHT22;15046;50.930;13.334;2023-06-14T11:37:28;24.50;53.00
27633;DHT22;15046;50.930;13.334;2023-06-14T11:40:01;24.60;52.90
27633;DHT22;15046;50.930;13.334;2023-06-14T11:42:28;24.90;52.50
27633;DHT22;15046;50.930;13.334;2023-06-14T11:44:54;24.90;52.30
27633;DHT22;15046;50.930;13.334;2023-06-14T11:47:21;24.60;52.20
27633;DHT22;15046;50.930;13.334;2023-06-14T11:49:47;24.50;52.90
27633;DHT22;15046;50.930;13.334;2023-06-14T11:52:14;24.90;53.40
27633;DHT22;15046;50.930;13.334;2023-06-14T11:54:41;26.00;52.70
27633;DHT22;15046;50.930;13.334;2023-06-14T11:57:07;27.20;50.30
27633;DHT22;15046;50.930;13.334;2023-06-14T11:59:40;27.50;49.60
27633;DHT22;15046;50.930;13.334;2023-06-14T12:02:07;27.60;49.50
27633;DHT22;15046;50.930;13.334;2023-06-14T12:04:34;27.50;49.30
27633;DHT22;15046;50.930;13.334;2023-06-14T12:07:13;28.10;49.20
27633;DHT22;15046;50.930;13.334;2023-06-14T12:12:24;27.70;49.10
27633;DHT22;15046;50.930;13.334;2023-06-14T12:14:54;27.10;49.40
27633;DHT22;15046;50.930;13.334;2023-06-14T12:17:22;26.40;50.00
27633;DHT22;15046;50.930;13.334;2023-06-14T12:19:49;26.00;50.40
27633;DHT22;15046;50.930;13.334;2023-06-14T12:22:16;26.20;51.40
27633;DHT22;15046;50.930;13.334;2023-06-14T12:24:45;27.60;50.10
27633;DHT22;15046;50.930;13.334;2023-06-14T12:27:11;28.20;48.60
27633;DHT22;15046;50.930;13.334;2023-06-14T12:29:42;28.00;48.30
27633;DHT22;15046;50.930;13.334;2023-06-14T12:32:11;27.50;48.90
27633;DHT22;15046;50.930;13.334;2023-06-14T12:34:37;26.70;49.60
27633;DHT22;15046;50.930;13.334;2023-06-14T12:37:03;25.90;50.70
27633;DHT22;15046;50.930;13.334;2023-06-14T12:39:32;25.20;52.00
27633;DHT22;15046;50.930;13.334;2023-06-14T12:41:59;24.50;53.30
27633;DHT22;15046;50.930;13.334;2023-06-14T12:44:32;24.00;54.20
27633;DHT22;15046;50.930;13.334;2023-06-14T12:46:59;23.60;54.90
27633;DHT22;15046;50.930;13.334;2023-06-14T12:49:25;23.20;55.80
27633;DHT22;15046;50.930;13.334;2023-06-14T12:51:51;23.00;56.30
27633;DHT22;15046;50.930;13.334;2023-06-14T12:54:17;22.80;56.80
27633;DHT22;15046;50.930;13.334;2023-06-14T12:56:43;22.70;57.00
27633;DHT22;15046;50.930;13.334;2023-06-14T12:59:10;22.60;57.30
27633;DHT22;15046;50.930;13.334;2023-06-14T13:01:38;22.60;57.40
27633;DHT22;15046;50.930;13.334;2023-06-14T13:04:05;22.70;57.30
27633;DHT22;15046;50.930;13.334;2023-06-14T13:06:31;22.80;57.10
27633;DHT22;15046;50.930;13.334;2023-06-14T13:08:57;22.90;57.00
27633;DHT22;15046;50.930;13.334;2023-06-14T13:11:25;23.10;56.80
27633;DHT22;15046;50.930;13.334;2023-06-14T13:13:51;23.20;56.60
27633;DHT22;15046;50.930;13.334;2023-06-14T13:16:17;23.40;56.70
27633;DHT22;15046;50.930;13.334;2023-06-14T13:18:43;23.80;56.40
27633;DHT22;15046;50.930;13.334;2023-06-14T13:21:08;24.70;55.70
27633;DHT22;15046;50.930;13.334;2023-06-14T13:23:34;26.40;54.60
27633;DHT22;15046;50.930;13.334;2023-06-14T13:26:00;28.10;53.10
27633;DHT22;15046;50.930;13.334;2023-06-14T13:28:26;29.30;51.10
27633;DHT22;15046;50.930;13.334;2023-06-14T13:30:51;30.10;49.60
27633;DHT22;15046;50.930;13.334;2023-06-14T13:33:17;30.30;49.10
27633;DHT22;15046;50.930;13.334;2023-06-14T13:35:43;30.90;49.10
27633;DHT22;15046;50.930;13.334;2023-06-14T13:38:10;31.70;47.40
27633;DHT22;15046;50.930;13.334;2023-06-14T13:40:36;32.40;46.80
27633;DHT22;15046;50.930;13.334;2023-06-14T13:43:02;32.80;46.40
27633;DHT22;15046;50.930;13.334;2023-06-14T13:45:29;33.20;45.70
27633;DHT22;15046;50.930;13.334;2023-06-14T13:47:55;33.60;45.20
27633;DHT22;15046;50.930;13.334;2023-06-14T13:50:20;34.00;45.20
27633;DHT22;15046;50.930;13.334;2023-06-14T13:52:46;34.50;44.60
27633;DHT22;15046;50.930;13.334;2023-06-14T13:55:12;34.80;43.80
27633;DHT22;15046;50.930;13.334;2023-06-14T13:57:39;34.90;43.00
27633;DHT22;15046;50.930;13.334;2023-06-14T14:00:06;34.60;42.70
27633;DHT22;15046;50.930;13.334;2023-06-14T14:02:32;33.40;43.10
27633;DHT22;15046;50.930;13.334;2023-06-14T14:04:59;31.90;43.80
27633;DHT22;15046;50.930;13.334;2023-06-14T14:07:25;30.60;45.30
27633;DHT22;15046;50.930;13.334;2023-06-14T14:09:51;29.50;46.30
27633;DHT22;15046;50.930;13.334;2023-06-14T14:12:18;28.80;47.90
27633;DHT22;15046;50.930;13.334;2023-06-14T14:14:44;29.10;48.80
27633;DHT22;15046;50.930;13.334;2023-06-14T14:17:09;30.00;48.00
27633;DHT22;15046;50.930;13.334;2023-06-14T14:19:35;30.80;47.70
27633;DHT22;15046;50.930;13.334;2023-06-14T14:22:02;31.30;46.60
27633;DHT22;15046;50.930;13.334;2023-06-14T14:24:28;30.80;46.80
27633;DHT22;15046;50.930;13.334;2023-06-14T14:26:54;30.00;47.20
27633;DHT22;15046;50.930;13.334;2023-06-14T14:29:20;29.20;48.30
27633;DHT22;15046;50.930;13.334;2023-06-14T14:31:45;29.40;49.00
27633;DHT22;15046;50.930;13.334;2023-06-14T14:34:12;29.80;47.80
27633;DHT22;15046;50.930;13.334;2023-06-14T14:36:38;30.10;48.10
