sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:00:32;8.66;8.66;8.66;8.19;65.37;65.36;65.34;65.06;55.33;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:03:01;8.55;8.55;8.55;8.09;64.57;64.56;64.54;64.26;54.65;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:05:30;8.30;8.30;8.30;7.85;62.70;62.69;62.67;62.40;53.07;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:07:58;8.40;8.40;8.40;7.95;63.44;63.43;63.41;63.14;53.70;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:10:26;8.35;8.35;8.35;7.90;63.08;63.07;63.05;62.78;53.39;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:12:57;8.47;8.47;8.47;8.01;63.97;63.96;63.94;63.67;54.15;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:15:23;8.50;8.50;8.50;8.04;64.18;64.16;64.15;63.87;54.32;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:17:50;8.49;8.49;8.49;8.03;64.10;64.09;64.07;63.80;54.26;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:20:17;8.19;8.19;8.19;7.75;61.87;61.86;61.84;61.58;52.37;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:22:44;8.36;8.36;8.36;7.91;63.12;63.11;63.09;62.82;53.43;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:25:11;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.60;54.94;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:27:54;8.52;8.52;8.52;8.06;64.37;64.36;64.34;64.07;54.49;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:30:23;8.60;8.60;8.60;8.13;64.94;64.93;64.91;64.64;54.97;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:32:51;8.79;8.79;8.79;8.31;66.35;66.34;66.32;66.03;56.16;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:35:18;8.11;8.11;8.11;7.67;61.21;61.20;61.18;60.92;51.81;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:37:45;8.31;8.31;8.31;7.86;62.73;62.71;62.70;62.43;53.09;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:40:11;8.28;8.28;8.28;7.83;62.49;62.48;62.46;62.20;52.89;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:42:38;8.19;8.19;8.19;7.74;61.81;61.80;61.78;61.52;52.32;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:45:05;8.13;8.13;8.13;7.69;61.41;61.40;61.38;61.12;51.98;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:47:32;8.15;8.15;8.15;7.71;61.57;61.56;61.55;61.28;52.12;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:50:05;8.19;8.19;8.19;7.74;61.81;61.80;61.78;61.52;52.32;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:52:34;8.94;8.94;8.94;8.45;67.51;67.50;67.48;67.19;57.14;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:55:02;8.92;8.92;8.92;8.43;67.33;67.32;67.30;67.02;56.99;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:57:29;8.73;8.73;8.73;8.26;65.93;65.92;65.90;65.62;55.81;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T00:59:56;8.61;8.61;8.61;8.14;65.00;64.99;64.97;64.70;55.02;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:02:23;8.56;8.56;8.56;8.10;64.66;64.65;64.63;64.36;54.73;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:04:51;9.05;9.05;9.05;8.56;68.32;68.30;68.28;67.99;57.83;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:07:23;8.16;8.16;8.16;7.71;61.58;61.57;61.55;61.29;52.12;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:13:11;9.14;9.14;9.14;8.64;68.98;68.97;68.95;68.65;58.39;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:15:54;8.73;8.73;8.73;8.26;65.93;65.92;65.90;65.62;55.81;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:18:22;8.80;8.80;8.80;8.32;66.45;66.44;66.42;66.14;56.25;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:20:52;8.55;8.55;8.55;8.09;64.58;64.57;64.55;64.28;54.67;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:23:21;9.03;9.03;9.03;8.54;68.19;68.18;68.16;67.87;57.72;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:25:50;9.15;9.15;9.15;8.65;69.07;69.06;69.04;68.75;58.47;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:28:21;8.52;8.52;8.52;8.06;64.36;64.35;64.33;64.06;54.48;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:30:49;8.55;8.55;8.55;8.08;64.55;64.54;64.52;64.25;54.64;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:33:22;9.02;9.02;9.02;8.53;68.11;68.10;68.08;67.79;57.65;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:35:53;8.73;8.73;8.73;8.25;65.91;65.90;65.88;65.60;55.79;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:38:23;9.02;9.02;9.02;8.53;68.10;68.08;68.06;67.78;57.64;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:40:54;8.79;8.79;8.79;8.31;66.38;66.37;66.35;66.07;56.19;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:43:25;9.15;9.15;9.15;8.65;69.09;69.08;69.06;68.76;58.48;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:45:54;9.07;9.07;9.07;8.58;68.52;68.50;68.48;68.19;57.99;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:48:23;9.21;9.21;9.21;8.71;69.54;69.53;69.51;69.22;58.87;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:50:50;9.01;9.01;9.01;8.52;68.05;68.04;68.02;67.73;57.60;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:53:17;8.76;8.76;8.76;8.28;66.14;66.13;66.11;65.83;55.98;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:55:44;9.08;9.08;9.08;8.59;68.58;68.56;68.54;68.25;58.05;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T01:58:15;9.00;9.00;9.00;8.51;67.97;67.96;67.94;67.65;57.54;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:00:42;9.06;9.06;9.06;8.57;68.41;68.40;68.38;68.09;57.90;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:03:09;9.12;9.12;9.12;8.62;68.85;68.84;68.82;68.53;58.28;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:05:37;8.99;8.99;8.99;8.50;67.86;67.84;67.82;67.54;57.44;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:08:06;8.89;8.89;8.89;8.40;67.10;67.08;67.06;66.78;56.79;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:10:33;9.39;9.39;9.39;8.88;70.91;70.90;70.87;70.57;60.02;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:13:02;8.63;8.63;8.63;8.16;65.18;65.17;65.15;64.88;55.17;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:15:29;8.93;8.93;8.93;8.45;67.46;67.45;67.43;67.14;57.10;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:18:02;8.97;8.97;8.97;8.48;67.72;67.71;67.69;67.40;57.32;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:20:29;9.06;9.06;9.06;8.57;68.40;68.39;68.37;68.08;57.90;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:22:57;9.20;9.20;9.20;8.70;69.50;69.49;69.47;69.17;58.83;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:25:23;9.03;9.03;9.03;8.54;68.20;68.18;68.16;67.87;57.72;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:27:50;8.58;8.58;8.58;8.12;64.82;64.81;64.79;64.51;54.87;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:30:16;9.13;9.13;9.13;8.63;68.94;68.92;68.90;68.61;58.35;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:32:43;8.99;8.99;8.99;8.50;67.89;67.87;67.85;67.57;57.46;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:35:10;8.82;8.82;8.82;8.34;66.61;66.60;66.58;66.30;56.38;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:37:37;9.00;9.00;9.00;8.51;67.99;67.98;67.96;67.67;57.55;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:40:04;9.08;9.08;9.08;8.59;68.59;68.58;68.56;68.26;58.06;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:42:32;8.92;8.92;8.92;8.43;67.33;67.32;67.30;67.01;56.99;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:44:59;8.72;8.72;8.72;8.24;65.83;65.82;65.80;65.52;55.72;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:47:26;9.37;9.37;9.37;8.86;70.72;70.71;70.69;70.39;59.86;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:49:53;9.06;9.06;9.06;8.56;68.37;68.36;68.34;68.05;57.88;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:52:19;8.94;8.94;8.94;8.46;67.51;67.50;67.48;67.19;57.15;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:54:46;8.61;8.61;8.61;8.14;65.00;64.99;64.97;64.69;55.02;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:57:13;8.99;8.99;8.99;8.50;67.90;67.89;67.87;67.58;57.47;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T02:59:41;9.24;9.24;9.24;8.74;69.77;69.76;69.74;69.45;59.06;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:02:07;9.23;9.23;9.23;8.73;69.71;69.70;69.68;69.38;59.01;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:04:34;8.88;8.88;8.88;8.40;67.05;67.04;67.02;66.74;56.76;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:07:03;9.09;9.09;9.09;8.60;68.64;68.63;68.61;68.32;58.10;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:09:38;9.10;9.10;9.10;8.61;68.71;68.70;68.68;68.39;58.16;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:12:06;9.20;9.20;9.20;8.70;69.45;69.44;69.42;69.13;58.79;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:14:34;9.00;9.00;9.00;8.51;67.96;67.95;67.93;67.64;57.52;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:17:01;9.15;9.15;9.15;8.66;69.12;69.11;69.09;68.79;58.51;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:19:29;9.00;9.00;9.00;8.51;67.97;67.96;67.94;67.65;57.53;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:21:55;9.44;9.44;9.44;8.93;71.29;71.28;71.26;70.96;60.35;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:24:24;9.18;9.18;9.18;8.69;69.35;69.34;69.32;69.02;58.70;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:26:53;9.47;9.47;9.47;8.96;71.53;71.52;71.50;71.19;60.55;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:29:21;9.20;9.20;9.20;8.70;69.48;69.47;69.45;69.16;58.81;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:32:03;9.20;9.20;9.20;8.70;69.44;69.43;69.41;69.11;58.78;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:34:30;9.53;9.53;9.53;9.01;71.95;71.94;71.92;71.61;60.90;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:36:57;9.06;9.06;9.06;8.57;68.40;68.39;68.37;68.08;57.90;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:39:24;8.91;8.91;8.91;8.43;67.29;67.28;67.26;66.97;56.96;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:41:50;9.16;9.16;9.16;8.66;69.15;69.14;69.12;68.82;58.53;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:44:17;8.95;8.95;8.95;8.46;67.58;67.57;67.55;67.26;57.20;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:46:45;8.75;8.75;8.75;8.27;66.05;66.04;66.02;65.74;55.91;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:49:12;9.32;9.32;9.32;8.82;70.39;70.38;70.36;70.06;59.58;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:51:39;9.25;9.25;9.25;8.75;69.85;69.83;69.81;69.52;59.12;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:54:06;8.92;8.92;8.92;8.44;67.39;67.37;67.35;67.07;57.04;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:56:53;9.09;9.09;9.09;8.59;68.63;68.61;68.59;68.30;58.09;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T03:59:20;9.21;9.21;9.21;8.71;69.57;69.56;69.53;69.24;58.89;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:01:47;9.99;9.99;9.99;9.45;75.43;75.42;75.40;75.08;63.85;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:04:15;9.40;9.40;9.40;8.89;70.97;70.95;70.93;70.63;60.07;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:06:42;9.84;9.84;9.84;9.30;74.29;74.28;74.26;73.94;62.89;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:09:09;8.95;8.95;8.95;8.47;67.61;67.59;67.57;67.29;57.22;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:11:36;9.31;9.31;9.31;8.80;70.30;70.28;70.26;69.96;59.50;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:14:02;9.89;9.89;9.89;9.35;74.64;74.63;74.61;74.29;63.18;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:16:29;9.55;9.55;9.55;9.04;72.14;72.13;72.11;71.80;61.07;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:18:56;9.55;9.55;9.55;9.03;72.12;72.11;72.09;71.78;61.05;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:21:24;9.69;9.69;9.69;9.16;73.15;73.14;73.12;72.81;61.92;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:23:52;9.72;9.72;9.72;9.19;73.37;73.36;73.34;73.02;62.10;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:26:19;9.49;9.49;9.49;8.98;71.68;71.67;71.65;71.34;60.68;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:28:48;9.17;9.17;9.17;8.67;69.22;69.21;69.19;68.90;58.59;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:31:15;9.24;9.24;9.24;8.74;69.80;69.79;69.77;69.47;59.08;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:33:42;9.82;9.82;9.82;9.28;74.13;74.11;74.09;73.78;62.74;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:36:10;9.59;9.59;9.59;9.07;72.42;72.41;72.39;72.08;61.30;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:38:39;9.64;9.64;9.64;9.11;72.76;72.74;72.72;72.41;61.58;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:41:07;9.47;9.47;9.47;8.96;71.54;71.53;71.51;71.20;60.56;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:43:37;9.32;9.32;9.32;8.81;70.34;70.32;70.30;70.00;59.54;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:46:05;9.81;9.81;9.81;9.28;74.07;74.06;74.04;73.72;62.70;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:48:37;9.71;9.71;9.71;9.18;73.32;73.31;73.29;72.98;62.06;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:51:07;9.75;9.75;9.75;9.22;73.61;73.59;73.57;73.26;62.30;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:53:35;9.50;9.50;9.50;8.98;71.72;71.71;71.69;71.38;60.71;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:56:02;9.78;9.78;9.78;9.25;73.87;73.86;73.83;73.52;62.53;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T04:58:30;9.38;9.38;9.38;8.87;70.84;70.83;70.81;70.51;59.97;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:00:56;9.55;9.55;9.55;9.03;72.09;72.07;72.05;71.75;61.02;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:03:25;9.78;9.78;9.78;9.25;73.85;73.83;73.81;73.50;62.51;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:05:53;9.26;9.26;9.26;8.76;69.96;69.94;69.92;69.63;59.21;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:08:21;9.33;9.33;9.33;8.83;70.48;70.47;70.45;70.15;59.66;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:10:52;9.03;9.03;9.03;8.54;68.22;68.21;68.19;67.90;57.74;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:13:19;9.20;9.20;9.20;8.70;69.47;69.46;69.44;69.14;58.80;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:15:45;9.47;9.47;9.47;8.95;71.49;71.48;71.45;71.15;60.51;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:18:12;9.52;9.52;9.52;9.00;71.85;71.84;71.82;71.51;60.82;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:20:40;9.16;9.16;9.16;8.67;69.19;69.18;69.16;68.86;58.57;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:23:08;9.10;9.10;9.10;8.61;68.73;68.72;68.70;68.41;58.18;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:25:42;9.06;9.06;9.06;8.57;68.40;68.38;68.36;68.07;57.89;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:28:10;9.02;9.02;9.02;8.53;68.11;68.10;68.08;67.79;57.65;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:30:37;9.14;9.14;9.14;8.64;68.98;68.97;68.95;68.66;58.39;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:33:06;8.50;8.50;8.50;8.04;64.17;64.16;64.14;63.87;54.32;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:35:33;8.54;8.54;8.54;8.08;64.52;64.51;64.49;64.22;54.61;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:37:59;7.34;7.34;7.34;6.94;55.44;55.43;55.41;55.18;46.93;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:40:26;6.84;6.84;6.84;6.47;51.63;51.62;51.60;51.38;43.70;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:42:53;7.75;7.75;7.75;7.33;58.50;58.49;58.47;58.22;49.52;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:45:19;6.67;6.67;6.67;6.31;50.35;50.34;50.32;50.11;42.62;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:47:46;6.73;6.73;6.73;6.36;50.82;50.81;50.80;50.58;43.02;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:50:13;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.75;44.01;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:52:40;6.41;6.41;6.41;6.06;48.38;48.38;48.36;48.16;40.95;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:55:07;6.33;6.33;6.33;5.99;47.80;47.79;47.78;47.58;40.46;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T05:57:34;6.61;6.61;6.61;6.25;49.90;49.89;49.87;49.66;42.24;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:00:01;6.00;6.00;6.00;5.68;45.34;45.33;45.32;45.13;38.38;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:02:36;6.22;6.22;6.22;5.89;47.00;46.99;46.98;46.78;39.78;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:05:03;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.76;38.92;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:07:32;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.27;37.65;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:10:00;6.05;6.05;6.05;5.72;45.68;45.68;45.66;45.47;38.67;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:12:27;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.07;36.63;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:14:53;5.86;5.86;5.86;5.54;44.26;44.26;44.24;44.06;37.47;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:17:20;5.71;5.71;5.71;5.40;43.09;43.09;43.07;42.89;36.48;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:19:46;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.19;37.58;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:22:13;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.10;35.80;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:24:39;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.24;35.07;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:27:08;5.52;5.52;5.52;5.22;41.68;41.68;41.66;41.49;35.28;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:29:35;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.36;37.72;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:32:01;5.91;5.91;5.91;5.58;44.59;44.59;44.57;44.38;37.75;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:34:28;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.70;36.31;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:36:55;6.03;6.03;6.03;5.71;45.55;45.55;45.53;45.34;38.56;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:39:22;5.70;5.70;5.70;5.39;43.07;43.06;43.05;42.87;36.46;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:41:48;5.57;5.57;5.57;5.27;42.06;42.06;42.04;41.87;35.61;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:44:15;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.17;35.01;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:46:41;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.83;35.58;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:49:10;5.22;5.22;5.22;4.94;39.41;39.41;39.40;39.23;33.36;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:51:41;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.56;37.05;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:54:09;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.66;33.73;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:56:36;4.87;4.87;4.87;4.61;36.79;36.79;36.78;36.62;31.14;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T06:59:03;5.23;5.23;5.23;4.94;39.48;39.48;39.46;39.30;33.42;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:01:30;5.18;5.18;5.18;4.90;39.12;39.12;39.11;38.94;33.12;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:03:56;5.28;5.28;5.28;4.99;39.86;39.86;39.84;39.67;33.74;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:06:23;4.97;4.97;4.97;4.70;37.49;37.48;37.47;37.31;31.73;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:08:53;4.76;4.76;4.76;4.50;35.92;35.92;35.91;35.75;30.41;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:11:19;4.94;4.94;4.94;4.67;37.27;37.27;37.26;37.10;31.55;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:13:46;4.94;4.94;4.94;4.68;37.33;37.33;37.31;37.16;31.60;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:16:13;5.04;5.04;5.04;4.76;38.02;38.01;38.00;37.84;32.18;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:18:39;4.77;4.77;4.77;4.51;36.00;36.00;35.99;35.83;30.47;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:21:06;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.08;32.38;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:23:33;4.78;4.78;4.78;4.52;36.12;36.12;36.11;35.95;30.58;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:25:59;4.60;4.60;4.60;4.35;34.70;34.70;34.69;34.54;29.37;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:28:26;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.49;28.48;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:30:52;4.24;4.24;4.24;4.01;32.02;32.01;32.00;31.87;27.10;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-06-14T07:33:19;4.26;4.26;4.26;4.02;32.13;32.12;32.11;31.98;27.20;0.47
