sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:01:49;51.37;50.22;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:04:17;51.36;49.96;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:06:44;51.39;50.09;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:09:12;51.37;50.01;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:11:41;51.37;50.20;52.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:14:08;51.39;50.28;52.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:16:36;51.39;50.17;52.46;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:19:05;51.40;50.20;52.47;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:21:32;51.41;50.05;52.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:24:00;51.51;50.18;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:26:27;51.50;50.37;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:28:55;51.43;50.13;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:31:23;51.42;50.01;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:33:51;51.43;50.20;52.69;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:36:19;51.44;50.22;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:38:47;51.42;50.31;52.65;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:41:14;51.43;50.04;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:43:56;51.42;50.02;52.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:46:24;51.42;50.26;52.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:48:52;51.43;50.23;52.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:51:19;51.43;50.22;52.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:53:46;51.44;50.13;52.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:56:15;51.43;50.28;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T00:58:43;51.44;50.24;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:01:11;51.44;50.26;52.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:03:38;51.44;50.17;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:07:02;51.46;50.08;52.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:10:16;51.45;50.21;52.65;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:13:02;51.46;50.09;52.47;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:15:34;51.46;50.22;52.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:18:03;51.44;50.07;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:20:33;51.47;50.30;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:23:04;51.47;50.18;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:25:31;51.46;49.88;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:28:03;51.47;50.12;52.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:30:31;51.47;49.87;52.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:33:01;51.48;50.17;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:35:28;51.46;50.03;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:37:58;51.48;50.33;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:40:28;51.50;50.25;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:42:56;51.52;50.01;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:45:24;51.51;50.34;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:47:52;51.50;50.08;52.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:50:20;51.52;50.29;52.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:52:48;51.51;50.18;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:55:15;51.51;50.42;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T01:57:45;51.52;50.25;52.73;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:00:14;51.53;50.11;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:02:42;51.52;50.07;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:05:09;51.52;50.32;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:07:37;51.51;50.20;52.72;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:10:05;51.51;50.28;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:12:32;51.50;50.17;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:15:00;51.51;50.41;52.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:17:27;51.52;50.08;52.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:19:55;51.53;50.30;52.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:22:24;51.51;50.13;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:24:51;51.52;49.95;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:27:28;51.53;50.31;52.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:29:55;51.52;50.16;52.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:32:22;51.54;50.23;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:34:50;51.53;50.16;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:37:17;51.54;50.39;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:39:44;51.55;50.40;52.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:42:12;51.55;50.23;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:44:39;51.55;50.31;52.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:47:07;51.53;49.93;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:49:34;51.55;50.22;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:52:02;51.54;50.17;52.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:54:29;51.56;50.17;52.65;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:56:56;51.57;50.52;52.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T02:59:23;51.59;50.44;52.61;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:01:52;51.57;50.36;53.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:04:19;51.58;50.46;52.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:06:47;51.58;50.22;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:09:17;51.58;50.39;52.73;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:11:44;51.57;50.44;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:14:12;51.59;50.07;52.73;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:16:40;51.60;50.46;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:19:08;51.62;50.36;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:21:35;51.59;50.31;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:24:03;51.58;50.18;52.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:26:30;51.58;50.28;52.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:28:58;51.58;50.36;52.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:31:25;51.59;50.34;52.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:33:52;51.59;50.37;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:36:20;51.60;50.21;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:38:47;51.61;50.21;53.21;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:41:14;51.60;50.15;52.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:43:41;51.60;50.43;52.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:46:09;51.62;50.38;52.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:48:36;51.59;50.50;52.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:51:03;51.60;50.09;52.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:53:30;51.60;50.36;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:55:58;51.59;50.20;52.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T03:58:27;51.58;50.44;52.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:00:55;51.60;50.34;52.96;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:03:22;51.58;50.36;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:05:52;51.59;50.32;52.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:08:23;51.59;50.40;52.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:10:51;51.59;50.40;52.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:13:18;51.60;50.20;52.99;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:15:46;51.60;50.24;52.85;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:18:13;51.59;50.34;52.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:20:41;51.58;50.15;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:23:17;51.58;50.37;53.19;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:25:49;51.56;50.19;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:28:16;51.56;50.31;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:30:44;51.55;50.37;52.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:33:11;51.54;50.40;52.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:35:39;51.51;50.29;52.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:38:08;51.51;50.23;52.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:40:38;51.49;50.23;52.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:43:10;51.50;50.21;52.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:45:44;51.49;50.09;53.05;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:48:13;51.45;50.01;52.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:50:41;51.32;50.19;52.65;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:53:10;51.15;49.74;52.26;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:55:38;51.04;49.80;52.29;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T04:58:05;50.92;49.36;52.31;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:00:35;50.78;49.30;51.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:03:02;50.75;49.46;51.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:05:30;50.70;49.29;51.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:07:57;50.54;49.06;51.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:10:26;50.59;49.24;52.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:12:53;50.61;49.38;51.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:15:21;50.62;49.16;51.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:17:53;50.67;49.39;51.93;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:20:24;50.75;49.47;52.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:22:55;50.75;49.38;51.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:25:24;50.78;49.60;52.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:27:51;50.93;49.62;52.37;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:30:19;51.03;49.80;52.27;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:32:46;51.13;50.00;52.37;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:35:14;51.19;49.93;52.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:37:42;51.19;49.91;52.28;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:40:10;51.08;49.85;52.32;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:42:37;50.94;49.78;52.15;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:45:05;50.71;49.39;52.22;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:47:32;50.56;49.27;53.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:50:00;50.42;49.15;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:52:29;50.20;49.03;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:54:56;50.12;48.66;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:57:23;50.04;48.78;53.08;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T05:59:51;50.20;48.78;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:02:19;50.50;49.28;51.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:04:47;50.69;49.55;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:07:14;50.68;49.57;52.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:09:42;50.50;49.34;51.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:12:10;50.52;49.04;52.16;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:14:39;50.71;49.45;51.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:17:06;50.79;49.66;51.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:19:34;50.85;49.70;52.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:22:02;50.89;49.70;52.14;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:24:32;50.96;49.81;52.23;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:26:59;50.98;49.33;52.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:29:27;50.99;49.69;52.15;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:31:54;51.06;49.90;52.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:34:23;51.06;49.79;52.15;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:36:50;51.07;49.83;52.32;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:39:18;51.05;49.70;52.38;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:41:45;51.08;49.60;52.34;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:44:12;51.06;49.59;52.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:46:40;51.03;49.84;52.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:49:09;51.03;49.80;52.19;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:51:41;51.04;49.85;52.15;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:54:10;51.04;49.90;52.15;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:56:38;51.04;49.62;52.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T06:59:05;51.03;49.70;52.15;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:01:33;50.99;49.62;52.13;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:04:01;51.03;49.83;52.11;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:06:30;50.99;49.75;52.28;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:08:58;50.98;49.69;52.19;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:11:28;50.99;49.66;52.15;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:13:56;51.02;49.60;52.14;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:16:23;51.06;49.84;52.28;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:18:51;51.04;49.73;52.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:21:18;51.05;49.65;52.24;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:23:45;51.05;49.77;52.30;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:26:13;50.99;49.63;52.06;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:28:40;50.97;49.74;52.22;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:31:07;50.89;49.58;51.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:33:35;50.87;49.71;52.21;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:36:03;50.88;49.63;52.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:38:31;50.86;49.52;52.11;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:40:58;50.83;49.70;51.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:43:25;50.86;49.45;52.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:45:53;50.92;49.63;52.11;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:48:33;51.00;49.72;52.17;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:51:01;51.12;49.90;52.25;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:53:29;51.10;49.90;52.34;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:55:57;51.09;49.78;52.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T07:58:25;51.09;49.75;52.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:00:52;50.82;49.35;52.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:03:20;50.80;49.41;52.04;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:05:48;50.78;49.51;51.97;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:08:15;50.81;49.67;52.31;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:10:44;50.80;49.60;51.99;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:13:11;50.79;49.46;51.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:15:38;50.81;49.59;52.02;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:18:06;50.87;49.75;51.98;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:20:33;50.87;49.56;52.00;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:23:05;50.90;49.66;52.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:25:32;50.79;49.60;52.08;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:27:59;50.76;49.56;51.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:30:27;50.89;49.41;51.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:32:54;50.96;49.65;52.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:35:41;50.93;49.72;52.27;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:38:10;50.86;49.50;52.14;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:40:41;50.77;49.39;52.08;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:43:09;50.75;49.56;51.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:45:37;50.85;49.45;51.96;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:48:07;50.72;49.44;52.13;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:50:39;50.72;49.51;51.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:53:13;50.75;49.44;51.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:55:48;50.68;49.23;51.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T08:58:16;50.68;49.35;51.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:00:44;50.67;49.28;51.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:03:13;50.67;49.43;51.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:05:41;50.69;49.44;51.91;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:08:08;50.68;49.38;51.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:10:40;50.70;49.47;51.92;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:13:08;50.61;49.24;51.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:15:35;50.66;49.33;51.88;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:18:03;50.67;49.46;52.03;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:20:31;50.67;49.45;51.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:23:00;50.64;49.38;51.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:25:28;50.71;49.36;51.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:27:58;50.67;49.57;51.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:30:25;50.68;49.49;51.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:32:53;50.71;49.44;51.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:35:20;50.72;49.38;51.76;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:37:48;50.73;49.51;51.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:40:20;50.61;49.11;51.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:42:49;50.57;49.30;51.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:45:17;50.50;49.28;51.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:47:49;50.61;49.19;51.94;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:50:31;50.69;49.50;51.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:53:06;50.71;49.49;51.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:55:36;50.70;49.28;51.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T09:58:07;50.68;49.30;51.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:00:36;50.71;49.12;51.78;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:03:22;50.74;49.49;51.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:05:52;50.66;49.55;51.81;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:08:27;50.59;49.25;51.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:10:57;50.54;49.07;51.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:13:28;50.57;49.25;51.89;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:16:12;50.59;49.35;51.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:18:52;50.59;49.39;51.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:22:02;50.49;49.06;52.16;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:24:41;50.50;49.23;52.01;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:27:09;50.53;49.19;52.22;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:32:21;50.42;48.70;52.12;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:35:09;50.41;49.15;52.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:37:46;50.36;49.14;52.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:40:34;50.42;49.23;52.08;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:43:22;50.32;49.24;52.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:46:18;50.42;48.99;52.07;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:48:49;50.48;49.11;51.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:51:23;50.43;48.88;51.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:53:51;50.33;48.90;51.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:56:29;50.32;49.00;52.24;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T10:58:57;50.29;48.83;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T11:01:37;50.27;48.92;53.29;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T11:04:10;50.27;48.85;52.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T11:06:47;50.27;49.06;52.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T11:09:56;50.28;49.11;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T11:12:33;50.33;49.06;52.24;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T11:15:02;50.42;49.29;51.86;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T11:17:30;50.51;49.18;51.84;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T11:20:13;50.59;49.47;52.18;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T11:22:47;50.57;49.38;51.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T11:25:14;50.58;49.28;51.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T11:27:43;50.56;49.28;51.83;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T11:30:13;50.52;49.32;52.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T11:32:40;50.48;49.35;51.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T11:35:08;50.48;49.00;52.29;;
55767;Laerm;41685;50.07763760;14.44487250;2023-06-14T11:37:36;50.45;49.19;52.90;;
