sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T00:04:32;101465.91;;;26.01
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T00:07:01;101459.91;;;26.03
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T00:09:30;101456.44;;;26.02
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T00:11:58;101459.91;;;26.03
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T00:14:27;101461.06;;;25.94
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T00:16:55;101466.69;;;25.89
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T00:19:26;101462.28;;;25.86
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T00:21:55;101459.72;;;25.88
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T00:24:24;101465.53;;;25.84
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T00:26:53;101462.78;;;25.84
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T00:29:22;101467.41;;;25.89
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T01:01:05;101465.13;;;25.80
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T01:03:34;101460.38;;;25.81
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T01:06:28;101456.06;;;25.72
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T01:09:07;101466.59;;;25.68
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T01:11:54;101458.81;;;25.72
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T01:14:29;101452.41;;;25.70
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T02:00:53;101460.72;;;25.64
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T02:03:24;101465.44;;;25.63
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T02:05:52;101460.94;;;25.66
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T02:08:21;101456.00;;;25.64
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T02:10:51;101458.72;;;25.64
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T02:13:21;101462.53;;;25.61
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T02:47:31;101469.25;;;25.47
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T02:50:00;101464.50;;;25.48
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T02:52:28;101463.47;;;25.51
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T02:54:57;101480.31;;;25.42
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T02:57:26;101468.44;;;25.39
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T02:59:54;101473.34;;;25.41
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T03:46:44;101497.16;;;25.59
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T03:49:14;101504.63;;;25.58
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T03:51:44;101503.34;;;25.59
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T03:54:21;101503.13;;;25.57
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T03:56:53;101501.34;;;25.60
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T03:59:23;101509.56;;;25.60
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T04:46:06;101525.97;;;25.99
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T04:48:41;101532.16;;;26.00
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T04:51:10;101522.47;;;25.99
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T04:53:40;101524.47;;;25.98
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T04:56:09;101526.47;;;25.98
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T04:58:38;101531.97;;;25.98
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:01:08;101514.66;;;25.90
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:03:36;101526.47;;;25.98
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:06:05;101525.22;;;25.99
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:08:34;101529.97;;;25.98
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:11:02;101530.69;;;25.99
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:13:31;101524.47;;;25.98
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:16:00;101528.69;;;25.99
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:18:30;101526.66;;;26.00
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:21:01;101526.66;;;26.00
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:23:30;101523.41;;;26.01
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:25:59;101539.84;;;26.01
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:28:29;101529.41;;;26.00
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:30:58;101532.16;;;26.00
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:33:26;101539.66;;;25.99
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:35:56;101538.16;;;25.98
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:38:25;101543.72;;;25.93
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:40:53;101541.44;;;25.97
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:43:22;101539.44;;;25.97
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:45:50;101538.69;;;25.97
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:48:18;101533.50;;;25.93
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:50:47;101537.44;;;25.85
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:53:17;101542.28;;;25.79
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:55:45;101541.34;;;25.76
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T05:58:17;101539.56;;;25.65
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:00:47;101547.97;;;25.54
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:03:15;101548.72;;;25.55
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:05:44;101546.59;;;25.61
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:08:13;101552.50;;;25.65
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:10:45;101557.09;;;25.70
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:13:13;101552.31;;;25.76
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:15:42;101538.16;;;25.72
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:18:10;101555.44;;;25.80
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:20:39;101547.22;;;25.80
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:23:07;101557.22;;;25.78
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:25:36;101548.81;;;25.76
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:28:06;101545.03;;;25.79
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:30:35;101543.22;;;25.81
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:33:04;101555.44;;;25.80
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:35:32;101553.97;;;25.79
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:38:01;101562.19;;;25.79
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:40:29;101562.72;;;25.78
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:42:58;101561.97;;;25.77
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:45:28;101572.19;;;25.77
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:47:57;101568.91;;;25.78
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:50:26;101564.94;;;25.79
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:52:54;101562.91;;;25.80
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:55:23;101561.66;;;25.81
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T06:57:51;101560.38;;;25.82
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:00:21;101572.06;;;25.82
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:02:53;101570.78;;;25.83
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:05:22;101572.28;;;25.84
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:07:51;101575.00;;;25.84
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:10:22;101583.97;;;25.85
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:12:51;101583.22;;;25.84
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:15:19;101591.44;;;25.84
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:17:48;101585.97;;;25.84
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:20:20;101594.91;;;25.85
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:22:49;101595.66;;;25.85
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:25:17;101604.06;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:27:47;101604.06;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:30:15;101600.06;;;25.88
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:32:44;101596.59;;;25.88
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:35:12;101602.06;;;25.88
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:37:43;101611.75;;;25.89
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:40:13;101604.06;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:42:41;101601.88;;;25.86
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:45:13;101596.16;;;25.84
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:47:42;101589.63;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:50:11;101589.84;;;25.89
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:52:41;101589.03;;;25.81
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:55:09;101588.38;;;25.88
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T07:57:38;101598.06;;;25.89
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:00:08;101593.34;;;25.89
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:02:38;101590.59;;;25.89
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:05:08;101587.13;;;25.89
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:07:37;101591.84;;;25.88
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:10:08;101577.66;;;25.77
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:12:37;101590.06;;;25.91
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:15:06;101588.06;;;25.91
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:17:42;101579.84;;;25.91
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:20:12;101581.34;;;25.92
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:22:43;101583.31;;;25.92
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:25:14;101589.53;;;25.92
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:27:43;101585.31;;;25.91
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:30:13;101586.56;;;25.90
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:32:42;101590.78;;;25.91
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:35:10;101593.53;;;25.91
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:37:39;101585.84;;;25.90
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:40:19;101590.59;;;25.89
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:42:51;101586.56;;;25.90
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:45:20;101594.06;;;25.90
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:47:53;101592.06;;;25.90
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:50:26;101588.56;;;25.90
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:53:01;101590.06;;;25.91
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:55:32;101583.84;;;25.90
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T08:58:04;101583.31;;;25.92
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:00:33;101585.31;;;25.91
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:03:01;101577.84;;;25.92
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:05:30;101577.84;;;25.92
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:07:59;101585.53;;;25.93
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:10:35;101574.69;;;25.88
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:13:05;101582.38;;;25.89
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:15:35;101586.25;;;25.94
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:18:03;101593.25;;;25.95
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:20:33;101587.22;;;25.96
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:23:01;101589.25;;;25.96
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:25:41;101587.22;;;25.96
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:28:10;101585.03;;;25.95
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:30:39;101566.06;;;25.84
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:33:07;101585.03;;;25.95
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:35:36;101581.53;;;25.94
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:38:05;101583.03;;;25.95
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:40:37;101583.78;;;25.96
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:43:07;101580.28;;;25.95
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:45:39;101573.81;;;25.93
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:48:08;101583.03;;;25.95
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:50:37;101581.53;;;25.94
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:53:07;101577.00;;;25.97
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:55:41;101587.97;;;25.97
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T09:58:11;101585.22;;;25.97
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:00:40;101581.22;;;25.98
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:03:18;101582.16;;;26.00
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:05:50;101586.38;;;26.01
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:08:23;101576.91;;;26.02
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:10:55;101572.69;;;26.01
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:13:26;101577.25;;;25.99
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:16:04;101569.75;;;25.99
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:18:41;101573.94;;;26.00
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:21:18;101558.41;;;25.95
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:23:50;101567.03;;;25.99
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:26:22;101572.50;;;25.99
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:28:59;101565.00;;;26.00
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:31:42;101567.75;;;26.00
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:34:11;101562.25;;;26.00
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:36:42;101566.28;;;25.99
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:39:17;101570.47;;;26.00
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:41:55;101563.00;;;26.00
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:44:41;101565.22;;;26.02
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:47:21;101541.09;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:49:53;101549.19;;;25.93
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:52:25;101554.59;;;25.98
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:55:05;101559.19;;;26.03
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T10:57:39;101541.44;;;25.97
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:00:19;101554.69;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:03:31;101550.66;;;26.07
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:06:14;101549.22;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:09:20;101549.22;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:11:54;101545.72;;;26.05
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:14:26;101536.78;;;26.05
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:16:57;101532.03;;;26.05
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:19:26;101534.03;;;26.05
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:21:56;101534.78;;;26.05
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:24:24;101532.03;;;26.05
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:26:53;101529.31;;;26.05
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:29:25;101522.34;;;26.04
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:31:53;101527.09;;;26.04
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:34:22;101522.53;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:36:50;101523.09;;;26.05
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:39:24;101516.34;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:41:54;101516.34;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:44:22;101504.66;;;26.05
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:46:53;101517.81;;;26.07
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:49:24;101509.59;;;26.07
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:51:54;101504.84;;;26.07
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:54:23;101481.75;;;25.95
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:56:51;101500.31;;;26.10
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T11:59:20;101492.09;;;26.10
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:01:49;101498.31;;;26.10
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:04:26;101493.56;;;26.11
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:06:55;101494.09;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:09:24;101492.09;;;26.10
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:12:00;101487.91;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:14:31;101485.88;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:17:05;101485.16;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:19:43;101481.69;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:22:13;101478.22;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:24:43;101482.44;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:27:12;101470.75;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:29:43;101478.97;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:32:12;101470.00;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:34:42;101478.22;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:37:10;101480.75;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:39:39;101472.56;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:44:36;101474.00;;;26.07
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:47:08;101468.75;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:49:36;101466.19;;;26.11
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:52:07;101462.19;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:54:36;101470.41;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:57:07;101455.97;;;26.11
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T12:59:37;101464.94;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:02:13;101462.94;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:04:42;101455.75;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:07:12;101461.47;;;26.11
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:09:42;101458.72;;;26.11
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:12:11;101453.44;;;26.13
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:14:40;101453.97;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:17:09;101448.50;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:19:38;101451.25;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:22:07;101443.78;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:24:37;101440.81;;;26.10
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:27:06;101436.06;;;26.11
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:29:35;101428.94;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:32:05;101438.63;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:34:35;101412.97;;;25.99
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:37:03;101426.38;;;26.10
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:39:32;101426.94;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:42:02;101417.44;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:44:30;101417.66;;;26.11
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:47:16;101414.91;;;26.11
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:50:04;101414.91;;;26.11
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:52:50;101412.19;;;26.11
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:55:37;101409.97;;;26.10
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T13:58:24;101410.19;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:01:10;101404.69;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:03:56;101411.63;;;26.13
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:06:43;101402.69;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:09:30;101391.53;;;26.10
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:12:18;101398.47;;;26.11
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:15:10;101395.00;;;26.11
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:17:57;101397.75;;;26.11
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:20:43;101393.00;;;26.11
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:23:29;101395.00;;;26.11
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:26:15;101395.00;;;26.11
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:29:01;101386.59;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:31:31;101390.28;;;26.11
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:34:00;101391.75;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:36:28;101388.44;;;26.14
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:38:57;101384.47;;;26.15
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:41:25;101387.19;;;26.15
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:43:54;101385.22;;;26.16
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:46:22;101389.19;;;26.14
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:48:52;101383.72;;;26.14
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:51:20;101385.72;;;26.14
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:53:49;101387.19;;;26.15
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:56:22;101386.47;;;26.14
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T14:58:51;101390.44;;;26.13
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T15:01:19;101393.94;;;26.14
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T15:03:48;101386.97;;;26.13
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T15:06:27;101398.66;;;26.13
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T15:08:57;101397.94;;;26.13
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T15:11:25;101400.66;;;26.13
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T15:13:54;101402.69;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T15:16:22;101401.97;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T15:18:51;101407.44;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T15:21:19;101403.97;;;26.11
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T15:23:50;101399.56;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T15:26:20;101401.00;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T15:28:50;101400.81;;;26.07
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T15:31:19;101404.09;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T15:33:48;101399.88;;;26.05
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T15:36:16;101392.94;;;26.04
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T15:38:45;101401.38;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T15:41:15;101399.16;;;26.04
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T15:43:43;101404.81;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2023-06-14T15:46:12;101403.56;;;26.07
