sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:00:06;5.7;5.7;5.7;5.5;;;;3.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:02:35;5.5;5.5;5.5;5.3;;;;3.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:05:04;5.3;5.2;5.2;4.9;;;;3.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:07:35;5.2;5.2;5.2;4.9;;;;3.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:10:09;5.5;5.5;5.5;5.2;;;;3.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:12:38;5.4;5.4;5.4;5.1;;;;3.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:15:08;5.5;5.5;5.4;5.1;;;;3.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:17:37;5.0;5.0;5.0;4.8;;;;3.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:20:06;4.2;4.2;4.2;3.9;;;;3.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:22:37;5.0;5.0;5.0;4.8;;;;3.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:25:06;4.9;4.9;4.9;4.6;;;;3.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:27:36;4.8;4.8;4.8;4.5;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:30:07;5.4;5.4;5.4;5.2;;;;3.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:32:36;5.2;5.2;5.2;5.0;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:35:05;4.9;4.9;4.8;4.5;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:37:34;5.4;5.4;5.3;5.0;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:40:03;4.9;4.9;4.9;4.7;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:42:32;4.9;4.9;4.9;4.7;;;;3.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:45:01;5.3;5.3;5.3;5.1;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:47:32;5.3;5.3;5.3;5.0;;;;3.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:50:01;4.7;4.7;4.7;4.5;;;;3.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:52:30;5.4;5.4;5.4;5.1;;;;3.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:54:59;5.4;5.4;5.4;5.2;;;;3.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:57:28;4.9;4.9;4.9;4.7;;;;3.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T00:59:57;5.5;5.4;5.3;5.0;;;;3.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:02:26;4.8;4.8;4.8;4.6;;;;3.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:04:55;4.9;4.9;4.9;4.6;;;;3.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:07:27;4.7;4.6;4.5;4.2;;;;3.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:10:08;5.0;5.0;5.0;4.8;;;;3.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:12:50;5.7;5.7;5.6;5.3;;;;3.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:15:26;4.9;4.9;4.9;4.7;;;;3.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:17:57;4.8;4.8;4.8;4.6;;;;3.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:20:29;5.3;5.3;5.3;5.0;;;;3.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:23:02;5.0;4.9;4.8;4.5;;;;3.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:25:32;5.6;5.6;5.4;5.1;;;;3.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:28:02;4.7;4.7;4.7;4.5;;;;3.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:30:36;4.8;4.8;4.7;4.4;;;;3.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:33:10;5.2;5.2;5.2;4.9;;;;3.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:35:42;5.0;5.0;5.0;4.8;;;;3.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:38:11;4.5;4.5;4.5;4.3;;;;3.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:40:41;5.1;5.1;5.1;4.9;;;;3.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:43:12;5.1;5.1;5.1;4.8;;;;3.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:45:41;5.2;5.2;5.2;5.0;;;;3.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:48:12;5.2;5.2;5.2;4.9;;;;3.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:50:41;4.8;4.8;4.8;4.6;;;;3.0;60.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:53:10;4.9;4.9;4.9;4.6;;;;3.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:55:39;5.3;5.3;5.3;5.0;;;;3.0;61.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T01:58:09;4.7;4.7;4.7;4.5;;;;3.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:00:39;5.1;5.1;5.1;4.9;;;;3.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:03:09;4.8;4.8;4.8;4.6;;;;3.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:05:37;4.5;4.5;4.5;4.3;;;;3.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:08:06;4.9;4.9;4.9;4.7;;;;3.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:10:35;4.6;4.6;4.6;4.4;;;;3.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:13:03;4.6;4.6;4.6;4.3;;;;3.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:15:32;5.1;5.1;5.1;4.9;;;;3.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:18:02;5.0;5.0;5.0;4.7;;;;3.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:20:31;5.3;5.3;5.2;4.9;;;;3.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:22:59;5.3;5.2;5.1;4.7;;;;3.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:25:28;4.9;4.9;4.9;4.6;;;;3.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:27:57;5.1;5.1;5.1;4.8;;;;3.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:30:25;4.2;4.2;4.2;4.0;;;;3.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:32:54;5.3;5.3;5.3;5.0;;;;3.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:35:23;5.6;5.6;5.6;5.3;;;;3.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:37:52;5.2;5.2;5.1;4.8;;;;3.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:40:21;5.0;4.9;4.8;4.5;;;;3.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:42:50;4.6;4.5;4.5;4.3;;;;3.0;83.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:45:19;5.1;5.0;4.9;4.6;;;;3.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:47:48;5.4;5.3;5.3;5.0;;;;3.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:50:17;5.0;4.9;4.9;4.5;;;;3.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:52:47;5.1;5.1;5.0;4.6;;;;3.0;90.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:55:18;4.9;4.9;4.9;4.7;;;;3.0;91.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T02:57:48;5.2;5.2;5.1;4.9;;;;3.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:00:19;4.7;4.7;4.7;4.5;;;;3.0;88.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:02:49;4.7;4.7;4.7;4.5;;;;3.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:05:18;5.2;5.2;5.2;5.0;;;;3.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:07:48;4.7;4.7;4.7;4.4;;;;3.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:10:17;5.1;5.1;5.1;4.8;;;;3.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:12:45;4.6;4.6;4.6;4.4;;;;3.0;110.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:15:14;4.9;4.9;4.9;4.7;;;;3.0;106.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:17:43;4.8;4.8;4.8;4.5;;;;3.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:20:15;4.9;4.9;4.9;4.7;;;;3.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:22:43;4.5;4.5;4.5;4.3;;;;3.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:25:14;5.1;5.1;5.1;4.8;;;;3.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:27:43;5.3;5.3;5.2;4.8;;;;3.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:30:11;4.5;4.5;4.5;4.3;;;;3.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:32:40;4.3;4.3;4.3;4.1;;;;3.0;109.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:35:09;4.7;4.7;4.7;4.4;;;;3.0;115.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:37:43;4.5;4.5;4.5;4.3;;;;3.0;115.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:40:12;4.9;4.9;4.9;4.7;;;;3.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:42:43;4.3;4.3;4.3;4.1;;;;3.0;107.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:45:12;4.7;4.7;4.7;4.4;;;;3.0;107.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:47:41;5.6;5.6;5.6;5.3;;;;3.0;106.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:50:10;5.1;5.1;5.1;4.9;;;;3.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:52:38;4.5;4.5;4.4;4.2;;;;3.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:55:09;4.8;4.8;4.7;4.4;;;;3.0;101.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T03:57:39;4.7;4.6;4.5;4.2;;;;3.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:00:08;5.0;5.0;5.0;4.8;;;;3.0;110.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:02:38;4.4;4.4;4.4;4.2;;;;3.0;111.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:05:07;5.2;5.2;5.2;4.9;;;;3.0;115.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:07:36;4.4;4.4;4.4;4.2;;;;3.0;116.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:10:06;5.4;5.4;5.4;5.2;;;;3.0;116.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:12:35;4.5;4.5;4.5;4.3;;;;3.0;125.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:15:04;4.7;4.7;4.6;4.4;;;;3.0;124.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:17:34;4.7;4.7;4.7;4.5;;;;3.0;125.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:20:03;4.9;4.9;4.8;4.5;;;;3.0;126.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:22:34;5.0;5.0;5.0;4.8;;;;3.0;134.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:25:02;4.4;4.4;4.4;4.2;;;;3.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:27:32;4.6;4.6;4.6;4.4;;;;3.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:30:02;4.4;4.4;4.4;4.2;;;;3.0;172.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:32:31;4.7;4.7;4.6;4.2;;;;2.0;187.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:35:05;4.8;4.8;4.8;4.5;;;;2.0;197.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:37:34;4.7;4.7;4.6;4.4;;;;2.0;203.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:40:06;4.9;4.8;4.8;4.6;;;;2.0;209.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:42:35;4.8;4.8;4.8;4.6;;;;2.0;215.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:45:04;4.1;4.1;4.1;4.0;;;;2.0;229.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:47:33;3.9;3.9;3.9;3.8;;;;2.0;227.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:50:03;4.4;4.4;4.4;4.2;;;;2.0;243.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:52:32;4.6;4.6;4.6;4.4;;;;2.0;246.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:55:01;4.5;4.5;4.5;4.3;;;;2.0;241.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:57:30;4.8;4.8;4.8;4.6;;;;2.0;237.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T04:59:59;5.1;5.1;5.1;4.9;;;;2.0;240.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:02:30;5.0;5.0;5.0;4.8;;;;2.0;233.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:04:59;4.6;4.6;4.6;4.4;;;;2.0;222.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:07:30;4.5;4.5;4.5;4.3;;;;2.0;216.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:09:59;4.7;4.7;4.7;4.5;;;;2.0;212.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:12:28;4.9;4.9;4.9;4.7;;;;2.0;215.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:14:56;5.3;5.3;5.3;5.0;;;;2.0;214.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:17:25;4.3;4.3;4.3;4.1;;;;2.0;209.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:19:55;5.2;5.2;5.2;5.0;;;;2.0;198.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:22:23;4.9;4.9;4.9;4.7;;;;2.0;190.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:24:54;5.5;5.5;5.5;5.2;;;;2.0;191.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:27:22;5.2;5.2;5.2;5.0;;;;2.0;191.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:29:51;4.6;4.6;4.6;4.4;;;;2.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:32:21;4.9;4.9;4.9;4.7;;;;2.0;179.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:34:50;4.8;4.8;4.8;4.6;;;;2.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:37:18;4.9;4.9;4.9;4.7;;;;2.0;180.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:39:47;5.1;5.1;5.1;4.9;;;;2.0;180.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:42:15;4.4;4.4;4.4;4.2;;;;2.0;191.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:44:43;4.4;4.4;4.4;4.2;;;;2.0;188.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:47:14;4.6;4.6;4.6;4.4;;;;2.0;185.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:49:42;5.2;5.2;5.2;5.0;;;;2.0;179.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:52:12;4.9;4.9;4.9;4.7;;;;2.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:54:41;4.9;4.9;4.9;4.7;;;;2.0;177.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:57:10;4.8;4.8;4.8;4.6;;;;2.0;218.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T05:59:38;5.6;5.6;5.6;5.3;;;;2.0;192.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:02:07;4.3;4.3;4.3;4.1;;;;2.0;179.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:04:37;4.7;4.7;4.7;4.5;;;;2.0;170.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:07:06;4.7;4.7;4.7;4.5;;;;2.0;174.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:09:36;4.1;4.1;4.1;3.9;;;;2.0;173.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:12:06;5.7;5.6;5.4;5.0;;;;2.0;182.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:14:35;5.0;4.9;4.8;4.5;;;;2.0;183.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:17:06;5.0;5.0;5.0;4.8;;;;2.0;180.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:19:34;5.0;5.0;5.0;4.8;;;;2.0;175.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:22:03;4.4;4.4;4.4;4.2;;;;2.0;174.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:24:32;4.8;4.8;4.8;4.5;;;;2.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:27:00;5.0;5.0;5.0;4.8;;;;2.0;130.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:29:29;4.7;4.7;4.7;4.5;;;;2.0;121.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:31:57;4.9;4.9;4.9;4.6;;;;2.0;123.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:34:26;4.5;4.5;4.5;4.3;;;;2.0;133.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:36:57;5.1;5.1;5.1;4.9;;;;2.0;126.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:39:26;4.7;4.7;4.7;4.5;;;;2.0;118.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:41:54;5.0;5.0;5.0;4.7;;;;2.0;120.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:44:23;5.1;5.1;5.1;4.8;;;;2.0;122.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:46:51;4.2;4.2;4.2;4.0;;;;2.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:49:19;4.6;4.6;4.6;4.4;;;;2.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:52:01;5.4;5.4;5.4;5.1;;;;2.0;125.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:54:31;5.2;5.2;5.2;4.9;;;;2.0;120.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:57:00;5.2;5.2;5.1;4.7;;;;2.0;123.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T06:59:32;4.7;4.7;4.7;4.5;;;;2.0;132.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:02:00;4.6;4.6;4.6;4.3;;;;2.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:04:29;4.5;4.5;4.5;4.3;;;;2.0;137.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:06:57;4.8;4.8;4.8;4.6;;;;2.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:09:26;4.5;4.5;4.5;4.3;;;;2.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:11:55;5.1;5.1;5.1;4.9;;;;2.0;121.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:14:23;5.3;5.3;5.3;5.0;;;;2.0;118.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:16:52;4.4;4.4;4.4;4.2;;;;2.0;113.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:19:20;4.4;4.4;4.4;4.2;;;;2.0;116.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:21:49;4.7;4.7;4.7;4.5;;;;2.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:24:17;4.6;4.6;4.6;4.3;;;;2.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:26:47;4.8;4.8;4.8;4.6;;;;2.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:29:16;4.6;4.6;4.6;4.4;;;;2.0;111.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:31:45;3.9;3.9;3.9;3.7;;;;2.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:34:14;4.0;4.0;4.0;3.8;;;;2.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:36:43;4.2;4.2;4.2;4.0;;;;2.0;117.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:39:12;3.6;3.6;3.6;3.4;;;;1.0;135.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:41:41;4.1;4.1;4.1;3.9;;;;1.0;143.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:44:09;3.7;3.7;3.7;3.6;;;;1.0;177.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:46:38;4.0;4.0;4.0;3.8;;;;1.0;204.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:49:06;3.9;3.9;3.9;3.7;;;;1.0;231.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:51:35;3.4;3.4;3.4;3.3;;;;1.0;242.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:54:04;3.6;3.6;3.6;3.4;;;;1.0;277.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:56:33;3.7;3.7;3.7;3.5;;;;1.0;296.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T07:59:02;3.3;3.3;3.3;3.1;;;;1.0;298.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:01:32;3.6;3.6;3.6;3.5;;;;1.0;312.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:04:00;3.4;3.4;3.4;3.2;;;;1.0;315.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:06:29;3.5;3.5;3.5;3.3;;;;1.0;311.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:08:59;3.0;3.0;3.0;2.8;;;;1.0;321.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:11:28;3.5;3.5;3.5;3.3;;;;1.0;325.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:13:56;3.5;3.5;3.5;3.3;;;;1.0;328.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:16:25;3.2;3.2;3.2;3.0;;;;1.0;334.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:18:54;3.2;3.2;3.2;3.1;;;;1.0;346.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:21:23;2.5;2.5;2.5;2.4;;;;1.0;359.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:23:55;2.6;2.6;2.6;2.5;;;;1.0;365.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:26:23;2.9;2.9;2.9;2.8;;;;1.0;377.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:28:55;2.4;2.4;2.4;2.2;;;;1.0;381.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:31:24;2.4;2.4;2.4;2.3;;;;1.0;390.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:33:53;2.9;2.9;2.9;2.8;;;;1.0;403.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:36:22;2.3;2.3;2.3;2.2;;;;1.0;399.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:38:51;2.6;2.6;2.6;2.4;;;;1.0;397.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:41:20;1.9;1.9;1.9;1.8;;;;1.0;400.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:43:50;2.2;2.2;2.2;2.1;;;;1.0;404.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:46:19;2.3;2.3;2.3;2.2;;;;1.0;404.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:48:49;2.5;2.5;2.5;2.4;;;;1.0;406.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:51:19;2.6;2.6;2.6;2.4;;;;1.0;409.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:53:51;2.4;2.4;2.4;2.3;;;;1.0;413.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:56:23;2.3;2.3;2.3;2.2;;;;1.0;411.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-14T08:58:55;2.3;2.3;2.3;2.2;;;;1.0;411.0;
