sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:01:52;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:04:18;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:06:46;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:09:12;15.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:11:42;15.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:14:08;15.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:16:35;15.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:19:02;15.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:21:31;15.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:24:01;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:26:27;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:28:54;15.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:31:25;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:33:51;15.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:36:17;15.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:38:43;15.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:41:09;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:43:35;15.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:46:01;15.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:48:29;15.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:50:56;15.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:53:23;15.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:55:51;16.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T00:58:17;16.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:00:43;16.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:03:10;16.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:05:38;16.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:08:27;16.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:11:03;16.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:13:43;16.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:16:11;15.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:18:37;16.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:21:04;15.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:23:32;15.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:25:59;15.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:28:27;15.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:31:00;15.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:33:29;15.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:35:56;15.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:38:26;15.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:40:54;15.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:43:21;15.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:45:48;15.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:48:16;15.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:50:42;15.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:53:10;15.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:55:36;15.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T01:58:09;15.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:00:36;15.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:03:02;15.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:05:30;15.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:07:56;15.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:10:22;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:12:48;15.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:15:15;15.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:17:46;15.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:20:15;15.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:22:41;14.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:25:08;14.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:27:35;14.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:30:01;15.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:32:28;15.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:34:54;15.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:37:20;15.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:39:46;15.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:42:12;15.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:44:39;15.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:47:05;15.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:49:31;14.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:51:57;14.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:54:24;14.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:56:50;14.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T02:59:16;14.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:01:43;14.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:04:09;14.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:06:35;14.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:09:02;13.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:11:32;13.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:13:58;13.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:16:25;13.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:18:52;13.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:21:19;13.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:23:46;14.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:26:12;13.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:28:40;13.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:31:07;13.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:33:34;13.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:36:02;13.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:38:28;13.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:40:55;13.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:43:21;13.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:45:47;13.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:48:13;14.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:50:39;14.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:53:06;14.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:55:32;14.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T03:57:59;14.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:00:25;14.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:02:51;14.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:05:18;14.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:07:45;14.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:10:14;14.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:12:41;14.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:15:10;15.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:17:37;15.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:20:04;15.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:22:32;15.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:24:59;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:27:26;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:29:54;15.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:32:28;15.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:35:06;15.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:37:33;15.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:40:00;15.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:42:26;16.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:44:56;16.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:47:23;16.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:49:56;16.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:52:22;16.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:54:48;16.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:57:15;16.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T04:59:43;16.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:02:10;16.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:04:37;16.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:07:09;16.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:09:36;17.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:12:03;17.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:14:29;17.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:16:55;17.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:19:21;17.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:21:48;17.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:24:14;17.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:26:41;17.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:29:07;17.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:31:33;17.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:33:59;18.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:36:25;18.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:38:54;18.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:41:25;18.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:43:53;18.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:46:19;18.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:48:48;18.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:51:14;18.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:53:45;18.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:56:12;18.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T05:58:38;18.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:01:04;18.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:03:31;18.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:05:57;18.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:08:23;18.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:10:49;18.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:13:15;18.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:15:41;18.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:18:08;18.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:20:34;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:23:01;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:25:28;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:27:54;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:30:22;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:32:48;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:35:15;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:37:44;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:40:10;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:42:37;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:45:03;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:47:29;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:49:55;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:52:22;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:54:48;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:57:15;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T06:59:41;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:02:07;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:04:33;19.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:06:59;19.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:09:25;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:11:51;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:14:18;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:16:44;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:19:10;20.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:21:36;20.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:24:08;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:26:34;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:29:01;20.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:31:28;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:33:54;20.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:36:20;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:38:47;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:41:13;20.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:43:39;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:46:05;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:48:31;20.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:50:57;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:53:24;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:55:50;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T07:58:16;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:00:42;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:03:09;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:05:35;21.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:08:02;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:10:28;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:12:55;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:15:21;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:17:47;21.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:20:13;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:22:42;21.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:25:09;21.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:27:36;21.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:30:02;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:32:29;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:34:55;21.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:37:21;21.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:39:47;21.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:42:14;21.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:44:41;22.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:47:08;22.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:49:36;22.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:52:04;22.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:54:31;22.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:57:00;22.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T08:59:27;22.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:01:54;22.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:04:24;22.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:06:51;22.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:09:20;22.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:11:47;22.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:14:13;22.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:16:39;22.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:19:06;22.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:21:34;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:24:04;22.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:26:31;22.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:28:57;22.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:31:23;22.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:33:50;22.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:36:22;22.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:39:01;23.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:41:41;23.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:44:09;23.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:46:36;23.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:49:04;23.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:51:31;23.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:54:01;23.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:56:37;23.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T09:59:07;23.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:01:39;23.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:04:07;23.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:06:37;23.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:09:08;23.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:11:35;23.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:14:03;23.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:16:52;23.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:19:34;23.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:22:19;23.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:24:48;23.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:27:16;23.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:32:27;23.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:34:56;23.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:37:22;23.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:39:49;24.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:42:16;23.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:44:54;23.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:47:33;23.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:50:07;23.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:52:37;23.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:55:15;23.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T10:57:52;23.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:00:27;23.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:03:09;23.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:05:57;23.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:10:54;23.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:13:25;23.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:15:51;23.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:18:23;23.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:20:55;24.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:23:22;24.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:25:54;24.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:28:20;24.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:30:48;24.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:33:18;24.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:35:45;24.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:38:11;24.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:40:38;24.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:43:05;24.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:45:31;24.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:47:58;24.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:50:25;24.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:52:58;24.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:55:26;24.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T11:57:54;24.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:00:25;24.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:02:56;24.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:05:23;24.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:07:50;24.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:10:19;24.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:12:45;24.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:15:11;24.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:17:38;24.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:20:09;24.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:22:37;24.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:25:04;24.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:27:31;24.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:30:04;24.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:32:31;24.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:34:57;24.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:37:23;24.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:39:49;24.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:42:16;24.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:44:42;24.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:47:09;24.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:49:35;24.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:52:01;24.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:54:27;24.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:56:53;24.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T12:59:20;24.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:01:47;24.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:04:16;24.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:06:42;24.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:09:08;24.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:11:34;24.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:14:01;24.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:16:27;24.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:18:53;24.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:21:19;25.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:23:45;25.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:26:11;24.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:28:38;25.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:31:04;25.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:33:30;25.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:35:57;24.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:38:23;24.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:40:49;25.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:43:15;25.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:45:41;25.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:48:07;25.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:50:33;25.63
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:52:59;25.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:55:26;25.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T13:57:52;25.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:00:18;25.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:02:45;25.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:05:11;25.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:07:37;25.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:10:04;26.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:12:30;27.00
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:14:58;26.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:17:24;26.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:19:50;26.38
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:22:16;26.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:24:42;26.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:27:08;25.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:29:34;25.69
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:32:01;26.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:34:27;26.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:36:54;26.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:39:20;27.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:41:46;27.81
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:44:12;28.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:46:38;27.94
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:49:04;27.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:51:31;26.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:53:57;26.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:56:23;26.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T14:58:49;26.50
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:01:16;27.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:03:42;27.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:06:08;27.56
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:08:34;28.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:11:00;28.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:13:28;28.31
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:15:54;28.06
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:18:21;28.19
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:20:47;27.75
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:23:13;27.88
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:25:45;28.44
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:28:13;28.25
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:30:39;28.13
69790;DS18B20;57064;52.046;4.800;2023-06-14T15:33:05;28.25
