sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:01:39;101;152;;255;150570
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:04:10;92;148;;234;151047
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:06:42;84;148;;211;149527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:09:11;99;148;;252;151862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:11:41;100;148;;248;148136
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:14:11;98;150;;250;152358
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:16:43;100;148;;252;150609
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:19:12;96;150;;242;149834
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:21:43;101;149;;255;150547
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:24:13;94;148;;237;150317
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:26:44;101;148;;249;147869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:29:14;94;147;;241;153507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:31:45;102;148;;257;151072
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:34:17;96;148;;241;150424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:36:46;90;144;;227;149912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:39:17;96;146;;243;151103
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:41:47;95;149;;241;150958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:44:18;105;146;;265;150516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:46:49;107;148;;267;149661
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:49:19;101;142;;256;151521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:51:49;102;144;;255;149257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:54:20;105;145;;268;151743
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:56:51;98;142;;246;150471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T00:59:21;87;141;;219;149541
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:01:52;96;143;;242;150420
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:04:24;94;141;;239;151839
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:09:33;95;158;;240;150746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:12:05;90;142;;228;150523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:14:30;92;141;;234;151053
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:17:01;98;143;;241;147442
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:19:32;93;144;;238;152903
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:22:01;97;144;;244;149675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:24:35;99;142;;250;151471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:27:02;92;143;;230;149597
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:29:36;103;147;;259;150683
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:32:02;98;140;;248;150540
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:34:33;98;146;;245;149776
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:37:03;93;142;;237;151487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:39:34;99;145;;250;150087
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:42:05;95;144;;240;151572
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:44:35;103;144;;258;149534
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:47:06;100;147;;254;151474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:49:38;102;142;;256;150430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:52:10;102;147;;255;149959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:54:42;102;146;;256;150489
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:57:08;84;141;;212;150626
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T01:59:39;95;144;;239;150886
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:04:44;101;161;;254;150543
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:07:15;99;145;;247;149057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:09:45;91;143;;232;152458
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:12:16;101;147;;254;150402
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:14:46;99;143;;249;150348
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:19:52;105;160;;264;150804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:22:22;105;143;;263;150133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:24:53;102;144;;257;150345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:27:24;94;142;;240;151602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:29:54;91;142;;229;149598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:32:27;102;141;;258;151012
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:34:55;95;141;;238;150302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:37:26;91;138;;231;150941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:39:57;103;146;;260;150371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:42:27;88;141;;222;151235
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:44:58;105;142;;264;150438
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:47:29;97;140;;246;150849
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:49:59;102;142;;257;150475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:52:30;100;142;;251;150029
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:55:01;107;144;;269;150632
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T02:57:32;99;144;;251;150672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:00:02;102;143;;257;150901
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:02:33;100;144;;253;150999
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:05:05;103;141;;261;150581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:07:35;85;141;;214;150879
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:10:04;104;144;;261;150520
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:12:36;102;144;;257;150362
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:15:06;98;141;;249;150912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:17:39;95;142;;239;149868
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:20:09;99;143;;250;151031
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:22:38;108;148;;272;150298
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:25:10;95;141;;240;151566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:27:39;83;139;;209;150224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:30:11;96;142;;242;150663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:32:41;96;142;;244;151371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:35:20;94;143;;238;150721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:37:42;96;145;;241;149775
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:40:13;108;145;;274;151557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:42:43;96;145;;242;150007
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:45:13;101;143;;255;150416
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:47:44;82;143;;206;149740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:52:49;88;157;;222;150234
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:55:20;109;149;;276;151748
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T03:57:52;100;145;;252;150389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:00:23;97;142;;246;150998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:02:51;98;141;;245;149712
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:05:27;103;142;;260;151394
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:07:56;103;142;;259;150843
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:10:24;98;146;;246;149457
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:12:54;93;147;;236;151445
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:15:25;98;144;;246;150119
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:17:58;99;146;;251;151303
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:20:26;98;153;;247;149765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:23:10;116;156;;292;150843
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:25:28;99;150;;248;149934
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:27:58;90;147;;226;150346
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:30:31;106;154;;267;150504
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:32:59;102;151;;256;149708
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:35:29;101;151;;257;151881
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:37:59;94;154;;236;149999
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:40:29;93;150;;235;150033
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:43:00;96;154;;240;149851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:45:32;100;158;;252;150561
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:48:00;93;156;;236;151444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:50:33;98;156;;248;150421
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:53:02;98;160;;248;150709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:55:33;88;158;;220;149335
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T04:58:03;92;155;;232;150716
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:00:34;104;160;;258;148360
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:03:03;93;156;;239;152629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:05:34;104;161;;261;150557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:08:05;94;160;;238;150985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:10:36;95;160;;236;148137
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:13:05;99;163;;254;152689
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:15:36;99;165;;249;150325
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:18:09;99;170;;250;150073
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:23:15;92;188;;232;150995
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:25:45;99;175;;248;149822
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:28:12;95;174;;241;150706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:30:42;98;185;;248;151417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:33:13;92;178;;231;150482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:35:44;113;187;;284;150285
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:38:15;98;190;;249;151633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:40:46;111;195;;279;149770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:43:16;104;192;;263;151449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:45:47;105;201;;265;150981
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:48:19;106;196;;268;150387
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:50:49;99;193;;249;150362
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:53:19;105;198;;265;151318
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:55:51;102;192;;257;150245
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T05:58:20;95;191;;240;150497
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:00:51;97;192;;242;149385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:03:21;102;197;;258;150948
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:05:51;96;190;;242;150387
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:08:22;93;191;;235;150629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:10:53;106;202;;264;148917
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:13:23;107;214;;274;152572
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:15:56;91;219;;229;150516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:18:24;97;217;;244;149617
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:20:55;93;230;;237;151713
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:23:26;99;228;;250;150561
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:25:57;94;236;;238;150566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:28:31;99;237;;251;150689
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:30:57;89;240;;224;150415
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:33:28;89;250;;225;150570
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:35:59;82;260;;208;151088
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:38:30;102;277;;256;150524
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:41:00;92;270;;231;150622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:43:30;88;277;;223;150690
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:46:01;86;287;;214;149193
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:48:38;100;318;;256;152357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:51:02;100;303;;250;149035
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:53:33;103;314;;262;152273
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:56:04;95;293;;239;149945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T06:58:34;101;309;;255;150430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T07:01:05;97;330;;246;151216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T07:03:35;93;312;;233;149856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T07:06:05;99;302;;249;149478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T07:08:39;97;308;;247;151523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T07:13:38;96;317;;242;150902
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T07:16:08;100;314;;252;149858
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T07:18:39;105;329;;265;151385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T07:21:12;93;329;;234;149794
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T07:23:40;89;340;;226;151292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T07:26:11;95;353;;238;149360
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T07:28:41;111;348;;283;152110
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T07:31:11;88;351;;222;149792
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T07:33:42;99;360;;246;148899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T07:36:12;99;346;;254;152422
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T07:38:45;85;345;;215;150448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T07:41:13;92;355;;230;149798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T07:43:43;92;347;;234;150973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T07:46:14;100;350;;251;150116
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T08:47:24;104;428;;261;149804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T08:49:57;95;386;;242;152046
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T08:52:20;96;368;;239;148996
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T08:54:53;93;366;;235;151153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T08:57:23;97;377;;245;151395
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T08:59:53;89;364;;223;149511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:02:24;113;359;;286;151371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:04:54;91;349;;230;150342
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:07:24;91;323;;229;150987
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:10:13;92;309;;233;150795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:12:27;102;295;;256;150033
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:14:56;95;285;;238;149365
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:17:28;89;281;;226;151627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:19:58;100;282;;251;149500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:22:33;109;298;;276;151514
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:24:58;106;311;;266;150071
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:27:29;104;344;;265;151875
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:29:59;97;326;;243;149380
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:32:30;99;327;;251;151632
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:35:02;93;325;;235;150027
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:37:31;96;318;;242;150434
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:40:02;91;311;;228;149481
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:42:31;96;305;;244;151200
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:45:02;92;301;;231;149477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:47:32;106;294;;269;151216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:50:02;95;282;;239;150432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:52:33;95;286;;241;150715
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:55:04;100;281;;252;150604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T09:57:36;92;279;;232;150384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:00:11;106;287;;265;149382
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:02:39;104;282;;262;149789
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:05:07;107;291;;271;151078
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:07:56;101;287;;256;151061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:10:07;91;292;;228;149735
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:12:38;101;298;;255;151251
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:22:42;107;323;;270;150475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:25:32;93;380;;234;150673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:27:38;103;339;;259;150616
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:30:10;96;338;;241;150320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:33:03;112;329;;283;151301
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:35:11;98;349;;246;149145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:37:41;97;332;;247;151736
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:42:51;108;333;;269;148765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:45:13;94;351;;240;152127
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:47:50;107;350;;268;149961
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:50:17;94;355;;239;151140
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:52:45;99;353;;246;148537
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:55:22;99;340;;252;151864
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T10:57:47;99;332;;249;150077
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T11:00:21;96;346;;244;151300
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T11:02:51;97;328;;243;149655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T11:05:20;100;327;;253;151532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T11:10:26;98;329;;244;149232
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T11:12:49;104;327;;264;152096
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T11:15:20;94;338;;236;149287
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T11:17:50;100;343;;253;150928
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T11:20:19;90;336;;227;150011
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T11:22:50;96;329;;244;151388
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T11:42:17;104;376;;262;150138
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T11:44:42;101;323;;256;151281
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T11:47:16;105;328;;264;149869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T11:49:43;98;326;;247;150682
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T11:52:14;85;316;;210;147391
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T11:54:44;93;308;;237;152399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T11:57:15;95;302;;242;151977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T11:59:46;107;302;;268;150142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:02:23;100;301;;250;149300
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:04:47;95;298;;243;152091
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:07:23;103;301;;260;150694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:12:27;108;316;;271;150459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:14:54;104;308;;262;150237
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:17:19;100;307;;251;150413
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:19:49;105;308;;261;148371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:22:19;92;304;;235;152207
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:24:50;109;304;;275;150336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:27:23;97;295;;243;150142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:30:03;97;299;;246;151253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:32:22;97;302;;243;150052
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:34:51;107;303;;270;150166
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:37:27;99;301;;250;150972
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:39:52;104;321;;261;150401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:42:24;101;323;;254;150485
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:44:54;101;338;;254;149734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:47:24;92;347;;233;150933
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:49:55;102;356;;256;150523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:52:25;98;326;;248;150698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T12:54:59;103;315;;259;149689
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T13:30:37;98;402;;246;150290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T13:33:13;83;342;;211;151177
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T13:35:39;93;338;;235;150567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T13:38:13;96;337;;241;150428
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T13:40:40;108;328;;272;150739
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-14T13:43:12;99;331;;249;150681
