sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-06-14T00:01:57;5.14;5.14;5.14;4.861;38.808;38.802;38.795;38.737;33.795;1.479
71641;SPS30;60657;50.122;14.468;2023-06-14T00:05:13;5.596;5.596;5.596;5.292;42.245;42.239;42.231;42.168;36.788;1.463
71641;SPS30;60657;50.122;14.468;2023-06-14T00:08:28;5.316;5.316;5.316;5.027;40.137;40.131;40.123;40.063;34.952;1.546
71641;SPS30;60657;50.122;14.468;2023-06-14T00:11:44;5.372;5.372;5.372;5.08;40.56;40.555;40.547;40.486;35.321;1.509
71641;SPS30;60657;50.122;14.468;2023-06-14T00:15:00;5.194;5.194;5.194;4.912;39.215;39.21;39.202;39.144;34.15;1.524
71641;SPS30;60657;50.122;14.468;2023-06-14T00:18:16;4.48;4.48;4.48;4.236;33.821;33.816;33.81;33.76;29.453;1.534
71641;SPS30;60657;50.122;14.468;2023-06-14T00:21:32;5.014;5.014;5.014;4.741;37.851;37.846;37.838;37.782;32.962;1.529
71641;SPS30;60657;50.122;14.468;2023-06-14T00:24:48;5.548;5.548;5.548;5.247;41.889;41.884;41.875;41.813;36.479;1.61
71641;SPS30;60657;50.122;14.468;2023-06-14T00:28:04;4.959;4.959;4.959;4.689;37.435;37.43;37.423;37.367;32.6;1.554
71641;SPS30;60657;50.122;14.468;2023-06-14T00:31:19;5.945;5.945;5.945;5.622;44.88;44.874;44.865;44.798;39.083;1.592
71641;SPS30;60657;50.122;14.468;2023-06-14T00:34:35;5.696;5.696;5.696;5.387;43.004;42.998;42.99;42.926;37.449;1.589
71641;SPS30;60657;50.122;14.468;2023-06-14T00:37:51;5.112;5.112;5.112;4.834;38.593;38.588;38.58;38.523;33.608;1.583
71641;SPS30;60657;50.122;14.468;2023-06-14T00:41:07;5.762;5.762;5.762;5.449;43.501;43.495;43.487;43.422;37.882;1.596
71641;SPS30;60657;50.122;14.468;2023-06-14T00:44:23;6.005;6.005;6.005;5.679;45.338;45.331;45.323;45.255;39.481;1.6
71641;SPS30;60657;50.122;14.468;2023-06-14T00:47:41;5.56;5.56;5.56;5.257;41.973;41.967;41.959;41.897;36.551;1.555
71641;SPS30;60657;50.122;14.468;2023-06-14T00:51:00;4.945;4.945;4.945;4.677;37.336;37.331;37.323;37.268;32.513;1.5
71641;SPS30;60657;50.122;14.468;2023-06-14T00:54:16;5.457;5.457;5.457;5.161;41.201;41.196;41.188;41.126;35.879;1.538
71641;SPS30;60657;50.122;14.468;2023-06-14T00:57:32;5.896;5.896;5.896;5.576;44.516;44.51;44.501;44.435;38.766;1.6
71641;SPS30;60657;50.122;14.468;2023-06-14T01:00:48;6.45;6.45;6.45;6.099;48.693;48.686;48.676;48.604;42.403;1.623
71641;SPS30;60657;50.122;14.468;2023-06-14T01:04:04;5.558;5.558;5.558;5.256;41.961;41.955;41.947;41.884;36.541;1.569
71641;SPS30;60657;50.122;14.468;2023-06-14T01:07:27;6.249;6.249;6.249;5.91;47.18;47.173;47.164;47.094;41.085;1.523
71641;SPS30;60657;50.122;14.468;2023-06-14T01:10:56;6.523;6.523;6.523;6.168;49.243;49.237;49.227;49.154;42.883;1.507
71641;SPS30;60657;50.122;14.468;2023-06-14T01:14:18;6.603;6.603;6.603;6.244;49.849;49.842;49.833;49.759;43.41;1.56
71641;SPS30;60657;50.122;14.468;2023-06-14T01:17:36;6.526;6.526;6.526;6.171;49.268;49.262;49.252;49.179;42.905;1.529
71641;SPS30;60657;50.122;14.468;2023-06-14T01:20:53;6.349;6.349;6.349;6.004;47.935;47.928;47.919;47.847;41.743;1.586
71641;SPS30;60657;50.122;14.468;2023-06-14T01:24:09;6.365;6.365;6.365;6.019;48.055;48.049;48.039;47.968;41.848;1.563
71641;SPS30;60657;50.122;14.468;2023-06-14T01:27:25;6.827;6.827;6.827;6.456;51.541;51.534;51.524;51.447;44.884;1.653
71641;SPS30;60657;50.122;14.468;2023-06-14T01:30:43;6.213;6.213;6.213;5.876;46.908;46.902;46.893;46.823;40.849;1.527
71641;SPS30;60657;50.122;14.468;2023-06-14T01:34:00;6.167;6.167;6.167;5.832;46.562;46.555;46.546;46.477;40.548;1.563
71641;SPS30;60657;50.122;14.468;2023-06-14T01:37:16;7.118;7.118;7.118;6.732;53.741;53.734;53.723;53.644;46.8;1.563
71641;SPS30;60657;50.122;14.468;2023-06-14T01:40:35;5.417;5.417;5.417;5.122;40.893;40.887;40.879;40.818;35.611;1.551
71641;SPS30;60657;50.122;14.468;2023-06-14T01:43:52;5.6;5.6;5.6;5.296;42.281;42.275;42.266;42.204;36.819;1.607
71641;SPS30;60657;50.122;14.468;2023-06-14T01:47:09;5.268;5.268;5.268;4.982;39.775;39.769;39.762;39.703;34.637;1.585
71641;SPS30;60657;50.122;14.468;2023-06-14T01:50:28;6.404;6.404;6.404;6.056;48.347;48.34;48.331;48.259;42.102;1.583
71641;SPS30;60657;50.122;14.468;2023-06-14T01:53:44;5.77;5.77;5.77;5.456;43.56;43.554;43.545;43.48;37.933;1.537
71641;SPS30;60657;50.122;14.468;2023-06-14T01:57:01;5.883;5.883;5.883;5.563;44.412;44.406;44.397;44.331;38.675;1.585
71641;SPS30;60657;50.122;14.468;2023-06-14T02:00:18;5.869;5.869;5.869;5.55;44.311;44.305;44.296;44.23;38.587;1.633
71641;SPS30;60657;50.122;14.468;2023-06-14T02:03:33;6.027;6.027;6.027;5.699;45.499;45.493;45.484;45.416;39.622;1.526
71641;SPS30;60657;50.122;14.468;2023-06-14T02:06:49;7.123;7.123;7.123;6.736;53.778;53.771;53.76;53.68;46.832;1.488
71641;SPS30;60657;50.122;14.468;2023-06-14T02:10:07;5.831;5.831;5.831;5.514;44.022;44.016;44.007;43.942;38.336;1.497
71641;SPS30;60657;50.122;14.468;2023-06-14T02:13:23;6.231;6.231;6.231;5.892;47.042;47.035;47.026;46.956;40.965;1.555
71641;SPS30;60657;50.122;14.468;2023-06-14T02:16:38;6.412;6.412;6.412;6.064;48.41;48.403;48.394;48.322;42.157;1.522
71641;SPS30;60657;50.122;14.468;2023-06-14T02:19:54;7.062;7.062;7.062;6.678;53.312;53.305;53.294;53.215;46.426;1.609
71641;SPS30;60657;50.122;14.468;2023-06-14T02:23:10;7.083;7.083;7.083;6.698;53.476;53.469;53.458;53.379;46.569;1.503
71641;SPS30;60657;50.122;14.468;2023-06-14T02:26:26;7.112;7.112;7.112;6.725;53.69;53.683;53.673;53.593;46.755;1.572
71641;SPS30;60657;50.122;14.468;2023-06-14T02:29:41;6.778;6.778;6.778;6.41;51.171;51.164;51.154;51.078;44.562;1.515
71641;SPS30;60657;50.122;14.468;2023-06-14T02:32:57;6.165;6.165;6.165;5.83;46.546;46.54;46.531;46.462;40.534;1.601
71641;SPS30;60657;50.122;14.468;2023-06-14T02:36:17;6.818;6.818;6.818;6.447;51.473;51.466;51.456;51.379;44.824;1.602
71641;SPS30;60657;50.122;14.468;2023-06-14T02:39:33;6.584;6.584;6.584;6.227;49.711;49.704;49.694;49.62;43.29;1.577
71641;SPS30;60657;50.122;14.468;2023-06-14T02:42:49;7.266;7.266;7.266;6.871;54.857;54.85;54.839;54.757;47.771;1.561
71641;SPS30;60657;50.122;14.468;2023-06-14T02:46:05;7.431;7.431;7.431;7.027;56.102;56.095;56.084;56.0;48.856;1.535
71641;SPS30;60657;50.122;14.468;2023-06-14T02:49:21;6.028;6.028;6.028;5.701;45.51;45.504;45.495;45.428;39.632;1.536
71641;SPS30;60657;50.122;14.468;2023-06-14T02:52:37;6.673;6.673;6.673;6.31;50.376;50.369;50.359;50.284;43.869;1.549
71641;SPS30;60657;50.122;14.468;2023-06-14T02:55:53;7.074;7.074;7.074;6.69;53.409;53.401;53.391;53.311;46.51;1.469
71641;SPS30;60657;50.122;14.468;2023-06-14T02:59:09;7.137;7.137;7.137;6.75;53.885;53.878;53.867;53.787;46.925;1.553
71641;SPS30;60657;50.122;14.468;2023-06-14T03:02:24;7.617;7.617;7.617;7.203;57.506;57.498;57.486;57.401;50.078;1.62
71641;SPS30;60657;50.122;14.468;2023-06-14T03:05:41;6.755;6.755;6.755;6.388;51.001;50.994;50.984;50.908;44.413;1.574
71641;SPS30;60657;50.122;14.468;2023-06-14T03:08:57;7.458;7.458;7.458;7.053;56.306;56.298;56.287;56.203;49.033;1.521
71641;SPS30;60657;50.122;14.468;2023-06-14T03:12:13;7.788;7.788;7.788;7.365;58.795;58.787;58.775;58.688;51.2;1.571
71641;SPS30;60657;50.122;14.468;2023-06-14T03:15:29;7.213;7.213;7.213;6.821;54.452;54.445;54.434;54.353;47.419;1.461
71641;SPS30;60657;50.122;14.468;2023-06-14T03:18:45;6.468;6.468;6.468;6.116;48.829;48.822;48.812;48.74;42.521;1.546
71641;SPS30;60657;50.122;14.468;2023-06-14T03:22:01;7.008;7.008;7.008;6.627;52.909;52.902;52.891;52.813;46.075;1.527
71641;SPS30;60657;50.122;14.468;2023-06-14T03:25:17;6.686;6.686;6.686;6.322;50.474;50.467;50.457;50.382;43.955;1.588
71641;SPS30;60657;50.122;14.468;2023-06-14T03:28:33;7.05;7.05;7.05;6.667;53.223;53.216;53.205;53.126;46.348;1.511
71641;SPS30;60657;50.122;14.468;2023-06-14T03:31:58;7.756;7.756;7.756;7.335;58.558;58.55;58.538;58.451;50.994;1.526
71641;SPS30;60657;50.122;14.468;2023-06-14T03:35:15;7.604;7.604;7.604;7.19;57.404;57.396;57.385;57.3;49.989;1.492
71641;SPS30;60657;50.122;14.468;2023-06-14T03:38:30;7.029;7.029;7.029;6.647;53.068;53.061;53.051;52.972;46.214;1.579
71641;SPS30;60657;50.122;14.468;2023-06-14T03:41:46;7.489;7.489;7.489;7.082;56.541;56.533;56.522;56.438;49.238;1.588
71641;SPS30;60657;50.122;14.468;2023-06-14T03:45:02;6.908;6.908;6.908;6.532;52.15;52.142;52.132;52.055;45.414;1.557
71641;SPS30;60657;50.122;14.468;2023-06-14T03:48:19;6.797;6.797;6.797;6.427;51.313;51.306;51.296;51.22;44.685;1.622
71641;SPS30;60657;50.122;14.468;2023-06-14T03:51:34;6.617;6.617;6.617;6.258;49.957;49.95;49.94;49.866;43.504;1.601
71641;SPS30;60657;50.122;14.468;2023-06-14T03:54:50;7.126;7.126;7.126;6.739;53.8;53.792;53.782;53.702;46.851;1.571
71641;SPS30;60657;50.122;14.468;2023-06-14T03:58:06;6.328;6.328;6.328;5.984;47.777;47.771;47.761;47.69;41.606;1.543
71641;SPS30;60657;50.122;14.468;2023-06-14T04:01:22;6.16;6.16;6.16;5.825;46.505;46.499;46.49;46.421;40.498;1.542
71641;SPS30;60657;50.122;14.468;2023-06-14T04:04:37;7.094;7.094;7.094;6.709;53.559;53.552;53.541;53.461;46.641;1.534
71641;SPS30;60657;50.122;14.468;2023-06-14T04:07:54;6.376;6.376;6.376;6.029;48.136;48.13;48.12;48.049;41.919;1.558
71641;SPS30;60657;50.122;14.468;2023-06-14T04:11:10;6.328;6.328;6.328;5.984;47.776;47.77;47.76;47.689;41.605;1.544
71641;SPS30;60657;50.122;14.468;2023-06-14T04:14:25;7.398;7.398;7.398;6.996;55.856;55.848;55.837;55.754;48.641;1.53
71641;SPS30;60657;50.122;14.468;2023-06-14T04:17:41;7.501;7.501;7.501;7.094;56.632;56.624;56.613;56.529;49.317;1.568
71641;SPS30;60657;50.122;14.468;2023-06-14T04:20:57;6.378;6.378;6.378;6.031;48.151;48.145;48.135;48.064;41.932;1.556
71641;SPS30;60657;50.122;14.468;2023-06-14T04:24:13;6.679;6.679;6.679;6.316;50.428;50.421;50.411;50.336;43.914;1.598
71641;SPS30;60657;50.122;14.468;2023-06-14T04:27:28;6.691;6.691;6.691;6.327;50.515;50.508;50.498;50.423;43.99;1.58
71641;SPS30;60657;50.122;14.468;2023-06-14T04:30:44;7.767;7.767;7.767;7.345;58.64;58.632;58.621;58.534;51.066;1.551
71641;SPS30;60657;50.122;14.468;2023-06-14T04:34:00;6.959;6.959;6.959;6.58;52.535;52.527;52.517;52.439;45.749;1.55
71641;SPS30;60657;50.122;14.468;2023-06-14T04:37:16;6.632;6.632;6.632;6.271;50.067;50.06;50.05;49.976;43.6;1.563
71641;SPS30;60657;50.122;14.468;2023-06-14T04:40:32;6.948;6.948;6.948;6.57;52.454;52.446;52.436;52.358;45.678;1.556
71641;SPS30;60657;50.122;14.468;2023-06-14T04:43:48;6.742;6.742;6.742;6.375;50.898;50.891;50.881;50.805;44.323;1.564
71641;SPS30;60657;50.122;14.468;2023-06-14T04:47:05;7.057;7.057;7.057;6.674;53.278;53.271;53.26;53.181;46.396;1.577
71641;SPS30;60657;50.122;14.468;2023-06-14T04:50:20;7.71;7.71;7.71;7.291;58.208;58.2;58.189;58.102;50.69;1.532
71641;SPS30;60657;50.122;14.468;2023-06-14T04:53:36;7.437;7.437;7.437;7.033;56.148;56.141;56.13;56.046;48.896;1.575
71641;SPS30;60657;50.122;14.468;2023-06-14T04:56:52;7.497;7.497;7.497;7.089;56.596;56.588;56.577;56.493;49.286;1.649
71641;SPS30;60657;50.122;14.468;2023-06-14T05:00:09;7.097;7.097;7.097;6.712;53.583;53.576;53.565;53.486;46.662;1.569
71641;SPS30;60657;50.122;14.468;2023-06-14T05:03:25;8.341;8.341;8.341;7.888;62.974;62.965;62.953;62.859;54.84;1.531
71641;SPS30;60657;50.122;14.468;2023-06-14T05:06:41;7.265;7.265;7.265;6.871;54.851;54.844;54.833;54.751;47.766;1.519
71641;SPS30;60657;50.122;14.468;2023-06-14T05:09:57;7.182;7.182;7.182;6.792;54.224;54.217;54.206;54.126;47.22;1.565
71641;SPS30;60657;50.122;14.468;2023-06-14T05:13:13;8.309;8.309;8.309;7.857;62.728;62.719;62.707;62.613;54.625;1.575
71641;SPS30;60657;50.122;14.468;2023-06-14T05:16:28;7.817;7.817;7.817;7.393;59.019;59.011;58.999;58.911;51.395;1.496
71641;SPS30;60657;50.122;14.468;2023-06-14T05:19:44;8.167;8.167;8.167;7.723;61.66;61.651;61.639;61.548;53.695;1.54
71641;SPS30;60657;50.122;14.468;2023-06-14T05:23:00;7.679;7.679;7.678;7.261;57.97;57.962;57.951;57.865;50.482;1.593
71641;SPS30;60657;50.122;14.468;2023-06-14T05:26:16;8.349;8.349;8.349;7.895;63.029;63.021;63.008;62.915;54.888;1.525
71641;SPS30;60657;50.122;14.468;2023-06-14T05:29:32;7.563;7.563;7.563;7.152;57.099;57.092;57.08;56.996;49.724;1.568
71641;SPS30;60657;50.122;14.468;2023-06-14T05:32:47;7.291;7.291;7.291;6.895;55.044;55.037;55.026;54.944;47.934;1.572
71641;SPS30;60657;50.122;14.468;2023-06-14T05:36:03;7.279;7.279;7.279;6.883;54.954;54.946;54.935;54.854;47.855;1.499
71641;SPS30;60657;50.122;14.468;2023-06-14T05:39:19;7.73;7.73;7.73;7.31;58.356;58.348;58.337;58.25;50.818;1.567
71641;SPS30;60657;50.122;14.468;2023-06-14T05:42:35;6.69;6.69;6.69;6.327;50.511;50.504;50.494;50.419;43.987;1.495
71641;SPS30;60657;50.122;14.468;2023-06-14T05:45:50;7.469;7.469;7.469;7.063;56.388;56.38;56.369;56.285;49.104;1.591
71641;SPS30;60657;50.122;14.468;2023-06-14T05:49:08;7.757;7.757;7.757;7.335;58.56;58.552;58.54;58.453;50.996;1.49
71641;SPS30;60657;50.122;14.468;2023-06-14T05:52:24;7.661;7.661;7.661;7.244;57.836;57.828;57.817;57.731;50.365;1.56
71641;SPS30;60657;50.122;14.468;2023-06-14T05:55:40;8.146;8.146;8.146;7.703;61.499;61.491;61.479;61.387;53.555;1.504
71641;SPS30;60657;50.122;14.468;2023-06-14T05:58:55;8.029;8.029;8.029;7.593;60.619;60.611;60.599;60.509;52.789;1.572
71641;SPS30;60657;50.122;14.468;2023-06-14T06:02:11;6.955;6.955;6.955;6.577;52.507;52.5;52.49;52.412;45.725;1.629
71641;SPS30;60657;50.122;14.468;2023-06-14T06:05:27;7.776;7.776;7.776;7.353;58.706;58.698;58.687;58.6;51.123;1.609
71641;SPS30;60657;50.122;14.468;2023-06-14T06:08:43;7.142;7.142;7.142;6.754;53.923;53.916;53.905;53.825;46.958;1.539
71641;SPS30;60657;50.122;14.468;2023-06-14T06:11:58;7.499;7.499;7.499;7.091;56.614;56.606;56.595;56.511;49.301;1.607
71641;SPS30;60657;50.122;14.468;2023-06-14T06:15:14;7.331;7.331;7.331;6.932;55.344;55.337;55.326;55.244;48.196;1.57
71641;SPS30;60657;50.122;14.468;2023-06-14T06:18:30;7.068;7.068;7.068;6.684;53.363;53.355;53.345;53.266;46.47;1.56
71641;SPS30;60657;50.122;14.468;2023-06-14T06:21:46;7.454;7.454;7.454;7.049;56.279;56.271;56.26;56.176;49.009;1.56
71641;SPS30;60657;50.122;14.468;2023-06-14T06:25:02;7.435;7.435;7.435;7.031;56.128;56.121;56.109;56.026;48.878;1.503
71641;SPS30;60657;50.122;14.468;2023-06-14T06:28:18;7.007;7.007;7.007;6.627;52.904;52.897;52.887;52.808;46.071;1.524
71641;SPS30;60657;50.122;14.468;2023-06-14T06:31:33;8.597;8.597;8.597;8.13;64.904;64.896;64.883;64.786;56.521;1.55
71641;SPS30;60657;50.122;14.468;2023-06-14T06:34:49;7.349;7.349;7.349;6.949;55.481;55.473;55.462;55.38;48.315;1.591
71641;SPS30;60657;50.122;14.468;2023-06-14T06:38:05;7.653;7.653;7.653;7.237;57.778;57.77;57.759;57.673;50.315;1.612
71641;SPS30;60657;50.122;14.468;2023-06-14T06:41:21;6.434;6.434;6.434;6.085;48.577;48.57;48.561;48.489;42.302;1.478
71641;SPS30;60657;50.122;14.468;2023-06-14T06:44:36;6.373;6.373;6.373;6.027;48.115;48.108;48.099;48.027;41.9;1.573
71641;SPS30;60657;50.122;14.468;2023-06-14T06:47:52;7.483;7.483;7.483;7.077;56.498;56.49;56.479;56.395;49.2;1.536
71641;SPS30;60657;50.122;14.468;2023-06-14T06:51:08;7.511;7.511;7.511;7.103;56.708;56.7;56.689;56.605;49.383;1.527
71641;SPS30;60657;50.122;14.468;2023-06-14T06:54:24;6.718;6.718;6.718;6.353;50.716;50.709;50.699;50.624;44.165;1.487
71641;SPS30;60657;50.122;14.468;2023-06-14T06:57:40;7.626;7.626;7.626;7.212;57.573;57.566;57.554;57.469;50.137;1.498
71641;SPS30;60657;50.122;14.468;2023-06-14T07:00:55;6.58;6.58;6.58;6.222;49.676;49.669;49.66;49.586;43.26;1.527
71641;SPS30;60657;50.122;14.468;2023-06-14T07:04:12;6.676;6.676;6.676;6.313;50.4;50.393;50.383;50.308;43.89;1.516
71641;SPS30;60657;50.122;14.468;2023-06-14T07:07:27;7.668;7.668;7.668;7.251;57.891;57.883;57.872;57.786;50.413;1.521
71641;SPS30;60657;50.122;14.468;2023-06-14T07:10:43;6.09;6.09;6.09;5.759;45.981;45.975;45.966;45.897;40.042;1.508
71641;SPS30;60657;50.122;14.468;2023-06-14T07:13:59;5.72;5.72;5.72;5.409;43.187;43.181;43.172;43.108;37.608;1.503
71641;SPS30;60657;50.122;14.468;2023-06-14T07:17:14;6.63;6.63;6.63;6.269;50.052;50.046;50.036;49.961;43.587;1.577
71641;SPS30;60657;50.122;14.468;2023-06-14T07:20:30;7.139;7.139;7.139;6.751;53.897;53.889;53.879;53.799;46.935;1.492
71641;SPS30;60657;50.122;14.468;2023-06-14T07:23:46;7.018;7.018;7.018;6.636;52.982;52.975;52.965;52.886;46.139;1.533
71641;SPS30;60657;50.122;14.468;2023-06-14T07:27:02;7.202;7.202;7.202;6.811;54.374;54.367;54.356;54.275;47.351;1.492
71641;SPS30;60657;50.122;14.468;2023-06-14T07:30:20;6.779;6.779;6.779;6.41;51.177;51.17;51.16;51.084;44.566;1.576
71641;SPS30;60657;50.122;14.468;2023-06-14T07:33:36;6.696;6.696;6.696;6.332;50.554;50.547;50.537;50.462;44.024;1.561
71641;SPS30;60657;50.122;14.468;2023-06-14T07:36:51;8.394;8.394;8.394;7.938;63.373;63.364;63.352;63.258;55.187;1.481
71641;SPS30;60657;50.122;14.468;2023-06-14T07:40:08;7.46;7.46;7.46;7.055;56.324;56.316;56.305;56.222;49.049;1.494
71641;SPS30;60657;50.122;14.468;2023-06-14T07:43:24;7.297;7.297;7.297;6.9;55.088;55.08;55.069;54.987;47.972;1.481
71641;SPS30;60657;50.122;14.468;2023-06-14T07:46:40;9.634;9.634;9.634;9.11;72.731;72.721;72.707;72.599;63.336;1.508
71641;SPS30;60657;50.122;14.468;2023-06-14T07:49:56;9.031;9.031;9.031;8.54;68.182;68.173;68.159;68.058;59.375;1.575
71641;SPS30;60657;50.122;14.468;2023-06-14T07:53:12;6.757;6.757;6.757;6.39;51.014;51.007;50.997;50.921;44.425;1.562
71641;SPS30;60657;50.122;14.468;2023-06-14T07:56:27;6.186;6.186;6.186;5.85;46.705;46.698;46.689;46.62;40.672;1.61
71641;SPS30;60657;50.122;14.468;2023-06-14T07:59:43;6.287;6.287;6.287;5.945;47.464;47.457;47.448;47.378;41.333;1.592
71641;SPS30;60657;50.122;14.468;2023-06-14T08:02:59;7.439;7.439;7.439;7.035;56.164;56.157;56.146;56.062;48.91;1.591
71641;SPS30;60657;50.122;14.468;2023-06-14T08:06:15;6.645;6.645;6.645;6.284;50.165;50.158;50.148;50.074;43.685;1.565
71641;SPS30;60657;50.122;14.468;2023-06-14T08:09:31;6.186;6.186;6.186;5.85;46.706;46.699;46.69;46.621;40.673;1.525
71641;SPS30;60657;50.122;14.468;2023-06-14T08:12:46;5.856;5.856;5.856;5.538;44.209;44.203;44.194;44.128;38.498;1.548
71641;SPS30;60657;50.122;14.468;2023-06-14T08:16:02;4.34;4.34;4.34;4.105;32.768;32.764;32.757;32.709;28.536;1.457
71641;SPS30;60657;50.122;14.468;2023-06-14T08:19:18;5.399;5.399;5.399;5.106;40.76;40.754;40.746;40.686;35.495;1.553
71641;SPS30;60657;50.122;14.468;2023-06-14T08:22:34;6.144;6.144;6.144;5.811;46.389;46.382;46.373;46.304;40.397;1.516
71641;SPS30;60657;50.122;14.468;2023-06-14T08:25:50;6.444;6.444;6.444;6.094;48.651;48.644;48.635;48.562;42.367;1.513
71641;SPS30;60657;50.122;14.468;2023-06-14T08:29:05;5.778;5.778;5.778;5.464;43.623;43.617;43.608;43.544;37.988;1.523
71641;SPS30;60657;50.122;14.468;2023-06-14T08:32:21;5.781;5.781;5.781;5.467;43.645;43.639;43.63;43.566;38.007;1.514
71641;SPS30;60657;50.122;14.468;2023-06-14T08:35:37;5.989;5.989;5.989;5.664;45.217;45.211;45.202;45.135;39.376;1.512
71641;SPS30;60657;50.122;14.468;2023-06-14T08:38:53;5.962;5.962;5.962;5.638;45.009;45.003;44.994;44.927;39.196;1.573
71641;SPS30;60657;50.122;14.468;2023-06-14T08:42:09;6.738;6.738;6.738;6.372;50.871;50.864;50.854;50.778;44.3;1.551
71641;SPS30;60657;50.122;14.468;2023-06-14T08:45:25;5.855;5.855;5.855;5.537;44.202;44.196;44.187;44.122;38.493;1.491
71641;SPS30;60657;50.122;14.468;2023-06-14T08:48:41;6.325;6.325;6.325;5.982;47.755;47.748;47.739;47.668;41.586;1.538
71641;SPS30;60657;50.122;14.468;2023-06-14T08:52:00;6.091;6.091;6.091;5.76;45.982;45.976;45.967;45.898;40.043;1.495
71641;SPS30;60657;50.122;14.468;2023-06-14T08:55:17;5.249;5.249;5.249;4.964;39.629;39.624;39.616;39.557;34.511;1.507
71641;SPS30;60657;50.122;14.468;2023-06-14T08:58:33;4.598;4.598;4.598;4.348;34.711;34.707;34.7;34.648;30.228;1.52
71641;SPS30;60657;50.122;14.468;2023-06-14T09:01:50;4.624;4.624;4.624;4.372;34.906;34.901;34.895;34.843;30.397;1.458
71641;SPS30;60657;50.122;14.468;2023-06-14T09:05:07;4.962;4.962;4.962;4.692;37.461;37.456;37.449;37.393;32.622;1.524
71641;SPS30;60657;50.122;14.468;2023-06-14T09:08:23;5.231;5.231;5.231;4.947;39.494;39.488;39.48;39.422;34.392;1.536
71641;SPS30;60657;50.122;14.468;2023-06-14T09:11:42;7.053;7.053;7.053;6.67;53.251;53.243;53.233;53.154;46.372;1.431
71641;SPS30;60657;50.122;14.468;2023-06-14T09:14:57;6.655;6.655;6.655;6.293;50.243;50.236;50.226;50.151;43.753;1.515
71641;SPS30;60657;50.122;14.468;2023-06-14T09:18:13;6.608;6.608;6.608;6.249;49.889;49.882;49.872;49.798;43.445;1.47
71641;SPS30;60657;50.122;14.468;2023-06-14T09:21:33;6.022;6.022;6.022;5.694;45.461;45.455;45.446;45.379;39.589;1.49
71641;SPS30;60657;50.122;14.468;2023-06-14T09:24:49;6.729;6.729;6.729;6.364;50.805;50.798;50.788;50.713;44.243;1.575
71641;SPS30;60657;50.122;14.468;2023-06-14T09:28:06;6.129;6.129;6.129;5.796;46.269;46.262;46.253;46.184;40.292;1.527
71641;SPS30;60657;50.122;14.468;2023-06-14T09:31:22;5.77;5.77;5.77;5.456;43.559;43.553;43.544;43.48;37.932;1.513
71641;SPS30;60657;50.122;14.468;2023-06-14T09:34:38;5.349;5.349;5.349;5.058;40.383;40.378;40.37;40.31;35.167;1.535
71641;SPS30;60657;50.122;14.468;2023-06-14T09:37:55;6.635;6.635;6.635;6.274;50.09;50.083;50.073;49.999;43.62;1.537
71641;SPS30;60657;50.122;14.468;2023-06-14T09:41:11;7.14;7.14;7.14;6.752;53.906;53.899;53.888;53.808;46.943;1.551
71641;SPS30;60657;50.122;14.468;2023-06-14T09:44:26;6.025;6.025;6.025;5.697;45.485;45.478;45.469;45.402;39.61;1.522
71641;SPS30;60657;50.122;14.468;2023-06-14T09:47:43;6.771;6.771;6.771;6.403;51.117;51.11;51.1;51.024;44.515;1.53
71641;SPS30;60657;50.122;14.468;2023-06-14T09:51:01;4.977;4.977;4.977;4.707;37.576;37.57;37.563;37.507;32.722;1.582
71641;SPS30;60657;50.122;14.468;2023-06-14T09:54:22;5.37;5.37;5.37;5.078;40.539;40.533;40.525;40.465;35.303;1.567
71641;SPS30;60657;50.122;14.468;2023-06-14T09:57:41;4.664;4.664;4.664;4.41;35.21;35.205;35.198;35.146;30.662;1.51
71641;SPS30;60657;50.122;14.468;2023-06-14T10:00:58;5.75;5.75;5.75;5.438;43.411;43.405;43.396;43.332;37.804;1.528
71641;SPS30;60657;50.122;14.468;2023-06-14T10:04:15;6.097;6.097;6.097;5.766;46.032;46.026;46.017;45.948;40.086;1.487
71641;SPS30;60657;50.122;14.468;2023-06-14T10:07:42;4.817;4.817;4.817;4.555;36.367;36.362;36.355;36.301;31.67;1.455
71641;SPS30;60657;50.122;14.468;2023-06-14T10:11:03;5.054;5.054;5.054;4.779;38.156;38.151;38.143;38.087;33.228;1.554
71641;SPS30;60657;50.122;14.468;2023-06-14T10:14:20;5.572;5.572;5.572;5.269;42.065;42.06;42.051;41.989;36.632;1.479
71641;SPS30;60657;50.122;14.468;2023-06-14T10:17:43;5.18;5.18;5.18;4.899;39.108;39.103;39.095;39.037;34.057;1.454
71641;SPS30;60657;50.122;14.468;2023-06-14T10:21:08;5.192;5.192;5.192;4.91;39.199;39.194;39.186;39.128;34.136;1.497
71641;SPS30;60657;50.122;14.468;2023-06-14T10:24:33;4.792;4.792;4.792;4.531;36.176;36.171;36.164;36.11;31.503;1.469
71641;SPS30;60657;50.122;14.468;2023-06-14T10:28:02;5.061;5.061;5.061;4.786;38.207;38.201;38.194;38.137;33.272;1.492
71641;SPS30;60657;50.122;14.468;2023-06-14T10:31:18;4.889;4.889;4.889;4.623;36.907;36.902;36.894;36.84;32.14;1.463
