sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60306;SDS011;46155;52.364;6.580;2023-06-14T03:02:43;11.27;;;8.83;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:05:09;11.20;;;8.63;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:07:35;7.40;;;6.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:10:00;14.63;;;8.27;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:12:25;12.23;;;8.57;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:14:51;8.90;;;7.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:17:16;16.47;;;8.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:19:42;14.70;;;7.97;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:22:08;14.47;;;7.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:24:33;11.43;;;7.47;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:27:01;9.73;;;7.13;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:29:27;7.77;;;6.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:31:57;6.87;;;6.23;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:34:25;9.23;;;6.40;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:36:51;14.17;;;6.60;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:39:17;7.63;;;6.83;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:41:42;6.93;;;6.23;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:44:07;6.77;;;6.37;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:46:33;10.02;;;6.97;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:48:58;11.97;;;7.27;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:51:23;9.83;;;7.07;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:53:50;11.33;;;7.27;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:56:16;7.90;;;7.00;;
60306;SDS011;46155;52.364;6.580;2023-06-14T03:58:41;7.30;;;6.60;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:01:06;7.57;;;6.40;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:03:32;6.83;;;6.23;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:05:58;6.53;;;5.93;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:08:24;7.27;;;6.57;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:10:50;8.77;;;6.27;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:13:15;9.37;;;7.00;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:15:42;7.07;;;6.37;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:18:08;10.93;;;6.43;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:20:34;6.87;;;5.97;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:23:10;5.90;;;5.40;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:25:39;15.73;;;6.57;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:28:05;6.50;;;5.93;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:30:30;7.50;;;6.30;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:32:56;6.83;;;6.17;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:35:22;6.80;;;6.20;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:37:49;6.43;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:40:14;6.80;;;6.20;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:42:39;8.47;;;5.50;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:45:06;6.60;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:47:32;11.63;;;6.10;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:49:59;6.63;;;5.93;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:52:25;6.73;;;5.83;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:54:51;8.77;;;6.03;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:57:19;9.43;;;5.87;;
60306;SDS011;46155;52.364;6.580;2023-06-14T04:59:47;10.37;;;6.30;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:02:12;7.50;;;6.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:04:37;8.63;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:07:09;10.23;;;6.60;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:09:35;6.47;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:12:01;7.47;;;6.37;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:14:27;10.87;;;5.93;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:16:52;6.47;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:19:18;6.23;;;5.63;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:21:43;6.17;;;5.67;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:24:09;12.67;;;6.60;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:26:36;12.57;;;6.47;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:29:01;6.30;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:31:27;6.53;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:33:53;8.70;;;6.10;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:36:19;7.37;;;6.23;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:38:46;6.60;;;6.00;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:41:11;6.87;;;6.13;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:43:37;11.07;;;6.40;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:46:02;7.13;;;6.43;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:48:28;6.63;;;6.00;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:50:55;6.70;;;6.10;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:53:20;6.57;;;6.07;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:55:45;6.73;;;5.67;;
60306;SDS011;46155;52.364;6.580;2023-06-14T05:58:11;6.13;;;5.73;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:00:38;5.97;;;5.50;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:03:04;5.67;;;5.27;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:05:29;6.27;;;5.73;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:07:55;6.77;;;5.93;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:10:21;6.30;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:12:46;9.50;;;6.20;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:15:13;7.00;;;6.33;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:17:39;6.10;;;5.60;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:20:05;6.20;;;5.60;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:22:33;18.10;;;6.30;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:24:59;8.37;;;6.07;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:27:25;6.97;;;6.27;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:29:50;6.73;;;6.23;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:32:16;6.47;;;5.87;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:34:42;7.40;;;6.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:37:07;6.17;;;5.67;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:39:32;6.40;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:41:58;7.17;;;6.60;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:44:23;6.57;;;5.97;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:46:48;7.17;;;6.17;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:49:13;6.90;;;6.33;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:51:42;6.37;;;5.77;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:54:10;11.47;;;6.10;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:56:36;8.10;;;5.60;;
60306;SDS011;46155;52.364;6.580;2023-06-14T06:59:01;6.67;;;6.07;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:01:26;6.10;;;5.67;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:03:53;6.60;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:06:22;6.97;;;5.57;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:08:47;6.43;;;5.93;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:11:15;6.30;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:13:41;8.83;;;6.37;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:16:06;11.73;;;5.60;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:18:31;6.87;;;6.27;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:20:57;6.33;;;5.73;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:23:22;6.67;;;6.00;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:25:48;6.30;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:28:14;6.20;;;5.60;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:30:39;8.77;;;5.73;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:33:04;6.73;;;5.57;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:35:30;6.50;;;6.00;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:37:56;6.40;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:40:21;6.77;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:42:46;5.97;;;5.67;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:45:13;6.80;;;6.20;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:47:39;6.93;;;6.23;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:50:04;6.10;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:52:30;5.97;;;5.47;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:54:56;5.83;;;5.43;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:57:21;6.23;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T07:59:47;6.47;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:02:12;6.47;;;5.87;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:04:38;6.03;;;5.63;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:07:03;6.40;;;5.73;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:09:29;11.20;;;5.50;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:11:56;6.07;;;5.60;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:14:21;7.87;;;4.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:16:47;5.63;;;5.23;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:19:12;6.00;;;5.40;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:21:37;6.43;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:24:03;6.07;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:26:29;6.63;;;6.00;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:28:55;17.37;;;6.50;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:31:21;6.70;;;6.10;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:33:47;6.63;;;5.93;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:36:12;5.67;;;5.37;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:38:38;5.53;;;5.23;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:41:04;7.50;;;5.63;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:43:33;7.07;;;4.97;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:46:03;5.83;;;5.33;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:48:31;10.97;;;5.50;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:51:01;9.00;;;5.63;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:53:29;6.33;;;5.37;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:55:56;5.43;;;5.00;;
60306;SDS011;46155;52.364;6.580;2023-06-14T08:58:22;5.70;;;5.30;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:00:49;5.40;;;5.10;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:03:17;7.30;;;5.53;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:05:45;5.57;;;5.07;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:08:11;5.40;;;5.00;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:10:36;7.03;;;5.63;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:13:02;6.17;;;5.63;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:15:29;7.60;;;5.47;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:17:55;5.90;;;5.60;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:20:21;6.63;;;6.10;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:22:49;6.37;;;5.77;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:25:14;6.10;;;5.60;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:27:40;6.40;;;6.00;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:30:08;6.40;;;6.00;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:32:37;5.90;;;5.50;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:35:05;6.13;;;5.63;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:37:32;6.00;;;5.50;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:39:58;6.17;;;5.77;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:42:24;6.10;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:44:51;6.30;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:47:17;7.13;;;5.50;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:49:43;6.53;;;6.03;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:52:10;6.10;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:54:42;6.70;;;6.30;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:57:10;6.40;;;5.97;;
60306;SDS011;46155;52.364;6.580;2023-06-14T09:59:48;8.40;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T10:05:02;6.03;;;5.53;;
60306;SDS011;46155;52.364;6.580;2023-06-14T10:07:39;6.63;;;6.00;;
60306;SDS011;46155;52.364;6.580;2023-06-14T10:10:18;6.83;;;6.27;;
60306;SDS011;46155;52.364;6.580;2023-06-14T10:12:44;7.00;;;6.23;;
60306;SDS011;46155;52.364;6.580;2023-06-14T10:15:10;6.77;;;6.27;;
60306;SDS011;46155;52.364;6.580;2023-06-14T10:17:47;8.30;;;6.57;;
60306;SDS011;46155;52.364;6.580;2023-06-14T10:23:03;6.60;;;6.07;;
60306;SDS011;46155;52.364;6.580;2023-06-14T10:25:49;6.20;;;5.63;;
60306;SDS011;46155;52.364;6.580;2023-06-14T10:28:18;9.97;;;6.20;;
60306;SDS011;46155;52.364;6.580;2023-06-14T10:33:29;9.90;;;6.57;;
60306;SDS011;46155;52.364;6.580;2023-06-14T10:36:06;9.63;;;5.57;;
60306;SDS011;46155;52.364;6.580;2023-06-14T10:38:32;6.00;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T10:40:59;6.70;;;6.10;;
60306;SDS011;46155;52.364;6.580;2023-06-14T10:43:25;7.53;;;6.47;;
60306;SDS011;46155;52.364;6.580;2023-06-14T10:48:43;6.60;;;6.17;;
60306;SDS011;46155;52.364;6.580;2023-06-14T10:51:15;10.23;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T10:53:48;6.93;;;5.83;;
60306;SDS011;46155;52.364;6.580;2023-06-14T10:56:24;7.43;;;5.87;;
60306;SDS011;46155;52.364;6.580;2023-06-14T10:58:53;8.23;;;5.77;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:01:19;6.53;;;6.10;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:03:56;6.60;;;6.10;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:06:33;7.47;;;5.93;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:12:03;7.37;;;6.67;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:14:29;6.13;;;5.83;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:16:56;6.40;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:19:21;6.00;;;5.57;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:21:47;6.83;;;6.10;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:24:16;6.20;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:26:41;6.60;;;6.20;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:29:07;7.30;;;6.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:31:32;6.60;;;6.10;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:33:58;6.13;;;5.73;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:36:30;6.63;;;6.23;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:39:02;6.40;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:41:32;6.10;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:44:05;6.27;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:46:31;6.40;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:48:56;6.77;;;6.33;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:51:22;6.40;;;6.00;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:53:47;7.37;;;6.23;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:56:13;7.37;;;6.17;;
60306;SDS011;46155;52.364;6.580;2023-06-14T11:58:39;7.10;;;6.47;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:01:05;6.27;;;5.77;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:03:30;5.93;;;5.53;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:06:08;6.80;;;6.30;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:08:37;7.50;;;6.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:11:06;6.20;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:13:37;6.17;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:16:03;6.40;;;6.00;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:18:32;6.23;;;5.73;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:20:59;6.37;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:23:38;6.10;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:26:14;6.60;;;6.00;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:28:47;6.17;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:31:13;5.83;;;5.53;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:33:40;6.57;;;5.93;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:36:09;6.27;;;5.87;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:38:35;6.70;;;6.23;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:41:01;6.20;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:43:27;6.77;;;6.13;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:45:52;6.37;;;6.03;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:48:18;8.07;;;5.97;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:50:44;6.60;;;6.00;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:53:09;6.63;;;6.13;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:55:35;10.63;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T12:58:01;6.43;;;5.83;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:00:26;8.10;;;6.77;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:02:52;6.23;;;5.73;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:05:17;10.83;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:07:43;7.40;;;5.87;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:10:09;5.53;;;5.23;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:12:35;6.40;;;6.00;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:15:00;6.33;;;5.93;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:17:26;7.00;;;5.67;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:19:51;6.43;;;5.83;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:22:16;6.10;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:24:42;6.30;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:27:07;10.60;;;5.43;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:29:33;6.27;;;5.77;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:32:00;6.17;;;5.73;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:34:26;5.93;;;5.63;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:36:51;7.00;;;6.40;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:39:17;6.53;;;6.03;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:41:42;6.13;;;5.67;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:44:07;6.37;;;5.97;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:46:33;6.20;;;5.77;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:48:58;6.70;;;6.30;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:51:25;6.70;;;6.30;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:53:52;7.13;;;5.77;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:56:18;6.80;;;6.27;;
60306;SDS011;46155;52.364;6.580;2023-06-14T13:58:44;14.20;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:01:09;6.47;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:03:36;10.83;;;6.37;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:06:02;6.57;;;5.63;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:08:29;6.10;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:10:54;8.13;;;6.60;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:13:21;6.10;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:15:46;5.90;;;5.40;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:18:11;6.57;;;5.33;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:20:37;5.80;;;5.40;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:23:14;7.03;;;5.77;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:25:46;6.07;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:28:12;6.03;;;5.53;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:30:38;6.27;;;5.77;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:33:05;6.77;;;6.10;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:35:31;6.30;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:37:56;6.57;;;6.00;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:40:22;6.23;;;5.73;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:42:47;6.70;;;6.30;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:45:12;6.47;;;5.97;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:47:38;5.90;;;5.60;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:50:03;6.20;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:52:29;6.10;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:54:54;6.17;;;5.77;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:57:20;7.77;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T14:59:46;5.70;;;5.30;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:02:12;6.27;;;5.87;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:04:37;6.27;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:07:02;6.40;;;5.80;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:09:28;5.90;;;5.43;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:12:05;5.90;;;5.60;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:14:32;6.30;;;5.70;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:16:57;6.20;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:19:23;6.07;;;5.50;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:21:48;5.83;;;5.43;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:24:14;6.20;;;5.63;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:26:39;5.80;;;5.50;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:29:05;6.03;;;5.63;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:31:30;7.87;;;5.40;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:33:55;6.40;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:36:20;5.90;;;5.60;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:38:46;5.47;;;5.20;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:41:11;6.03;;;5.63;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:43:37;6.20;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:46:02;7.00;;;6.50;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:48:27;5.73;;;5.43;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:50:53;7.13;;;5.97;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:53:19;5.90;;;5.50;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:55:44;5.90;;;5.40;;
60306;SDS011;46155;52.364;6.580;2023-06-14T15:58:10;5.50;;;5.17;;
60306;SDS011;46155;52.364;6.580;2023-06-14T16:00:35;8.37;;;6.03;;
60306;SDS011;46155;52.364;6.580;2023-06-14T16:03:00;6.17;;;5.77;;
60306;SDS011;46155;52.364;6.580;2023-06-14T16:05:25;8.07;;;5.90;;
60306;SDS011;46155;52.364;6.580;2023-06-14T16:07:51;5.90;;;5.60;;
60306;SDS011;46155;52.364;6.580;2023-06-14T16:10:17;6.10;;;5.70;;
