sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T00:01:49;9;0;;95;587361
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T00:11:49;11;0;;114;603611
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T00:21:50;10;0;;101;593388
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T00:31:50;10;0;;108;616873
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T00:41:51;12;0;;128;601003
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T00:51:51;13;0;;129;593931
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T01:01:52;13;0;;135;608937
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T01:12:09;12;0;;128;591771
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T01:21:53;12;0;;123;608552
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T01:31:54;12;0;;122;598185
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T01:41:54;11;0;;117;593213
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T01:51:54;11;0;;118;610797
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T02:01:54;12;0;;124;592311
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T02:11:54;11;0;;121;606956
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T02:21:54;10;0;;110;600138
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T02:31:54;11;0;;112;601060
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T02:41:54;11;0;;114;579854
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T02:51:55;10;0;;111;619760
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T03:01:56;11;0;;110;599287
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T03:11:55;13;0;;138;601443
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T03:21:57;11;0;;119;599740
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T03:31:57;11;0;;110;593728
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T03:41:56;12;0;;128;606455
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T03:51:56;11;0;;113;589421
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T04:01:56;12;0;;128;610653
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T04:11:56;8;0;;89;599001
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T04:21:57;12;0;;127;602592
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T04:32:01;11;0;;115;597979
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T04:42:00;12;0;;123;603244
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T04:51:59;11;0;;111;597532
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T05:02:00;12;0;;124;602791
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T05:12:01;11;0;;117;599355
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T05:22:00;11;0;;116;600363
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T05:32:01;14;0;;142;599497
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T05:42:01;10;0;;107;601928
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T05:52:01;12;0;;128;592865
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T06:02:01;13;0;;132;605732
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T06:12:01;11;0;;115;600401
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T06:22:01;11;0;;113;600248
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T06:32:02;12;0;;122;597015
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T06:42:02;13;0;;135;605214
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T06:52:06;11;0;;114;599956
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T07:02:02;14;0;;142;597211
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T07:12:06;12;0;;120;591346
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T07:22:03;9;0;;99;611385
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T07:32:04;12;0;;128;601593
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T07:42:04;9;0;;97;589243
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T07:52:05;11;0;;120;603975
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T08:02:04;11;0;;114;607731
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T08:12:05;12;0;;128;601198
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T08:22:05;11;0;;114;599587
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T08:32:05;9;0;;97;594497
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T08:42:07;12;0;;124;595951
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T08:52:08;12;0;;122;602721
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T09:02:06;11;0;;112;602164
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T09:12:07;12;0;;125;605470
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T09:22:06;13;0;;136;600979
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T09:32:07;12;0;;121;598333
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T09:42:16;10;0;;108;602190
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T09:52:08;12;0;;129;597678
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T10:02:14;11;0;;116;603183
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T10:12:08;10;0;;105;598757
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T10:22:12;12;0;;121;600603
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T10:32:09;12;0;;122;600732
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T10:42:10;12;0;;121;601612
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T10:52:17;13;0;;138;600279
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T11:12:12;14;0;;148;603949
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T11:22:12;12;0;;124;599147
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T11:32:13;12;0;;122;599467
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T11:42:15;14;0;;142;602222
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T11:52:13;12;0;;123;594697
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T12:02:13;11;0;;115;603618
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T12:12:14;10;0;;101;596218
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T12:22:14;11;0;;117;605227
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T12:32:14;14;0;;148;594413
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T12:42:14;11;0;;113;600556
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T12:52:14;10;0;;110;602863
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T13:02:15;10;0;;105;591732
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T13:12:15;11;0;;118;602676
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T13:22:15;10;0;;109;605614
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T13:32:15;14;0;;146;586135
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T13:42:16;10;0;;113;619497
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T13:52:16;12;0;;121;584790
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T14:02:16;12;0;;122;605134
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T14:12:16;11;0;;121;609374
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T14:22:16;12;0;;123;598036
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T14:32:16;11;0;;110;591050
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T14:42:17;10;0;;104;612823
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T14:52:17;11;0;;111;598447
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T15:02:18;13;0;;139;598931
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T15:12:17;11;0;;112;592375
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T15:22:17;11;0;;119;610761
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T15:32:17;12;0;;124;600057
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T15:42:18;12;0;;127;600019
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T15:52:18;12;0;;126;595529
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T16:02:18;12;0;;122;594406
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T16:12:21;11;0;;115;610751
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T16:22:18;13;0;;131;595781
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T16:32:19;12;0;;121;600628
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T16:42:19;12;0;;120;597152
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T16:52:19;11;0;;119;600098
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T17:02:19;12;0;;128;598987
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T17:12:19;12;0;;121;587364
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T17:22:20;11;0;;115;620311
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T17:32:20;12;0;;122;601414
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T17:42:22;12;0;;125;600297
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T17:52:21;11;0;;115;599196
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T18:02:21;13;0;;133;600701
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T18:12:21;13;0;;132;599381
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T18:22:21;12;0;;127;601366
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T18:32:21;10;0;;104;594535
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T18:42:22;11;0;;120;603723
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T18:52:21;11;0;;112;582918
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T19:02:22;11;0;;123;618939
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T19:12:22;11;0;;119;596479
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T19:22:22;11;0;;113;594626
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T19:32:22;13;0;;133;598426
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T19:42:22;11;0;;121;611209
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T19:52:23;11;0;;113;589411
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T20:02:23;11;0;;117;606628
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T20:12:23;11;0;;116;600492
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T20:22:24;10;0;;107;589384
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T20:32:24;10;0;;108;613572
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T20:42:25;13;0;;135;602226
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T20:52:24;10;0;;107;587096
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T21:02:24;12;0;;129;611492
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T21:12:24;11;0;;111;601329
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T21:22:25;12;0;;121;598360
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T21:32:25;13;0;;133;601387
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T21:42:25;14;0;;145;588017
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T21:52:25;12;0;;126;613944
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T22:02:25;14;0;;141;594050
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T22:12:25;8;0;;88;598282
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T22:22:25;12;0;;126;603140
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T22:32:26;12;0;;130;604000
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T22:42:27;10;0;;107;601888
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T22:52:27;11;0;;110;593784
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T23:02:27;13;0;;132;599595
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T23:12:29;10;0;;109;605315
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T23:22:28;12;0;;127;596213
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T23:32:30;11;0;;112;603893
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T23:42:32;12;0;;124;596858
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-14T23:52:31;11;0;;115;603649
