sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43741;BME280;29352;48.708;9.290;2023-06-14T00:00:38;97357.88;;;4.62;68.15
43741;BME280;29352;48.708;9.290;2023-06-14T00:03:08;97348.25;;;4.55;68.22
43741;BME280;29352;48.708;9.290;2023-06-14T00:05:35;97353.28;;;4.28;69.40
43741;BME280;29352;48.708;9.290;2023-06-14T00:08:09;97357.78;;;3.91;70.70
43741;BME280;29352;48.708;9.290;2023-06-14T00:10:38;97352.72;;;3.75;72.84
43741;BME280;29352;48.708;9.290;2023-06-14T00:13:10;97350.66;;;3.70;73.20
43741;BME280;29352;48.708;9.290;2023-06-14T00:15:36;97344.84;;;3.60;73.64
43741;BME280;29352;48.708;9.290;2023-06-14T00:18:02;97346.38;;;3.69;73.35
43741;BME280;29352;48.708;9.290;2023-06-14T00:20:30;97348.59;;;3.87;72.54
43741;BME280;29352;48.708;9.290;2023-06-14T00:22:58;97351.44;;;3.86;71.01
43741;BME280;29352;48.708;9.290;2023-06-14T00:25:25;97341.41;;;3.96;71.94
43741;BME280;29352;48.708;9.290;2023-06-14T00:27:51;97343.91;;;4.04;71.51
43741;BME280;29352;48.708;9.290;2023-06-14T00:30:18;97341.19;;;3.97;70.55
43741;BME280;29352;48.708;9.290;2023-06-14T00:32:45;97341.56;;;4.16;70.77
43741;BME280;29352;48.708;9.290;2023-06-14T00:35:11;97349.94;;;3.98;69.48
43741;BME280;29352;48.708;9.290;2023-06-14T00:37:37;97349.06;;;4.12;69.15
43741;BME280;29352;48.708;9.290;2023-06-14T00:40:04;97339.94;;;4.15;69.56
43741;BME280;29352;48.708;9.290;2023-06-14T00:42:30;97343.16;;;4.10;69.83
43741;BME280;29352;48.708;9.290;2023-06-14T00:44:56;97342.78;;;4.13;70.17
43741;BME280;29352;48.708;9.290;2023-06-14T00:47:22;97338.41;;;3.84;70.14
43741;BME280;29352;48.708;9.290;2023-06-14T00:49:49;97347.78;;;3.87;70.33
43741;BME280;29352;48.708;9.290;2023-06-14T00:52:17;97342.94;;;3.90;70.78
43741;BME280;29352;48.708;9.290;2023-06-14T00:54:43;97347.63;;;3.73;71.48
43741;BME280;29352;48.708;9.290;2023-06-14T00:57:10;97339.69;;;3.52;72.82
43741;BME280;29352;48.708;9.290;2023-06-14T00:59:48;97341.50;;;3.51;72.21
43741;BME280;29352;48.708;9.290;2023-06-14T01:02:17;97351.03;;;3.52;72.42
43741;BME280;29352;48.708;9.290;2023-06-14T01:04:48;97344.44;;;3.42;73.64
43741;BME280;29352;48.708;9.290;2023-06-14T01:10:44;97346.25;;;3.26;72.92
43741;BME280;29352;48.708;9.290;2023-06-14T01:13:20;97342.78;;;3.26;72.70
43741;BME280;29352;48.708;9.290;2023-06-14T01:15:50;97353.59;;;3.16;72.93
43741;BME280;29352;48.708;9.290;2023-06-14T01:18:17;97347.03;;;3.12;74.27
43741;BME280;29352;48.708;9.290;2023-06-14T01:20:45;97343.06;;;3.46;72.62
43741;BME280;29352;48.708;9.290;2023-06-14T01:23:16;97348.06;;;3.41;72.62
43741;BME280;29352;48.708;9.290;2023-06-14T01:25:43;97354.75;;;2.99;74.92
43741;BME280;29352;48.708;9.290;2023-06-14T01:28:11;97351.66;;;2.95;74.46
43741;BME280;29352;48.708;9.290;2023-06-14T01:30:42;97358.78;;;3.09;73.86
43741;BME280;29352;48.708;9.290;2023-06-14T01:33:16;97357.69;;;3.19;72.26
43741;BME280;29352;48.708;9.290;2023-06-14T01:35:46;97358.50;;;3.19;72.50
43741;BME280;29352;48.708;9.290;2023-06-14T01:38:14;97353.34;;;3.41;72.72
43741;BME280;29352;48.708;9.290;2023-06-14T01:40:47;97349.56;;;3.05;73.33
43741;BME280;29352;48.708;9.290;2023-06-14T01:43:16;97357.69;;;3.04;74.25
43741;BME280;29352;48.708;9.290;2023-06-14T01:45:46;97349.53;;;3.28;72.67
43741;BME280;29352;48.708;9.290;2023-06-14T01:48:16;97352.25;;;3.20;73.20
43741;BME280;29352;48.708;9.290;2023-06-14T01:50:42;97349.78;;;2.89;74.66
43741;BME280;29352;48.708;9.290;2023-06-14T01:53:09;97348.97;;;2.89;74.49
43741;BME280;29352;48.708;9.290;2023-06-14T01:55:35;97350.84;;;2.95;74.88
43741;BME280;29352;48.708;9.290;2023-06-14T01:58:05;97352.06;;;2.54;75.68
43741;BME280;29352;48.708;9.290;2023-06-14T02:00:31;97352.38;;;2.74;74.13
43741;BME280;29352;48.708;9.290;2023-06-14T02:02:58;97363.69;;;2.60;74.99
43741;BME280;29352;48.708;9.290;2023-06-14T02:05:23;97366.91;;;2.70;74.20
43741;BME280;29352;48.708;9.290;2023-06-14T02:07:49;97354.88;;;2.53;74.30
43741;BME280;29352;48.708;9.290;2023-06-14T02:10:15;97354.41;;;2.49;75.24
43741;BME280;29352;48.708;9.290;2023-06-14T02:12:42;97355.88;;;2.52;74.81
43741;BME280;29352;48.708;9.290;2023-06-14T02:15:09;97358.66;;;2.35;75.73
43741;BME280;29352;48.708;9.290;2023-06-14T02:17:41;97357.47;;;2.15;76.51
43741;BME280;29352;48.708;9.290;2023-06-14T02:20:10;97362.50;;;2.48;75.62
43741;BME280;29352;48.708;9.290;2023-06-14T02:22:36;97354.25;;;2.28;74.73
43741;BME280;29352;48.708;9.290;2023-06-14T02:25:02;97356.94;;;2.43;75.36
43741;BME280;29352;48.708;9.290;2023-06-14T02:27:27;97357.25;;;2.25;76.09
43741;BME280;29352;48.708;9.290;2023-06-14T02:29:52;97359.72;;;2.26;77.10
43741;BME280;29352;48.708;9.290;2023-06-14T02:32:18;97351.84;;;2.41;75.26
43741;BME280;29352;48.708;9.290;2023-06-14T02:34:43;97358.28;;;2.38;74.88
43741;BME280;29352;48.708;9.290;2023-06-14T02:37:09;97358.22;;;2.47;75.02
43741;BME280;29352;48.708;9.290;2023-06-14T02:39:34;97358.75;;;2.42;75.58
43741;BME280;29352;48.708;9.290;2023-06-14T02:42:00;97357.88;;;2.50;76.19
43741;BME280;29352;48.708;9.290;2023-06-14T02:44:26;97360.84;;;2.47;76.39
43741;BME280;29352;48.708;9.290;2023-06-14T02:46:53;97351.63;;;2.28;75.41
43741;BME280;29352;48.708;9.290;2023-06-14T02:49:21;97355.91;;;2.06;78.01
43741;BME280;29352;48.708;9.290;2023-06-14T02:51:47;97353.72;;;2.32;76.78
43741;BME280;29352;48.708;9.290;2023-06-14T02:54:12;97350.34;;;2.24;75.96
43741;BME280;29352;48.708;9.290;2023-06-14T02:56:38;97358.59;;;2.44;76.44
43741;BME280;29352;48.708;9.290;2023-06-14T02:59:04;97354.72;;;1.85;78.29
43741;BME280;29352;48.708;9.290;2023-06-14T03:01:29;97356.25;;;2.03;77.75
43741;BME280;29352;48.708;9.290;2023-06-14T03:04:02;97357.34;;;1.77;78.58
43741;BME280;29352;48.708;9.290;2023-06-14T03:06:29;97359.00;;;1.86;78.55
43741;BME280;29352;48.708;9.290;2023-06-14T03:08:56;97354.66;;;1.94;77.86
43741;BME280;29352;48.708;9.290;2023-06-14T03:11:25;97366.53;;;1.89;78.15
43741;BME280;29352;48.708;9.290;2023-06-14T03:13:52;97359.31;;;1.83;78.82
43741;BME280;29352;48.708;9.290;2023-06-14T03:16:18;97365.91;;;1.79;78.94
43741;BME280;29352;48.708;9.290;2023-06-14T03:18:45;97360.84;;;1.70;78.40
43741;BME280;29352;48.708;9.290;2023-06-14T03:21:10;97363.25;;;1.87;78.66
43741;BME280;29352;48.708;9.290;2023-06-14T03:23:36;97369.19;;;1.81;78.05
43741;BME280;29352;48.708;9.290;2023-06-14T03:26:02;97366.47;;;1.98;76.69
43741;BME280;29352;48.708;9.290;2023-06-14T03:28:27;97372.47;;;1.92;77.07
43741;BME280;29352;48.708;9.290;2023-06-14T03:30:52;97380.34;;;1.83;78.29
43741;BME280;29352;48.708;9.290;2023-06-14T03:33:18;97377.91;;;1.82;78.40
43741;BME280;29352;48.708;9.290;2023-06-14T03:35:44;97385.31;;;1.86;78.23
43741;BME280;29352;48.708;9.290;2023-06-14T03:38:09;97387.16;;;2.09;77.61
43741;BME280;29352;48.708;9.290;2023-06-14T03:40:35;97386.09;;;2.41;76.47
43741;BME280;29352;48.708;9.290;2023-06-14T03:43:00;97384.63;;;2.38;76.58
43741;BME280;29352;48.708;9.290;2023-06-14T03:45:26;97384.97;;;2.58;75.79
43741;BME280;29352;48.708;9.290;2023-06-14T03:47:51;97380.59;;;3.18;74.18
43741;BME280;29352;48.708;9.290;2023-06-14T03:50:17;97388.06;;;3.59;73.26
43741;BME280;29352;48.708;9.290;2023-06-14T03:52:44;97392.31;;;3.75;72.29
43741;BME280;29352;48.708;9.290;2023-06-14T03:55:09;97391.09;;;3.92;71.42
43741;BME280;29352;48.708;9.290;2023-06-14T03:57:36;97393.22;;;4.83;69.37
43741;BME280;29352;48.708;9.290;2023-06-14T04:00:02;97401.22;;;4.96;68.33
43741;BME280;29352;48.708;9.290;2023-06-14T04:02:30;97405.00;;;5.08;68.47
43741;BME280;29352;48.708;9.290;2023-06-14T04:04:56;97399.88;;;5.69;66.67
43741;BME280;29352;48.708;9.290;2023-06-14T04:07:21;97398.06;;;5.77;65.95
43741;BME280;29352;48.708;9.290;2023-06-14T04:09:48;97398.69;;;6.67;64.79
43741;BME280;29352;48.708;9.290;2023-06-14T04:12:14;97403.59;;;6.70;63.96
43741;BME280;29352;48.708;9.290;2023-06-14T04:14:40;97402.59;;;6.91;63.29
43741;BME280;29352;48.708;9.290;2023-06-14T04:17:06;97405.41;;;7.16;62.24
43741;BME280;29352;48.708;9.290;2023-06-14T04:19:32;97407.44;;;7.33;61.81
43741;BME280;29352;48.708;9.290;2023-06-14T04:21:58;97404.84;;;7.85;61.29
43741;BME280;29352;48.708;9.290;2023-06-14T04:24:27;97404.16;;;8.03;61.08
43741;BME280;29352;48.708;9.290;2023-06-14T04:26:58;97410.59;;;8.52;61.19
43741;BME280;29352;48.708;9.290;2023-06-14T04:29:26;97412.03;;;8.54;60.50
43741;BME280;29352;48.708;9.290;2023-06-14T04:31:55;97413.88;;;9.11;58.89
43741;BME280;29352;48.708;9.290;2023-06-14T04:34:25;97405.97;;;9.66;57.60
43741;BME280;29352;48.708;9.290;2023-06-14T04:36:55;97399.72;;;9.90;57.31
43741;BME280;29352;48.708;9.290;2023-06-14T04:39:23;97407.13;;;10.79;55.64
43741;BME280;29352;48.708;9.290;2023-06-14T04:41:50;97403.00;;;10.23;56.43
43741;BME280;29352;48.708;9.290;2023-06-14T04:44:22;97415.31;;;8.57;59.45
43741;BME280;29352;48.708;9.290;2023-06-14T04:46:56;97421.53;;;9.00;58.79
43741;BME280;29352;48.708;9.290;2023-06-14T04:49:23;97413.81;;;9.79;57.14
43741;BME280;29352;48.708;9.290;2023-06-14T04:51:51;97426.50;;;9.40;57.87
43741;BME280;29352;48.708;9.290;2023-06-14T04:54:23;97421.81;;;10.28;55.57
43741;BME280;29352;48.708;9.290;2023-06-14T04:56:51;97433.06;;;11.25;53.78
43741;BME280;29352;48.708;9.290;2023-06-14T04:59:16;97435.19;;;10.81;54.92
43741;BME280;29352;48.708;9.290;2023-06-14T05:01:43;97443.09;;;11.42;53.46
43741;BME280;29352;48.708;9.290;2023-06-14T05:04:15;97446.78;;;11.76;52.47
43741;BME280;29352;48.708;9.290;2023-06-14T05:06:42;97453.28;;;10.37;55.53
43741;BME280;29352;48.708;9.290;2023-06-14T05:09:14;97454.50;;;10.95;53.38
43741;BME280;29352;48.708;9.290;2023-06-14T05:11:40;97453.66;;;12.12;51.10
43741;BME280;29352;48.708;9.290;2023-06-14T05:14:09;97444.22;;;12.50;50.82
43741;BME280;29352;48.708;9.290;2023-06-14T05:16:35;97449.88;;;13.66;49.06
43741;BME280;29352;48.708;9.290;2023-06-14T05:19:01;97449.63;;;13.68;50.19
43741;BME280;29352;48.708;9.290;2023-06-14T05:21:26;97458.13;;;12.92;50.71
43741;BME280;29352;48.708;9.290;2023-06-14T05:23:51;97452.91;;;14.14;49.08
43741;BME280;29352;48.708;9.290;2023-06-14T05:26:17;97445.59;;;15.12;47.03
43741;BME280;29352;48.708;9.290;2023-06-14T05:28:42;97450.97;;;12.98;50.52
43741;BME280;29352;48.708;9.290;2023-06-14T05:31:08;97450.41;;;14.07;49.50
43741;BME280;29352;48.708;9.290;2023-06-14T05:33:33;97456.88;;;14.33;48.60
43741;BME280;29352;48.708;9.290;2023-06-14T05:35:59;97456.38;;;15.18;48.03
43741;BME280;29352;48.708;9.290;2023-06-14T05:38:24;97453.66;;;15.97;46.38
43741;BME280;29352;48.708;9.290;2023-06-14T05:40:50;97455.91;;;15.68;47.19
43741;BME280;29352;48.708;9.290;2023-06-14T05:43:16;97448.53;;;16.89;45.30
43741;BME280;29352;48.708;9.290;2023-06-14T05:45:41;97450.47;;;17.24;45.02
43741;BME280;29352;48.708;9.290;2023-06-14T05:48:07;97458.50;;;16.68;45.58
43741;BME280;29352;48.708;9.290;2023-06-14T05:50:32;97453.16;;;17.19;45.47
43741;BME280;29352;48.708;9.290;2023-06-14T05:52:57;97453.31;;;17.84;44.61
43741;BME280;29352;48.708;9.290;2023-06-14T05:55:23;97457.41;;;16.54;46.05
43741;BME280;29352;48.708;9.290;2023-06-14T05:57:48;97456.50;;;16.33;46.34
43741;BME280;29352;48.708;9.290;2023-06-14T06:00:14;97449.31;;;17.71;44.57
43741;BME280;29352;48.708;9.290;2023-06-14T06:02:44;97451.78;;;18.33;43.99
43741;BME280;29352;48.708;9.290;2023-06-14T06:05:12;97450.94;;;18.48;44.18
43741;BME280;29352;48.708;9.290;2023-06-14T06:07:38;97447.84;;;18.10;44.65
43741;BME280;29352;48.708;9.290;2023-06-14T06:10:09;97455.56;;;17.00;46.15
43741;BME280;29352;48.708;9.290;2023-06-14T06:12:35;97450.03;;;18.03;44.66
43741;BME280;29352;48.708;9.290;2023-06-14T06:15:01;97451.34;;;18.05;44.79
43741;BME280;29352;48.708;9.290;2023-06-14T06:17:26;97458.91;;;19.42;42.68
43741;BME280;29352;48.708;9.290;2023-06-14T06:19:52;97451.34;;;20.77;40.99
43741;BME280;29352;48.708;9.290;2023-06-14T06:22:18;97446.03;;;21.38;39.13
43741;BME280;29352;48.708;9.290;2023-06-14T06:24:44;97458.66;;;20.39;40.17
43741;BME280;29352;48.708;9.290;2023-06-14T06:27:09;97462.16;;;20.40;40.37
43741;BME280;29352;48.708;9.290;2023-06-14T06:29:35;97462.44;;;19.37;40.42
43741;BME280;29352;48.708;9.290;2023-06-14T06:32:01;97447.63;;;19.58;40.86
43741;BME280;29352;48.708;9.290;2023-06-14T06:34:28;97468.50;;;18.45;43.08
43741;BME280;29352;48.708;9.290;2023-06-14T06:36:53;97450.72;;;20.99;39.61
43741;BME280;29352;48.708;9.290;2023-06-14T06:39:20;97449.13;;;20.61;39.66
43741;BME280;29352;48.708;9.290;2023-06-14T06:41:45;97453.53;;;20.94;38.71
43741;BME280;29352;48.708;9.290;2023-06-14T06:44:11;97458.22;;;20.89;39.96
43741;BME280;29352;48.708;9.290;2023-06-14T06:46:38;97451.25;;;22.22;37.73
43741;BME280;29352;48.708;9.290;2023-06-14T06:49:08;97459.91;;;22.10;37.90
43741;BME280;29352;48.708;9.290;2023-06-14T06:51:35;97454.75;;;21.81;38.01
43741;BME280;29352;48.708;9.290;2023-06-14T06:54:02;97460.84;;;23.37;36.00
43741;BME280;29352;48.708;9.290;2023-06-14T06:56:27;97461.47;;;23.11;36.23
43741;BME280;29352;48.708;9.290;2023-06-14T06:58:53;97468.75;;;22.16;37.53
43741;BME280;29352;48.708;9.290;2023-06-14T07:01:19;97468.09;;;22.60;36.67
43741;BME280;29352;48.708;9.290;2023-06-14T07:03:45;97466.22;;;22.47;36.13
43741;BME280;29352;48.708;9.290;2023-06-14T07:06:11;97469.78;;;23.06;35.79
43741;BME280;29352;48.708;9.290;2023-06-14T07:08:37;97467.44;;;23.13;35.53
43741;BME280;29352;48.708;9.290;2023-06-14T07:11:06;97478.06;;;21.68;37.38
43741;BME280;29352;48.708;9.290;2023-06-14T07:13:32;97469.63;;;21.56;38.00
43741;BME280;29352;48.708;9.290;2023-06-14T07:15:59;97479.03;;;22.19;37.39
43741;BME280;29352;48.708;9.290;2023-06-14T07:18:26;97477.59;;;22.49;36.16
43741;BME280;29352;48.708;9.290;2023-06-14T07:20:52;97482.50;;;22.97;35.85
43741;BME280;29352;48.708;9.290;2023-06-14T07:23:19;97481.72;;;22.83;36.48
43741;BME280;29352;48.708;9.290;2023-06-14T07:25:45;97487.34;;;23.00;36.32
43741;BME280;29352;48.708;9.290;2023-06-14T07:28:12;97482.41;;;22.88;36.20
43741;BME280;29352;48.708;9.290;2023-06-14T07:30:37;97484.63;;;23.23;35.74
43741;BME280;29352;48.708;9.290;2023-06-14T07:33:03;97487.06;;;24.18;35.64
43741;BME280;29352;48.708;9.290;2023-06-14T07:35:28;97495.69;;;22.90;37.46
43741;BME280;29352;48.708;9.290;2023-06-14T07:37:53;97486.78;;;22.76;37.41
43741;BME280;29352;48.708;9.290;2023-06-14T07:40:19;97487.25;;;23.90;35.98
43741;BME280;29352;48.708;9.290;2023-06-14T07:42:45;97487.22;;;23.28;37.11
43741;BME280;29352;48.708;9.290;2023-06-14T07:45:13;97486.47;;;23.36;37.18
43741;BME280;29352;48.708;9.290;2023-06-14T07:47:39;97493.56;;;23.46;37.22
43741;BME280;29352;48.708;9.290;2023-06-14T07:50:05;97494.69;;;23.45;36.86
43741;BME280;29352;48.708;9.290;2023-06-14T07:52:31;97489.78;;;23.78;35.85
43741;BME280;29352;48.708;9.290;2023-06-14T07:54:56;97497.56;;;22.81;37.17
43741;BME280;29352;48.708;9.290;2023-06-14T07:57:22;97487.53;;;23.80;35.89
43741;BME280;29352;48.708;9.290;2023-06-14T07:59:48;97490.03;;;23.45;35.75
43741;BME280;29352;48.708;9.290;2023-06-14T08:02:14;97494.91;;;23.79;35.57
43741;BME280;29352;48.708;9.290;2023-06-14T08:04:39;97486.25;;;22.37;36.94
43741;BME280;29352;48.708;9.290;2023-06-14T08:07:05;97488.13;;;23.46;37.37
43741;BME280;29352;48.708;9.290;2023-06-14T08:09:31;97490.75;;;23.51;36.99
43741;BME280;29352;48.708;9.290;2023-06-14T08:11:56;97486.19;;;23.69;37.43
43741;BME280;29352;48.708;9.290;2023-06-14T08:14:22;97495.25;;;23.33;36.39
43741;BME280;29352;48.708;9.290;2023-06-14T08:16:48;97491.66;;;23.46;37.23
43741;BME280;29352;48.708;9.290;2023-06-14T08:19:13;97492.25;;;23.12;39.17
43741;BME280;29352;48.708;9.290;2023-06-14T08:21:39;97489.31;;;23.84;37.41
43741;BME280;29352;48.708;9.290;2023-06-14T08:24:05;97491.56;;;23.06;37.73
43741;BME280;29352;48.708;9.290;2023-06-14T08:26:30;97503.09;;;22.76;38.43
43741;BME280;29352;48.708;9.290;2023-06-14T08:28:57;97497.94;;;22.10;39.20
43741;BME280;29352;48.708;9.290;2023-06-14T08:31:23;97501.97;;;22.77;38.45
43741;BME280;29352;48.708;9.290;2023-06-14T08:33:50;97506.28;;;22.41;38.65
43741;BME280;29352;48.708;9.290;2023-06-14T08:36:16;97503.34;;;22.65;37.71
43741;BME280;29352;48.708;9.290;2023-06-14T08:38:41;97508.59;;;22.34;38.07
43741;BME280;29352;48.708;9.290;2023-06-14T08:41:07;97503.28;;;23.38;37.73
43741;BME280;29352;48.708;9.290;2023-06-14T08:43:38;97507.91;;;22.92;37.78
43741;BME280;29352;48.708;9.290;2023-06-14T08:46:06;97510.09;;;22.40;39.07
43741;BME280;29352;48.708;9.290;2023-06-14T08:48:34;97506.38;;;23.00;38.27
43741;BME280;29352;48.708;9.290;2023-06-14T08:51:00;97507.59;;;22.44;37.79
43741;BME280;29352;48.708;9.290;2023-06-14T08:53:33;97499.91;;;23.10;37.15
43741;BME280;29352;48.708;9.290;2023-06-14T08:56:01;97502.38;;;22.48;39.04
43741;BME280;29352;48.708;9.290;2023-06-14T08:58:32;97514.03;;;22.48;38.73
43741;BME280;29352;48.708;9.290;2023-06-14T09:01:01;97495.13;;;21.88;40.05
43741;BME280;29352;48.708;9.290;2023-06-14T09:03:27;97501.56;;;22.47;38.95
43741;BME280;29352;48.708;9.290;2023-06-14T09:05:56;97503.00;;;22.81;38.17
43741;BME280;29352;48.708;9.290;2023-06-14T09:08:24;97498.91;;;23.28;37.82
43741;BME280;29352;48.708;9.290;2023-06-14T09:10:51;97501.91;;;23.72;37.54
43741;BME280;29352;48.708;9.290;2023-06-14T09:13:17;97498.06;;;23.73;37.40
43741;BME280;29352;48.708;9.290;2023-06-14T09:15:43;97491.50;;;24.05;36.54
43741;BME280;29352;48.708;9.290;2023-06-14T09:18:09;97501.31;;;23.30;37.47
43741;BME280;29352;48.708;9.290;2023-06-14T09:20:34;97499.72;;;23.51;37.95
43741;BME280;29352;48.708;9.290;2023-06-14T09:23:01;97506.84;;;23.70;36.66
43741;BME280;29352;48.708;9.290;2023-06-14T09:25:27;97503.47;;;23.42;37.75
43741;BME280;29352;48.708;9.290;2023-06-14T09:27:53;97507.50;;;22.99;37.57
43741;BME280;29352;48.708;9.290;2023-06-14T09:30:20;97505.84;;;23.34;38.06
43741;BME280;29352;48.708;9.290;2023-06-14T09:32:46;97508.81;;;23.24;37.76
43741;BME280;29352;48.708;9.290;2023-06-14T09:35:11;97504.03;;;23.52;36.78
43741;BME280;29352;48.708;9.290;2023-06-14T09:37:37;97495.09;;;24.23;36.28
43741;BME280;29352;48.708;9.290;2023-06-14T09:40:05;97501.56;;;23.65;36.56
43741;BME280;29352;48.708;9.290;2023-06-14T09:42:32;97501.53;;;23.42;37.15
43741;BME280;29352;48.708;9.290;2023-06-14T09:45:02;97496.38;;;23.09;33.93
43741;BME280;29352;48.708;9.290;2023-06-14T09:47:28;97503.69;;;24.07;32.88
43741;BME280;29352;48.708;9.290;2023-06-14T09:49:54;97508.59;;;23.66;33.65
43741;BME280;29352;48.708;9.290;2023-06-14T09:52:21;97509.94;;;24.08;34.04
43741;BME280;29352;48.708;9.290;2023-06-14T09:54:52;97503.13;;;24.28;34.52
43741;BME280;29352;48.708;9.290;2023-06-14T09:57:23;97502.94;;;24.82;33.51
43741;BME280;29352;48.708;9.290;2023-06-14T09:59:54;97503.09;;;25.20;31.75
43741;BME280;29352;48.708;9.290;2023-06-14T10:02:28;97510.78;;;23.77;33.50
43741;BME280;29352;48.708;9.290;2023-06-14T10:05:06;97498.53;;;22.49;34.90
43741;BME280;29352;48.708;9.290;2023-06-14T10:07:53;97512.31;;;22.52;34.56
43741;BME280;29352;48.708;9.290;2023-06-14T10:10:24;97504.28;;;22.06;34.98
43741;BME280;29352;48.708;9.290;2023-06-14T10:12:50;97504.66;;;21.39;36.05
43741;BME280;29352;48.708;9.290;2023-06-14T10:15:22;97507.31;;;22.96;35.41
43741;BME280;29352;48.708;9.290;2023-06-14T10:24:06;97492.91;;;23.40;35.40
43741;BME280;29352;48.708;9.290;2023-06-14T10:26:50;97491.16;;;22.49;36.32
43741;BME280;29352;48.708;9.290;2023-06-14T10:29:20;97504.84;;;20.29;37.41
43741;BME280;29352;48.708;9.290;2023-06-14T10:31:50;97496.00;;;21.37;37.91
43741;BME280;29352;48.708;9.290;2023-06-14T10:34:28;97490.28;;;22.12;37.57
43741;BME280;29352;48.708;9.290;2023-06-14T10:37:12;97495.94;;;22.80;36.97
43741;BME280;29352;48.708;9.290;2023-06-14T10:39:41;97498.13;;;22.41;36.52
43741;BME280;29352;48.708;9.290;2023-06-14T10:42:08;97502.06;;;21.47;36.78
43741;BME280;29352;48.708;9.290;2023-06-14T10:44:40;97512.31;;;20.99;37.10
43741;BME280;29352;48.708;9.290;2023-06-14T10:47:09;97506.50;;;21.57;37.44
43741;BME280;29352;48.708;9.290;2023-06-14T10:49:53;97499.97;;;22.46;36.50
43741;BME280;29352;48.708;9.290;2023-06-14T10:52:27;97489.28;;;22.36;36.10
43741;BME280;29352;48.708;9.290;2023-06-14T10:55:06;97499.41;;;22.94;35.49
43741;BME280;29352;48.708;9.290;2023-06-14T10:57:47;97490.63;;;21.64;36.04
43741;BME280;29352;48.708;9.290;2023-06-14T11:00:19;97483.88;;;22.72;36.12
43741;BME280;29352;48.708;9.290;2023-06-14T11:03:28;97484.94;;;22.99;36.75
43741;BME280;29352;48.708;9.290;2023-06-14T11:06:14;97489.19;;;23.36;37.00
43741;BME280;29352;48.708;9.290;2023-06-14T11:11:33;97486.81;;;21.65;37.01
43741;BME280;29352;48.708;9.290;2023-06-14T11:14:00;97488.06;;;21.40;37.94
43741;BME280;29352;48.708;9.290;2023-06-14T11:16:27;97484.09;;;21.79;36.94
43741;BME280;29352;48.708;9.290;2023-06-14T11:18:53;97476.72;;;22.76;36.06
43741;BME280;29352;48.708;9.290;2023-06-14T11:21:19;97476.81;;;23.52;35.46
43741;BME280;29352;48.708;9.290;2023-06-14T11:23:50;97484.00;;;23.48;35.83
43741;BME280;29352;48.708;9.290;2023-06-14T11:26:29;97475.22;;;23.51;36.35
43741;BME280;29352;48.708;9.290;2023-06-14T11:28:57;97480.00;;;23.23;36.99
43741;BME280;29352;48.708;9.290;2023-06-14T11:31:25;97483.38;;;23.06;36.78
43741;BME280;29352;48.708;9.290;2023-06-14T11:33:59;97483.84;;;22.22;36.54
43741;BME280;29352;48.708;9.290;2023-06-14T11:36:29;97488.31;;;22.68;36.21
43741;BME280;29352;48.708;9.290;2023-06-14T11:39:06;97478.25;;;23.05;36.12
43741;BME280;29352;48.708;9.290;2023-06-14T11:41:37;97477.63;;;23.53;35.65
43741;BME280;29352;48.708;9.290;2023-06-14T11:44:10;97482.41;;;23.87;35.25
43741;BME280;29352;48.708;9.290;2023-06-14T11:46:37;97482.22;;;22.99;35.31
43741;BME280;29352;48.708;9.290;2023-06-14T11:49:04;97479.59;;;21.74;35.96
43741;BME280;29352;48.708;9.290;2023-06-14T11:51:34;97487.56;;;21.19;36.46
43741;BME280;29352;48.708;9.290;2023-06-14T11:54:04;97482.41;;;21.83;38.23
43741;BME280;29352;48.708;9.290;2023-06-14T11:56:32;97476.97;;;22.52;35.77
43741;BME280;29352;48.708;9.290;2023-06-14T11:58:58;97473.91;;;21.43;36.21
43741;BME280;29352;48.708;9.290;2023-06-14T12:01:23;97483.22;;;21.05;37.16
43741;BME280;29352;48.708;9.290;2023-06-14T12:03:50;97488.50;;;20.77;37.27
43741;BME280;29352;48.708;9.290;2023-06-14T12:06:29;97484.63;;;20.21;37.34
43741;BME280;29352;48.708;9.290;2023-06-14T12:09:03;97487.13;;;20.79;36.76
43741;BME280;29352;48.708;9.290;2023-06-14T12:11:33;97481.69;;;19.89;37.76
43741;BME280;29352;48.708;9.290;2023-06-14T12:14:00;97485.66;;;21.39;38.34
43741;BME280;29352;48.708;9.290;2023-06-14T12:16:33;97481.44;;;22.07;35.36
43741;BME280;29352;48.708;9.290;2023-06-14T12:19:08;97471.66;;;22.47;34.33
43741;BME280;29352;48.708;9.290;2023-06-14T12:21:37;97475.28;;;21.41;35.36
43741;BME280;29352;48.708;9.290;2023-06-14T12:24:06;97474.81;;;21.39;37.06
43741;BME280;29352;48.708;9.290;2023-06-14T12:26:33;97469.69;;;22.11;36.86
43741;BME280;29352;48.708;9.290;2023-06-14T12:28:58;97467.31;;;22.60;37.05
43741;BME280;29352;48.708;9.290;2023-06-14T12:31:25;97466.66;;;21.99;35.44
43741;BME280;29352;48.708;9.290;2023-06-14T12:33:51;97465.03;;;22.26;34.62
43741;BME280;29352;48.708;9.290;2023-06-14T12:36:17;97472.50;;;21.46;36.68
43741;BME280;29352;48.708;9.290;2023-06-14T12:38:43;97468.84;;;21.37;37.49
