sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78792;SPS30;68134;51.984;5.652;2023-06-14T00:01:13;5.4;5.4;5.3;4.9;;;;5.0;20.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:03:43;5.2;5.2;5.1;4.8;;;;5.0;20.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:06:11;5.4;5.4;5.3;4.9;;;;5.0;19.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:08:41;5.6;5.5;5.4;5.0;;;;5.0;19.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:11:10;5.5;5.5;5.4;5.0;;;;5.0;20.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:13:38;5.4;5.4;5.4;5.1;;;;5.0;22.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:16:08;5.1;5.1;5.1;4.9;;;;5.0;23.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:18:36;5.7;5.6;5.5;5.2;;;;5.0;23.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:21:05;4.9;4.8;4.8;4.5;;;;5.0;22.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:23:33;4.7;4.7;4.7;4.4;;;;5.0;23.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:26:02;5.1;5.1;5.1;4.9;;;;5.0;25.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:28:30;5.1;5.1;5.1;4.9;;;;5.0;25.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:30:59;5.3;5.2;5.2;4.9;;;;5.0;24.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:33:27;5.1;5.0;5.0;4.6;;;;5.0;27.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:35:56;5.3;5.2;5.1;4.7;;;;5.0;33.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:38:24;5.7;5.7;5.5;5.1;;;;5.0;33.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:40:53;4.8;4.7;4.6;4.3;;;;5.0;33.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:43:21;5.4;5.4;5.3;4.9;;;;5.0;35.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:45:50;5.0;5.0;5.0;4.8;;;;5.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:48:18;5.4;5.4;5.4;5.1;;;;5.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:50:50;5.0;5.0;5.0;4.7;;;;5.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:53:20;5.7;5.6;5.5;5.1;;;;5.0;39.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:55:51;5.3;5.3;5.2;4.8;;;;5.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T00:58:19;5.6;5.6;5.6;5.3;;;;5.0;34.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:00:50;5.0;5.0;4.9;4.6;;;;5.0;33.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:03:19;6.1;6.1;5.9;5.5;;;;5.0;35.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:05:49;5.1;5.1;4.9;4.5;;;;5.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:08:31;5.4;5.3;5.3;4.9;;;;5.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:11:12;5.0;5.0;4.9;4.7;;;;5.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:13:45;4.8;4.8;4.8;4.5;;;;5.0;39.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:16:16;5.3;5.2;5.2;4.9;;;;5.0;39.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:18:46;5.5;5.5;5.5;5.2;;;;5.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:21:22;5.6;5.6;5.6;5.3;;;;5.0;35.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:23:51;5.5;5.4;5.4;5.0;;;;5.0;34.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:26:21;5.0;5.0;5.0;4.8;;;;5.0;35.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:28:52;5.7;5.7;5.5;5.1;;;;5.0;36.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:31:24;6.1;6.0;5.9;5.4;;;;5.0;36.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:33:55;5.6;5.5;5.4;5.0;;;;5.0;35.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:36:24;5.9;5.8;5.6;5.1;;;;5.0;32.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:38:56;5.5;5.4;5.2;4.7;;;;5.0;32.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:41:27;5.3;5.3;5.1;4.7;;;;5.0;32.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:43:57;5.8;5.7;5.6;5.1;;;;5.0;33.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:46:26;4.5;4.5;4.5;4.3;;;;5.0;36.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:48:55;4.7;4.7;4.6;4.3;;;;5.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:51:24;5.5;5.4;5.3;5.0;;;;5.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:53:52;5.9;5.8;5.8;5.5;;;;5.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:56:21;5.7;5.7;5.7;5.3;;;;5.0;39.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T01:58:49;5.3;5.2;5.2;4.9;;;;5.0;40.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:01:18;5.0;5.0;5.0;4.8;;;;5.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:03:47;5.5;5.5;5.5;5.1;;;;5.0;46.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:06:17;5.9;5.8;5.8;5.5;;;;5.0;46.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:08:45;5.7;5.7;5.7;5.4;;;;5.0;46.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:11:14;5.2;5.2;5.1;4.8;;;;5.0;46.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:13:42;5.5;5.5;5.3;5.0;;;;5.0;47.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:16:11;5.0;4.9;4.9;4.5;;;;5.0;46.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:18:40;4.9;4.9;4.8;4.5;;;;5.0;49.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:21:09;5.0;5.0;4.9;4.6;;;;5.0;51.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:23:37;4.7;4.7;4.7;4.5;;;;5.0;51.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:26:06;5.7;5.7;5.7;5.4;;;;5.0;52.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:28:34;4.0;4.0;4.0;3.8;;;;5.0;52.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:31:03;5.4;5.4;5.4;5.2;;;;5.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:33:32;4.8;4.8;4.8;4.6;;;;5.0;71.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:36:00;5.3;5.3;5.3;5.0;;;;5.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:38:29;5.0;5.0;4.9;4.6;;;;5.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:40:58;5.4;5.4;5.4;5.1;;;;5.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:43:28;5.3;5.2;5.1;4.8;;;;5.0;58.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:45:57;5.0;5.0;4.9;4.6;;;;5.0;55.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:48:26;4.8;4.8;4.7;4.4;;;;5.0;56.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:50:55;5.0;5.0;5.0;4.8;;;;5.0;56.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:53:24;5.2;5.2;5.1;4.7;;;;5.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:55:53;4.8;4.8;4.7;4.4;;;;5.0;71.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T02:58:22;4.8;4.8;4.8;4.6;;;;5.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:00:52;5.4;5.4;5.4;5.1;;;;5.0;65.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:03:20;5.1;5.1;5.1;4.8;;;;5.0;64.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:05:50;5.2;5.2;5.1;4.8;;;;5.0;66.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:08:20;5.5;5.5;5.4;5.0;;;;5.0;67.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:10:53;5.8;5.7;5.7;5.3;;;;5.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:13:22;4.8;4.8;4.7;4.5;;;;5.0;73.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:15:50;5.1;5.1;5.0;4.6;;;;5.0;76.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:18:19;4.9;4.9;4.8;4.4;;;;5.0;76.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:20:49;5.6;5.5;5.5;5.1;;;;5.0;83.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:23:18;5.1;5.0;4.9;4.6;;;;5.0;85.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:25:47;5.8;5.7;5.6;5.3;;;;5.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:28:16;5.4;5.3;5.3;4.9;;;;5.0;85.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:30:46;4.9;4.9;4.8;4.5;;;;5.0;80.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:33:14;5.3;5.2;5.2;4.8;;;;5.0;90.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:35:43;4.6;4.6;4.6;4.3;;;;5.0;100.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:38:11;4.6;4.6;4.6;4.4;;;;5.0;99.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:40:41;5.6;5.6;5.6;5.3;;;;5.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:43:10;4.8;4.7;4.6;4.3;;;;5.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:45:39;5.1;5.1;5.1;4.8;;;;5.0;110.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:48:08;4.8;4.8;4.7;4.4;;;;5.0;105.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:50:37;4.5;4.5;4.4;4.1;;;;5.0;101.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:53:08;5.2;5.2;5.2;5.0;;;;5.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:55:37;4.6;4.6;4.6;4.4;;;;4.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T03:58:07;5.1;5.0;5.0;4.6;;;;4.0;87.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:00:39;4.6;4.6;4.6;4.4;;;;5.0;76.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:03:09;5.1;5.1;5.0;4.7;;;;5.0;78.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:05:39;4.9;4.9;4.8;4.5;;;;5.0;80.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:08:08;4.8;4.8;4.7;4.4;;;;5.0;80.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:10:40;5.7;5.7;5.7;5.5;;;;5.0;79.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:13:09;5.4;5.4;5.4;5.0;;;;5.0;79.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:15:39;5.1;5.1;5.1;4.9;;;;5.0;89.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:18:09;5.2;5.2;5.1;4.8;;;;5.0;95.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:20:38;4.5;4.5;4.5;4.3;;;;5.0;109.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:23:13;5.0;5.0;5.0;4.7;;;;5.0;111.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:25:44;4.5;4.5;4.5;4.3;;;;5.0;115.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:28:13;5.1;5.0;5.0;4.7;;;;5.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:30:43;5.0;5.0;4.9;4.6;;;;5.0;95.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:33:13;5.8;5.7;5.7;5.3;;;;5.0;95.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:35:43;5.6;5.6;5.5;5.1;;;;5.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:38:13;5.5;5.4;5.3;4.9;;;;5.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:40:42;5.0;5.0;4.8;4.5;;;;5.0;108.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:43:12;5.3;5.3;5.2;4.8;;;;5.0;113.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:45:43;5.3;5.2;5.2;4.9;;;;5.0;117.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:48:12;4.7;4.7;4.7;4.4;;;;5.0;114.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:50:41;4.9;4.8;4.8;4.5;;;;5.0;107.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:53:09;5.5;5.4;5.3;5.0;;;;5.0;107.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:55:38;5.3;5.3;5.2;4.8;;;;5.0;98.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T04:58:10;4.8;4.8;4.8;4.6;;;;5.0;88.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:00:40;4.7;4.7;4.7;4.5;;;;5.0;92.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:03:09;5.3;5.3;5.3;5.0;;;;5.0;92.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:05:39;5.5;5.5;5.5;5.3;;;;5.0;92.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:08:09;5.1;5.1;5.1;4.9;;;;5.0;100.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:10:38;4.7;4.7;4.7;4.5;;;;5.0;101.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:13:06;5.4;5.4;5.4;5.2;;;;5.0;101.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:15:37;5.7;5.7;5.6;5.3;;;;4.0;102.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:18:05;5.9;5.9;5.8;5.6;;;;4.0;101.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:20:35;4.7;4.7;4.7;4.5;;;;4.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:23:05;5.4;5.3;5.3;5.0;;;;4.0;113.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:25:40;4.9;4.9;4.8;4.6;;;;4.0;114.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:28:09;4.7;4.7;4.7;4.5;;;;4.0;114.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:30:38;5.0;5.0;5.0;4.7;;;;4.0;122.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:33:07;4.8;4.8;4.8;4.6;;;;4.0;121.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:35:35;4.8;4.8;4.8;4.6;;;;4.0;120.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:38:04;4.7;4.7;4.7;4.5;;;;4.0;123.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:40:33;5.4;5.4;5.4;5.2;;;;4.0;124.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:43:02;4.9;4.9;4.9;4.7;;;;4.0;124.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:45:30;4.6;4.6;4.6;4.4;;;;4.0;123.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:47:59;4.5;4.5;4.5;4.3;;;;3.0;130.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:50:27;4.7;4.7;4.6;4.2;;;;3.0;129.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:52:56;4.8;4.8;4.7;4.4;;;;3.0;130.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:55:24;5.3;5.3;5.2;4.9;;;;3.0;129.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T05:57:53;4.8;4.8;4.8;4.6;;;;3.0;129.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:00:22;5.3;5.3;5.3;5.0;;;;3.0;128.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:02:52;5.3;5.3;5.3;5.1;;;;3.0;142.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:05:23;4.9;4.9;4.9;4.7;;;;3.0;141.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:07:51;4.7;4.7;4.7;4.5;;;;3.0;140.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:10:20;5.1;5.1;5.1;4.9;;;;3.0;149.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:12:49;4.7;4.7;4.7;4.5;;;;3.0;155.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:15:20;5.0;5.0;5.0;4.7;;;;2.0;155.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:17:48;4.4;4.4;4.4;4.2;;;;2.0;152.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:20:19;4.7;4.7;4.7;4.5;;;;2.0;169.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:22:52;5.2;5.2;5.2;4.9;;;;2.0;164.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:25:21;4.5;4.5;4.5;4.3;;;;2.0;152.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:27:52;4.0;4.0;4.0;3.8;;;;2.0;149.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:30:21;4.8;4.8;4.8;4.6;;;;2.0;160.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:32:49;4.9;4.9;4.9;4.7;;;;2.0;179.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:35:19;4.1;4.1;4.1;3.9;;;;2.0;172.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:37:47;4.9;4.9;4.9;4.7;;;;2.0;187.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:40:16;4.7;4.7;4.7;4.4;;;;2.0;181.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:42:44;4.2;4.2;4.2;4.0;;;;2.0;167.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:45:13;4.7;4.7;4.7;4.5;;;;2.0;162.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:47:41;5.3;5.3;5.3;5.1;;;;2.0;147.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:50:10;5.1;5.1;5.1;4.8;;;;2.0;144.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:52:38;4.8;4.8;4.8;4.6;;;;2.0;160.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:55:07;5.5;5.4;5.3;4.9;;;;2.0;180.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T06:57:37;4.9;4.8;4.7;4.3;;;;2.0;171.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:00:08;4.6;4.6;4.6;4.4;;;;1.0;161.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:02:38;4.3;4.3;4.3;4.1;;;;1.0;166.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:05:07;4.3;4.3;4.3;4.1;;;;1.0;154.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:07:38;4.7;4.7;4.7;4.5;;;;1.0;153.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:10:07;4.5;4.5;4.5;4.3;;;;1.0;154.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:12:36;4.8;4.8;4.8;4.6;;;;1.0;155.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:15:06;4.5;4.5;4.5;4.3;;;;1.0;141.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:17:35;4.3;4.3;4.3;4.1;;;;1.0;143.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:20:05;4.5;4.5;4.5;4.3;;;;1.0;143.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:22:37;4.1;4.1;4.1;3.9;;;;1.0;141.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:25:07;4.4;4.4;4.4;4.2;;;;1.0;155.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:27:38;3.7;3.7;3.7;3.5;;;;1.0;154.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:30:07;4.1;4.1;4.1;3.9;;;;1.0;149.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:32:37;3.7;3.7;3.7;3.5;;;;1.0;160.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:35:06;3.4;3.4;3.4;3.2;;;;1.0;181.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:37:35;4.1;4.1;4.1;4.0;;;;1.0;169.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:40:05;4.0;4.0;4.0;3.8;;;;1.0;177.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:42:34;4.2;4.2;4.2;4.0;;;;1.0;174.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:45:03;3.5;3.5;3.5;3.3;;;;1.0;185.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:47:32;3.6;3.6;3.6;3.5;;;;1.0;196.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:50:01;3.0;3.0;3.0;2.9;;;;1.0;195.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:52:29;3.4;3.4;3.4;3.3;;;;1.0;204.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:54:58;3.4;3.4;3.4;3.3;;;;1.0;211.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:57:26;3.5;3.5;3.5;3.4;;;;1.0;213.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T07:59:55;3.5;3.5;3.5;3.3;;;;1.0;218.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:02:23;3.2;3.2;3.2;3.1;;;;1.0;215.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:04:52;2.7;2.7;2.7;2.6;;;;1.0;205.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:07:20;2.7;2.7;2.7;2.5;;;;1.0;199.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:09:49;2.7;2.7;2.7;2.6;;;;1.0;189.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:12:17;2.8;2.8;2.8;2.6;;;;1.0;191.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:14:46;3.2;3.2;3.2;3.1;;;;1.0;192.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:17:14;2.8;2.8;2.8;2.6;;;;1.0;198.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:19:43;3.0;3.0;3.0;2.8;;;;1.0;198.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:22:11;2.9;2.9;2.9;2.7;;;;1.0;201.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:24:40;2.6;2.6;2.6;2.4;;;;1.0;212.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:27:08;2.8;2.8;2.8;2.7;;;;1.0;230.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:29:39;2.8;2.8;2.8;2.7;;;;1.0;228.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:32:08;1.9;1.9;1.9;1.9;;;;1.0;235.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:34:37;2.3;2.3;2.3;2.2;;;;1.0;238.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:37:06;2.6;2.6;2.6;2.4;;;;1.0;241.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:39:34;2.5;2.5;2.5;2.4;;;;1.0;271.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:42:03;2.6;2.6;2.6;2.5;;;;1.0;259.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:44:36;2.3;2.3;2.3;2.2;;;;1.0;253.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:47:05;2.2;2.2;2.2;2.1;;;;1.0;253.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:49:36;1.9;1.9;1.9;1.8;;;;1.0;252.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:52:08;2.1;2.1;2.1;2.0;;;;1.0;253.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:54:39;2.3;2.3;2.3;2.2;;;;1.0;261.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:57:11;2.1;2.1;2.1;2.0;;;;1.0;260.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T08:59:43;2.7;2.7;2.7;2.5;;;;1.0;262.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T09:02:18;2.6;2.6;2.6;2.4;;;;1.0;252.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T09:04:48;2.2;2.2;2.2;2.1;;;;1.0;244.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T09:07:17;2.1;2.1;2.1;2.0;;;;1.0;244.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T09:09:47;2.1;2.1;2.1;2.0;;;;1.0;249.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T09:12:15;2.1;2.1;2.1;2.0;;;;1.0;250.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T09:14:44;2.1;2.1;2.1;2.0;;;;1.0;249.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T09:17:14;2.6;2.6;2.6;2.5;;;;1.0;256.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T09:19:43;2.4;2.4;2.4;2.3;;;;1.0;273.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T09:22:13;2.2;2.2;2.2;2.1;;;;1.0;266.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T09:24:44;2.1;2.1;2.1;2.0;;;;1.0;265.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T09:27:16;2.4;2.4;2.4;2.3;;;;1.0;269.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T09:29:44;2.3;2.3;2.3;2.2;;;;1.0;275.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T09:32:13;2.0;2.0;2.0;1.9;;;;1.0;275.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T09:34:41;2.5;2.5;2.5;2.4;;;;1.0;281.0;
78792;SPS30;68134;51.984;5.652;2023-06-14T09:37:10;2.3;2.3;2.3;2.2;;;;1.0;281.0;
