sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-06-14T00:02:08;5.72;5.72;5.72;5.41;43.16;43.15;43.15;42.98;36.42;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T00:04:37;5.89;5.89;5.89;5.57;44.47;44.46;44.46;44.29;37.52;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T00:07:08;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.75;36.22;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T00:09:39;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.41;36.78;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T00:12:08;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.84;36.30;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T00:14:36;5.48;5.48;5.48;5.18;41.36;41.35;41.35;41.19;34.90;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T00:17:05;5.46;5.46;5.46;5.16;41.23;41.23;41.22;41.06;34.79;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T00:19:35;5.41;5.40;5.40;5.10;40.68;40.68;40.67;40.50;34.31;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T00:22:05;5.81;5.81;5.81;5.49;43.86;43.86;43.85;43.68;37.01;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T00:24:33;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.54;36.05;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T00:27:02;5.60;5.60;5.60;5.29;42.24;42.24;42.23;42.07;35.64;0.41
79576;SPS30;69045;48.136;11.386;2023-06-14T00:29:31;5.58;5.58;5.58;5.27;42.10;42.10;42.09;41.93;35.53;0.43
79576;SPS30;69045;48.136;11.386;2023-06-14T00:31:59;5.32;5.32;5.32;5.03;40.18;40.17;40.17;40.01;33.90;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T00:34:28;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.33;34.17;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T00:36:58;5.62;5.62;5.62;5.31;42.42;42.42;42.41;42.25;35.80;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T00:39:27;5.52;5.52;5.52;5.22;41.69;41.68;41.68;41.52;35.18;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T00:41:56;5.85;5.84;5.82;5.47;43.71;43.70;43.69;43.49;36.81;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T00:44:25;5.87;5.87;5.86;5.54;44.20;44.19;44.18;44.00;37.27;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T00:46:53;5.68;5.68;5.68;5.37;42.89;42.88;42.88;42.71;36.19;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T00:49:22;5.67;5.67;5.66;5.35;42.75;42.74;42.73;42.57;36.07;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T00:51:52;5.84;5.84;5.83;5.51;44.01;44.00;43.99;43.82;37.12;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T00:54:21;5.87;5.86;5.85;5.51;44.02;44.02;44.00;43.82;37.11;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T00:56:50;5.62;5.62;5.62;5.31;42.40;42.40;42.39;42.23;35.78;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T00:59:18;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.32;38.40;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T01:01:47;5.66;5.66;5.66;5.35;42.70;42.69;42.68;42.52;36.03;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T01:04:34;5.67;5.67;5.67;5.36;42.82;42.82;42.81;42.64;36.13;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T01:07:07;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.53;35.19;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T01:09:46;5.63;5.63;5.63;5.32;42.49;42.49;42.48;42.32;35.85;0.43
79576;SPS30;69045;48.136;11.386;2023-06-14T01:12:29;5.58;5.58;5.58;5.28;42.15;42.14;42.13;41.97;35.56;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T01:15:07;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.60;36.95;0.43
79576;SPS30;69045;48.136;11.386;2023-06-14T01:17:38;5.71;5.71;5.71;5.40;43.12;43.11;43.11;42.94;36.38;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T01:20:11;5.49;5.49;5.49;5.19;41.42;41.41;41.41;41.25;34.95;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T01:22:51;5.66;5.66;5.66;5.35;42.75;42.74;42.74;42.57;36.07;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T01:25:21;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.74;34.52;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T01:27:52;5.84;5.83;5.82;5.50;43.88;43.87;43.86;43.68;36.99;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T01:30:26;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.87;36.32;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T01:32:57;5.81;5.81;5.81;5.49;43.83;43.82;43.81;43.65;36.98;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T01:35:27;5.94;5.94;5.94;5.61;44.80;44.79;44.78;44.61;37.79;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T01:37:57;5.61;5.60;5.58;5.25;41.92;41.91;41.90;41.71;35.30;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T01:40:28;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.21;36.61;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T01:43:00;5.79;5.79;5.79;5.48;43.74;43.74;43.73;43.56;36.91;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T01:45:31;5.70;5.70;5.70;5.39;43.01;43.00;43.00;42.83;36.28;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T01:48:00;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.84;34.60;0.43
79576;SPS30;69045;48.136;11.386;2023-06-14T01:50:30;5.74;5.74;5.74;5.43;43.36;43.35;43.35;43.18;36.59;0.42
79576;SPS30;69045;48.136;11.386;2023-06-14T01:53:01;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.14;38.25;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T01:55:29;5.86;5.86;5.86;5.54;44.25;44.25;44.24;44.07;37.34;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T01:58:06;5.77;5.77;5.77;5.46;43.55;43.54;43.54;43.37;36.75;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T02:00:34;5.65;5.65;5.65;5.34;42.66;42.65;42.65;42.48;36.00;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T02:03:03;6.09;6.09;6.09;5.75;45.94;45.94;45.93;45.75;38.77;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T02:05:32;6.27;6.27;6.27;5.93;47.36;47.36;47.35;47.17;39.96;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T02:08:03;6.23;6.22;6.21;5.86;46.78;46.77;46.76;46.57;39.44;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T02:10:31;5.91;5.91;5.91;5.59;44.65;44.65;44.64;44.47;37.68;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T02:13:02;6.08;6.08;6.08;5.75;45.92;45.92;45.91;45.73;38.75;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T02:15:30;6.19;6.19;6.19;5.86;46.76;46.75;46.74;46.57;39.46;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T02:18:01;6.43;6.43;6.43;6.08;48.56;48.56;48.55;48.36;40.98;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T02:20:32;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.95;40.62;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T02:23:00;6.42;6.42;6.42;6.07;48.43;48.42;48.41;48.22;40.85;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T02:25:32;6.84;6.84;6.84;6.47;51.62;51.61;51.60;51.40;43.55;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T02:28:00;6.34;6.34;6.34;6.00;47.87;47.86;47.85;47.67;40.39;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T02:30:29;6.50;6.50;6.50;6.14;49.04;49.03;49.02;48.83;41.38;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T02:32:57;6.03;6.02;6.02;5.68;45.37;45.37;45.36;45.17;38.27;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T02:35:26;5.96;5.96;5.95;5.62;44.86;44.86;44.85;44.66;37.83;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T02:37:55;5.85;5.85;5.85;5.53;44.15;44.14;44.13;43.96;37.25;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T02:40:23;6.24;6.24;6.24;5.90;47.09;47.09;47.08;46.90;39.74;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T02:42:54;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.72;38.73;0.43
79576;SPS30;69045;48.136;11.386;2023-06-14T02:45:22;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.18;39.98;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T02:47:50;5.98;5.98;5.98;5.65;45.14;45.14;45.13;44.95;38.09;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T02:50:19;6.16;6.16;6.16;5.83;46.53;46.53;46.52;46.34;39.26;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T02:52:48;5.83;5.83;5.83;5.52;44.04;44.04;44.03;43.86;37.16;0.43
79576;SPS30;69045;48.136;11.386;2023-06-14T02:55:16;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.77;37.94;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T02:57:45;5.91;5.91;5.91;5.59;44.64;44.63;44.63;44.45;37.67;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T03:00:18;6.13;6.13;6.12;5.78;46.11;46.11;46.10;45.91;38.89;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T03:02:47;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.54;38.59;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T03:05:18;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.45;38.51;0.43
79576;SPS30;69045;48.136;11.386;2023-06-14T03:07:48;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.74;40.45;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T03:10:18;6.51;6.51;6.51;6.15;49.13;49.12;49.11;48.93;41.45;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T03:12:50;6.42;6.42;6.41;6.06;48.40;48.39;48.38;48.20;40.83;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T03:15:22;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.59;38.63;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T03:17:52;6.29;6.29;6.29;5.95;47.46;47.46;47.45;47.27;40.05;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T03:20:21;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.92;40.60;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T03:22:52;6.27;6.27;6.27;5.93;47.31;47.30;47.29;47.11;39.92;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T03:25:21;6.39;6.39;6.39;6.04;48.26;48.25;48.24;48.06;40.72;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T03:27:51;6.53;6.53;6.53;6.17;49.28;49.27;49.27;49.08;41.58;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T03:30:20;6.67;6.67;6.67;6.30;50.29;50.29;50.28;50.08;42.43;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T03:32:51;6.56;6.56;6.56;6.21;49.54;49.54;49.53;49.34;41.80;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T03:35:25;6.55;6.55;6.55;6.20;49.46;49.46;49.45;49.26;41.74;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T03:37:53;6.18;6.18;6.17;5.82;46.50;46.49;46.48;46.29;39.21;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T03:40:22;6.30;6.30;6.28;5.93;47.32;47.32;47.30;47.11;39.89;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T03:43:00;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.32;40.09;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T03:45:30;6.64;6.64;6.64;6.28;50.16;50.15;50.14;49.95;42.32;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T03:47:59;6.28;6.28;6.28;5.94;47.43;47.42;47.42;47.23;40.02;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T03:50:30;6.47;6.47;6.47;6.12;48.87;48.86;48.86;48.67;41.24;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T03:52:59;6.19;6.19;6.19;5.85;46.74;46.74;46.73;46.55;39.44;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T03:55:28;6.24;6.24;6.24;5.90;47.11;47.11;47.10;46.92;39.75;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T03:58:01;6.55;6.55;6.55;6.19;49.44;49.44;49.43;49.24;41.72;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T04:00:31;6.50;6.48;6.46;6.08;48.58;48.57;48.56;48.34;40.92;0.48
79576;SPS30;69045;48.136;11.386;2023-06-14T04:03:00;6.89;6.89;6.89;6.51;52.00;51.99;51.98;51.78;43.87;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T04:05:30;6.96;6.96;6.95;6.57;52.45;52.44;52.43;52.22;44.24;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T04:07:59;7.17;7.17;7.16;6.77;54.03;54.02;54.01;53.79;45.57;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T04:10:30;7.11;7.11;7.11;6.73;53.70;53.69;53.68;53.47;45.31;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T04:12:59;6.94;6.94;6.94;6.56;52.38;52.37;52.36;52.16;44.20;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T04:15:27;6.95;6.95;6.95;6.58;52.50;52.50;52.49;52.29;44.30;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T04:17:58;6.95;6.95;6.95;6.58;52.50;52.50;52.49;52.29;44.30;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T04:20:27;7.34;7.33;7.32;6.91;55.14;55.13;55.12;54.89;46.49;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T04:22:56;7.31;7.30;7.29;6.88;54.91;54.90;54.88;54.66;46.29;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T04:25:28;6.99;6.98;6.97;6.58;52.52;52.51;52.50;52.28;44.27;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T04:27:59;7.24;7.24;7.24;6.84;54.62;54.62;54.61;54.40;46.09;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T04:30:28;7.15;7.15;7.15;6.76;53.97;53.96;53.95;53.75;45.54;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T04:32:59;7.24;7.24;7.23;6.83;54.55;54.54;54.53;54.31;46.01;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T04:35:27;7.76;7.74;7.72;7.28;58.09;58.08;58.06;57.81;48.94;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T04:37:56;7.42;7.42;7.42;7.01;55.99;55.98;55.97;55.76;47.24;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T04:40:25;7.11;7.11;7.11;6.73;53.71;53.70;53.69;53.49;45.32;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T04:42:53;7.43;7.43;7.43;7.03;56.09;56.08;56.07;55.86;47.33;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T04:45:22;7.83;7.82;7.81;7.37;58.83;58.82;58.80;58.56;49.59;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T04:47:50;7.50;7.48;7.45;7.00;55.92;55.91;55.89;55.63;47.08;0.48
79576;SPS30;69045;48.136;11.386;2023-06-14T04:50:27;7.36;7.35;7.34;6.93;55.32;55.31;55.30;55.07;46.64;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T04:52:56;7.23;7.23;7.23;6.83;54.55;54.54;54.53;54.32;46.03;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T04:55:26;7.52;7.52;7.52;7.11;56.79;56.78;56.77;56.55;47.92;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T04:57:54;7.46;7.46;7.46;7.05;56.30;56.29;56.28;56.07;47.51;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T05:00:23;7.71;7.71;7.71;7.29;58.20;58.19;58.18;57.95;49.11;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T05:02:52;8.45;8.45;8.45;7.98;63.71;63.70;63.69;63.43;53.74;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T05:05:21;8.33;8.33;8.33;7.88;62.92;62.91;62.90;62.66;53.09;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T05:07:51;8.69;8.68;8.66;8.17;65.25;65.24;65.22;64.95;55.00;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T05:10:19;8.51;8.51;8.51;8.04;64.22;64.21;64.20;63.95;54.19;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T05:12:47;8.42;8.42;8.42;7.97;63.60;63.60;63.58;63.34;53.67;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T05:15:18;8.27;8.27;8.27;7.82;62.43;62.42;62.41;62.17;52.68;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T05:17:47;9.26;9.26;9.26;8.75;69.89;69.88;69.87;69.60;58.97;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T05:20:21;9.08;9.08;9.08;8.59;68.54;68.53;68.52;68.25;57.83;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T05:22:53;8.54;8.54;8.54;8.08;64.49;64.48;64.47;64.22;54.42;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T05:25:23;8.57;8.57;8.57;8.11;64.72;64.71;64.70;64.45;54.61;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T05:27:52;8.24;8.24;8.24;7.79;62.19;62.18;62.17;61.93;52.47;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T05:30:20;7.67;7.67;7.67;7.25;57.90;57.89;57.88;57.66;48.85;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T05:32:48;7.90;7.90;7.90;7.47;59.67;59.66;59.65;59.42;50.35;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T05:35:17;7.29;7.29;7.29;6.89;55.01;55.01;55.00;54.79;46.42;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T05:37:46;7.09;7.09;7.09;6.71;53.55;53.55;53.54;53.33;45.19;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T05:40:16;7.42;7.42;7.42;7.01;55.96;55.95;55.94;55.72;47.21;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T05:42:45;6.42;6.42;6.42;6.07;48.47;48.47;48.46;48.27;40.90;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T05:45:14;6.54;6.54;6.54;6.18;49.33;49.32;49.32;49.13;41.62;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T05:47:44;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.56;42.84;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T05:50:12;6.35;6.35;6.34;6.00;47.87;47.87;47.86;47.67;40.39;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T05:52:41;6.96;6.96;6.96;6.58;52.53;52.52;52.51;52.31;44.32;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T05:55:09;6.59;6.58;6.57;6.19;49.46;49.45;49.44;49.23;41.68;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T05:57:41;6.45;6.45;6.44;6.09;48.64;48.64;48.63;48.44;41.04;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T06:00:10;5.99;5.99;5.99;5.66;45.19;45.18;45.17;45.00;38.13;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T06:02:42;6.23;6.23;6.23;5.89;47.02;47.01;47.01;46.83;39.68;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T06:05:12;5.72;5.72;5.72;5.41;43.16;43.16;43.15;42.98;36.42;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T06:07:42;5.46;5.46;5.46;5.16;41.19;41.18;41.17;41.02;34.75;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T06:10:12;5.22;5.22;5.21;4.92;39.30;39.29;39.28;39.12;33.14;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T06:12:42;5.40;5.40;5.40;5.10;40.74;40.73;40.73;40.57;34.38;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T06:15:11;5.56;5.56;5.56;5.26;41.96;41.96;41.95;41.79;35.41;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T06:17:40;5.45;5.45;5.45;5.16;41.16;41.15;41.15;40.99;34.73;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T06:20:22;5.65;5.65;5.65;5.35;42.68;42.67;42.67;42.50;36.01;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T06:22:56;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.27;34.97;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T06:25:24;5.33;5.33;5.33;5.04;40.25;40.24;40.23;40.08;33.96;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T06:27:56;5.59;5.59;5.59;5.28;42.18;42.18;42.17;42.01;35.59;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T06:30:24;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.08;35.66;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T06:32:53;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.64;37.82;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T06:35:22;5.32;5.32;5.32;5.03;40.18;40.18;40.17;40.02;33.91;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T06:37:53;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.32;34.16;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T06:40:22;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.80;35.42;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T06:42:51;5.47;5.47;5.47;5.17;41.27;41.27;41.26;41.10;34.82;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T06:45:21;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.71;34.49;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T06:47:51;4.67;4.67;4.67;4.41;35.24;35.24;35.23;35.10;29.74;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T06:50:20;5.47;5.47;5.47;5.17;41.26;41.26;41.25;41.09;34.82;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T06:52:49;5.53;5.53;5.53;5.23;41.72;41.72;41.71;41.55;35.21;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T06:55:18;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.29;34.14;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T06:57:46;5.50;5.50;5.50;5.20;41.51;41.50;41.50;41.34;35.03;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T07:00:17;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.58;35.23;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T07:02:47;5.36;5.36;5.36;5.07;40.47;40.47;40.46;40.31;34.15;0.43
79576;SPS30;69045;48.136;11.386;2023-06-14T07:05:16;5.21;5.21;5.21;4.93;39.32;39.31;39.31;39.16;33.18;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T07:07:45;5.34;5.34;5.34;5.05;40.28;40.27;40.27;40.11;33.99;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T07:10:14;5.47;5.47;5.45;5.14;41.04;41.03;41.02;40.85;34.59;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T07:12:43;4.80;4.79;4.77;4.50;35.91;35.91;35.90;35.74;30.25;0.48
79576;SPS30;69045;48.136;11.386;2023-06-14T07:15:12;5.05;5.05;5.04;4.75;37.96;37.95;37.94;37.78;32.00;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T07:17:41;5.09;5.09;5.09;4.81;38.38;38.38;38.37;38.22;32.38;0.47
79576;SPS30;69045;48.136;11.386;2023-06-14T07:20:11;5.30;5.30;5.30;5.01;40.00;39.99;39.99;39.83;33.75;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T07:22:42;5.14;5.14;5.14;4.86;38.78;38.78;38.77;38.62;32.72;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T07:25:11;4.87;4.87;4.87;4.61;36.80;36.79;36.79;36.65;31.05;0.43
79576;SPS30;69045;48.136;11.386;2023-06-14T07:27:43;4.56;4.56;4.56;4.31;34.41;34.41;34.40;34.27;29.04;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T07:30:13;4.63;4.63;4.63;4.38;34.96;34.96;34.95;34.82;29.50;0.43
79576;SPS30;69045;48.136;11.386;2023-06-14T07:32:41;5.27;5.27;5.27;4.98;39.79;39.79;39.78;39.63;33.58;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T07:35:11;5.55;5.55;5.55;5.24;41.87;41.87;41.86;41.70;35.33;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T07:37:40;4.54;4.54;4.54;4.29;34.28;34.27;34.27;34.14;28.92;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T07:40:09;4.32;4.32;4.32;4.08;32.59;32.59;32.58;32.46;27.50;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T07:42:38;4.52;4.52;4.52;4.28;34.14;34.13;34.12;33.99;28.80;0.43
79576;SPS30;69045;48.136;11.386;2023-06-14T07:45:06;4.50;4.50;4.50;4.26;33.97;33.97;33.96;33.83;28.67;0.41
79576;SPS30;69045;48.136;11.386;2023-06-14T07:47:36;3.94;3.94;3.94;3.73;29.75;29.74;29.74;29.62;25.10;0.43
79576;SPS30;69045;48.136;11.386;2023-06-14T07:50:04;4.33;4.33;4.33;4.10;32.73;32.72;32.72;32.59;27.62;0.46
79576;SPS30;69045;48.136;11.386;2023-06-14T07:52:37;4.41;4.41;4.41;4.17;33.33;33.32;33.32;33.19;28.12;0.45
79576;SPS30;69045;48.136;11.386;2023-06-14T07:55:06;4.18;4.18;4.18;3.95;31.57;31.57;31.56;31.44;26.64;0.43
79576;SPS30;69045;48.136;11.386;2023-06-14T07:57:36;4.36;4.36;4.36;4.12;32.90;32.90;32.89;32.77;27.76;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T08:00:04;3.97;3.97;3.97;3.75;29.96;29.95;29.95;29.83;25.28;0.44
79576;SPS30;69045;48.136;11.386;2023-06-14T08:02:40;4.31;4.31;4.31;4.08;32.56;32.56;32.55;32.43;27.48;0.45
