sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:00:03;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:02:40;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:05:17;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:07:53;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:10:29;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:13:06;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:15:43;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:18:19;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:20:56;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:23:32;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:26:09;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:28:45;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:31:22;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:33:58;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:36:35;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:39:12;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:41:48;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:44:25;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:47:01;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:49:38;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:52:14;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:54:51;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T00:57:28;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:00:06;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:02:43;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:05:19;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:08:01;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:10:49;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:13:31;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:16:09;4;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:18:46;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:21:24;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:24:01;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:26:37;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:29:15;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:31:51;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:34:30;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:37:06;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:39:44;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:42:22;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:45:00;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:47:37;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:50:14;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:52:51;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:55:27;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T01:58:03;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:00:40;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:03:16;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:05:53;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:08:29;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:11:06;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:13:42;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:16:19;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:18:55;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:21:32;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:24:08;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:26:44;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:29:21;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:31:57;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:34:34;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:37:11;0;0;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:39:47;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:42:24;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:45:01;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:47:37;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:50:14;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:52:50;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:55:27;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T02:58:03;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:00:40;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:03:16;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:05:52;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:08:29;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:11:05;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:13:42;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:16:19;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:18:55;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:21:32;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:24:08;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:26:44;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:29:21;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:31:58;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:34:36;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:37:12;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:39:49;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:42:25;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:45:02;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:47:39;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:50:16;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:52:53;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:55:30;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T03:58:06;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:00:43;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:03:19;5;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:05:55;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:08:32;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:11:08;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:13:45;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:16:21;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:18:58;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:21:34;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:24:11;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:26:48;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:29:25;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:32:01;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:34:38;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:37:15;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:39:51;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:42:28;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:45:05;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:47:43;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:50:19;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:52:55;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:55:32;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T04:58:08;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:00:45;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:03:21;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:05:58;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:08:34;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:11:11;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:13:47;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:16:24;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:19:01;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:21:37;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:24:14;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:26:50;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:29:27;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:32:04;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:34:42;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:37:19;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:39:55;10;10;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:42:32;10;10;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:45:08;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:47:45;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:50:22;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:52:58;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:55:34;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T05:58:11;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:00:48;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:03:24;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:06:01;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:08:37;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:11:14;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:13:50;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:16:27;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:19:04;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:21:41;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:24:17;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:26:53;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:29:30;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:32:07;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:34:43;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:37:20;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:39:57;10;9;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:42:33;9;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:45:10;12;11;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:47:47;9;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:50:23;9;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:53:00;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:55:36;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T06:58:13;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:00:50;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:03:26;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:06:03;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:08:39;10;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:11:16;12;9;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:13:53;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:16:29;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:19:06;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:21:43;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:24:19;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:26:56;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:29:32;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:32:09;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:34:45;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:37:21;10;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:39:58;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:42:34;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:45:12;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:47:49;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:50:26;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:53:02;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:55:38;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T07:58:15;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:00:53;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:03:29;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:06:06;9;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:08:43;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:11:19;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:13:56;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:16:32;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:19:09;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:21:45;10;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:24:22;10;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:26:58;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:29:34;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:32:11;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:34:48;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:37:24;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:40:01;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:42:38;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:45:16;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:47:52;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:50:29;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:53:07;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:55:47;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T08:58:23;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:01:00;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:03:37;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:06:14;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:08:50;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:11:27;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:14:03;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:16:40;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:19:21;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:21:58;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:24:35;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:27:14;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:29:51;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:32:28;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:35:05;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:37:42;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:40:20;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:42:56;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:45:33;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:48:10;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:50:47;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:53:26;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:56:05;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T09:58:42;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:01:19;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:03:59;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:06:39;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:09:17;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:11:54;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:14:31;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:17:10;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:19:55;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:22:41;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:25:26;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:28:14;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:31:07;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:33:48;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:36:26;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:39:04;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:41:50;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:44:32;12;11;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:47:09;11;10;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:49:56;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:52:39;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:55:18;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T10:57:54;10;10;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:00:31;10;10;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:03:45;9;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:06:27;10;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:09:20;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:12:14;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:14:53;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:17:29;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:20:07;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:22:44;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:25:22;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:27:58;11;9;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:30:35;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:33:15;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:35:53;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:38:30;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:41:06;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:43:43;11;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:46:19;10;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:48:55;10;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:51:32;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:54:09;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:56:46;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T11:59:23;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:02:02;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:04:40;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:07:17;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:10:10;11;10;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:12:46;9;9;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:15:23;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:18:00;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:20:36;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:23:15;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:25:51;9;9;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:28:28;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:31:07;9;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:33:43;10;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:36:20;10;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:38:56;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:41:33;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:44:10;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:46:47;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:49:24;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:52:00;10;10;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:54:37;10;10;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:57:13;9;9;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T12:59:49;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:02:26;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:05:02;10;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:07:39;11;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:10:15;11;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:12:52;10;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:15:28;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:18:05;11;9;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:20:41;9;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:23:18;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:25:55;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:28:31;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:31:07;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:33:44;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:36:21;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:38:57;11;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:41:34;10;9;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:44:10;11;11;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:46:47;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:49:23;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:52:00;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:54:36;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:57:13;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T13:59:49;9;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:02:26;11;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:05:02;12;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:07:39;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:10:16;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:12:52;9;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:15:29;10;9;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:18:06;10;9;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:20:42;10;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:23:19;10;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:25:55;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:28:32;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:31:08;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:33:45;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:36:21;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:38:58;10;9;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:41:35;13;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:44:11;10;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:46:48;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:49:24;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:52:01;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:54:38;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:57:15;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T14:59:51;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T15:02:28;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T15:05:04;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T15:07:41;11;10;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T15:10:17;11;10;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T15:12:54;10;9;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T15:15:31;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T15:18:08;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T15:20:44;8;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T15:23:20;9;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T15:25:57;9;8;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T15:28:33;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T15:31:10;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T15:33:46;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-06-14T15:36:24;7;7;
