sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:00:27;4.38;;;2.70;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:02:54;4.75;;;3.05;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:05:22;4.15;;;3.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:07:50;3.42;;;3.13;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:10:19;3.58;;;2.88;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:12:46;4.80;;;3.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:15:14;3.60;;;2.90;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:17:42;4.47;;;3.35;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:20:14;5.35;;;3.25;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:22:41;5.00;;;3.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:25:09;4.25;;;3.28;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:27:54;3.35;;;3.03;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:30:22;3.78;;;2.92;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:32:49;4.18;;;3.28;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:35:16;3.63;;;2.88;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:37:44;3.97;;;3.08;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:40:11;3.53;;;2.92;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:42:39;4.38;;;3.25;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:45:06;4.80;;;3.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:47:34;5.68;;;3.08;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:50:02;4.28;;;3.13;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:52:29;5.03;;;3.25;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:54:59;4.47;;;3.38;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:57:28;3.50;;;2.95;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T00:59:56;4.03;;;3.00;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T01:02:23;4.45;;;3.40;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T01:04:53;4.47;;;3.05;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T01:18:08;4.47;;;2.97;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T01:20:44;4.50;;;3.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T01:23:13;4.03;;;3.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T01:25:40;4.13;;;2.97;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T01:28:11;4.55;;;3.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T01:30:39;5.65;;;3.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T01:33:17;5.97;;;3.50;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T01:35:49;4.80;;;3.30;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T01:38:19;3.72;;;3.08;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T01:40:47;4.32;;;3.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T01:43:16;3.25;;;2.95;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T01:45:46;4.18;;;2.92;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T01:48:15;5.22;;;3.03;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T01:50:43;4.50;;;3.05;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T01:53:10;4.32;;;2.97;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T01:55:38;4.45;;;3.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T01:58:10;4.45;;;3.30;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:00:37;5.20;;;3.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:03:05;4.13;;;3.08;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:05:32;5.35;;;3.15;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:08:01;5.70;;;3.42;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:10:30;3.60;;;3.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:12:57;4.30;;;3.22;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:15:24;6.13;;;3.30;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:17:51;5.10;;;3.17;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:20:18;8.38;;;3.03;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:22:45;4.68;;;3.28;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:25:12;5.78;;;3.08;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:27:40;3.63;;;3.00;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:30:07;4.60;;;3.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:32:34;4.90;;;3.25;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:35:04;3.92;;;2.95;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:37:31;4.70;;;3.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:39:58;3.97;;;2.97;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:42:26;7.25;;;3.22;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:44:53;5.60;;;3.30;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:47:20;5.13;;;3.03;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:49:47;4.38;;;3.28;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:52:14;3.78;;;3.25;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:54:42;3.90;;;3.13;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:57:10;4.85;;;3.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T02:59:39;4.50;;;3.15;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:02:05;3.53;;;3.17;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:04:33;5.18;;;3.05;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:07:08;4.20;;;3.05;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:09:41;4.75;;;3.15;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:12:10;5.43;;;2.88;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:14:38;4.47;;;2.90;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:17:07;6.93;;;3.00;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:19:38;3.85;;;3.03;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:22:05;5.35;;;3.08;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:24:36;4.88;;;2.95;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:27:09;3.95;;;2.90;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:29:40;5.40;;;3.00;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:32:07;3.53;;;2.83;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:34:37;3.53;;;2.97;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:37:14;4.60;;;3.00;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:39:42;3.65;;;3.00;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:42:17;4.53;;;2.88;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:44:46;4.13;;;3.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:47:14;4.82;;;3.25;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:49:42;6.07;;;3.13;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:52:09;3.63;;;3.17;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:54:38;5.03;;;3.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:57:09;4.32;;;3.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T03:59:37;4.15;;;3.00;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:02:05;5.93;;;3.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:04:33;4.57;;;3.28;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:07:03;6.43;;;3.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:09:31;6.00;;;3.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:11:58;7.60;;;3.38;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:14:25;5.65;;;3.13;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:16:52;5.88;;;3.22;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:19:19;5.20;;;2.83;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:21:46;5.43;;;2.95;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:24:15;4.72;;;2.97;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:26:46;5.38;;;3.42;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:29:16;5.18;;;3.22;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:31:49;3.53;;;3.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:34:20;4.95;;;3.17;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:36:54;6.55;;;3.30;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:39:29;6.72;;;3.17;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:41:58;6.47;;;3.17;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:44:27;4.07;;;3.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:47:03;5.70;;;3.40;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:49:31;4.78;;;3.30;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:51:59;6.57;;;3.25;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:54:40;6.18;;;3.50;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T04:59:47;3.83;;;3.25;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:02:15;4.75;;;3.50;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:04:43;4.10;;;3.17;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:07:10;4.50;;;3.22;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:09:38;3.75;;;3.00;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:12:06;3.88;;;3.30;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:14:36;3.42;;;3.13;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:17:05;4.28;;;2.95;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:19:32;6.20;;;3.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:21:59;5.28;;;3.17;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:24:29;5.20;;;3.40;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:26:59;4.90;;;3.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:29:26;5.68;;;3.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:31:56;4.70;;;3.28;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:34:23;6.75;;;3.30;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:36:50;4.93;;;3.25;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:39:18;5.38;;;2.90;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:41:46;4.43;;;2.95;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:44:16;5.85;;;3.00;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:46:43;3.92;;;3.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:49:11;5.20;;;3.40;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:51:38;4.60;;;3.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:54:07;5.45;;;3.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:56:34;5.63;;;3.00;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T05:59:01;6.70;;;3.38;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:01:29;5.47;;;3.15;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:03:57;6.18;;;2.88;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:06:25;5.00;;;3.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:08:52;5.00;;;3.05;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:11:20;5.78;;;3.00;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:13:48;4.07;;;3.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:16:15;3.85;;;2.88;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:18:44;4.53;;;3.30;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:21:12;6.60;;;2.97;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:23:40;3.17;;;2.88;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:26:08;4.90;;;2.92;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:28:36;3.53;;;2.67;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:31:03;4.25;;;2.92;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:33:32;3.40;;;2.92;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:35:59;3.45;;;2.90;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:38:26;4.13;;;2.88;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:40:54;3.95;;;2.72;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:43:21;4.43;;;2.60;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:45:49;4.82;;;2.85;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:48:16;5.43;;;2.95;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:50:44;4.78;;;2.90;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:53:11;3.10;;;2.80;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:55:44;3.20;;;2.63;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T06:58:12;4.00;;;2.90;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:00:40;3.65;;;3.05;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:03:08;3.85;;;2.72;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:05:36;4.53;;;2.70;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:08:03;5.18;;;2.83;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:10:31;3.65;;;2.70;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:12:59;3.72;;;2.75;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:15:26;3.72;;;2.78;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:17:54;3.92;;;2.60;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:20:26;4.10;;;2.97;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:22:55;2.80;;;2.60;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:25:23;3.58;;;2.80;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:27:51;3.03;;;2.55;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:30:18;4.10;;;2.50;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:32:46;2.80;;;2.50;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:35:13;3.40;;;2.53;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:37:41;2.88;;;2.58;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:40:09;2.63;;;2.42;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:42:37;2.92;;;2.67;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:45:05;2.92;;;2.50;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:47:34;3.17;;;2.47;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:50:01;4.93;;;2.83;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:52:32;3.97;;;2.85;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:54:59;2.70;;;2.40;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:57:27;3.90;;;2.70;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T07:59:55;3.05;;;2.75;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:02:23;3.60;;;2.72;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:04:51;4.03;;;2.35;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:07:19;3.75;;;2.47;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:09:47;3.20;;;2.50;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:12:14;3.15;;;2.42;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:14:42;3.22;;;2.70;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:17:09;3.00;;;2.67;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:19:37;3.75;;;2.55;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:22:04;3.20;;;2.60;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:24:32;2.72;;;2.47;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:26:59;3.20;;;2.35;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:29:27;3.33;;;2.42;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:31:58;3.00;;;2.65;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:34:26;2.92;;;2.60;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:36:53;3.58;;;2.67;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:39:21;3.08;;;2.38;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:41:49;4.07;;;2.50;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:44:17;4.07;;;2.28;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:46:45;3.33;;;2.53;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:49:16;3.58;;;2.53;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:51:43;2.72;;;2.50;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:54:11;2.90;;;2.45;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:56:39;2.40;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T08:59:08;2.80;;;2.45;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:01:36;2.78;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:04:05;3.35;;;2.55;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:06:33;3.63;;;2.40;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:09:01;2.65;;;2.30;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:11:31;2.92;;;2.42;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:13:59;2.80;;;2.30;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:16:27;2.63;;;2.30;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:18:55;2.60;;;2.40;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:21:26;3.45;;;2.35;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:23:56;3.03;;;2.63;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:26:24;2.60;;;2.40;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:28:54;2.88;;;2.40;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:31:22;3.40;;;2.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:33:53;3.45;;;2.40;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:36:24;2.45;;;2.25;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:38:58;2.30;;;2.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:41:30;3.08;;;2.30;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:44:08;2.30;;;2.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:46:43;2.38;;;2.17;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:49:11;2.47;;;2.28;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:51:42;2.47;;;2.28;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:54:14;2.65;;;2.45;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:56:46;2.42;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T09:59:14;2.33;;;2.13;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T10:01:43;2.60;;;2.30;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T10:04:11;4.35;;;2.30;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T10:06:40;3.30;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T10:09:10;4.13;;;2.35;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T10:11:38;2.40;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T10:14:12;2.90;;;2.40;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T10:16:49;2.50;;;2.30;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T10:20:10;4.97;;;2.67;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T10:22:24;4.35;;;2.50;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T10:24:58;2.40;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T10:27:26;2.80;;;2.38;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T10:32:21;2.42;;;2.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T10:34:59;2.63;;;2.40;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T10:37:28;2.40;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T10:39:55;2.67;;;2.13;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T10:42:27;2.72;;;2.47;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T10:44:56;2.28;;;2.00;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T10:55:12;3.75;;;2.30;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T10:57:52;3.20;;;2.05;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:00:25;2.60;;;2.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:03:56;2.50;;;2.30;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:05:55;2.50;;;2.30;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:08:27;2.40;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:10:58;2.40;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:13:29;3.22;;;2.08;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:15:57;2.85;;;2.03;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:18:25;3.25;;;2.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:20:54;2.40;;;2.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:23:21;3.03;;;2.40;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:25:53;2.58;;;2.15;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:28:22;2.30;;;2.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:30:59;2.38;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:33:27;2.80;;;2.17;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:35:54;2.45;;;2.25;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:38:22;2.22;;;1.98;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:40:49;2.20;;;2.00;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:43:16;2.20;;;2.00;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:45:47;2.17;;;1.88;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:48:40;2.40;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:51:10;2.10;;;2.00;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:53:37;2.40;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:56:05;2.53;;;2.25;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T11:58:32;2.30;;;2.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T12:01:02;2.42;;;2.13;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T12:03:29;2.55;;;2.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T12:06:06;2.38;;;2.17;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T12:08:36;2.20;;;2.00;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T12:11:10;3.20;;;1.98;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T12:13:40;2.20;;;2.00;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T12:16:11;2.40;;;2.20;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T12:18:39;2.17;;;1.90;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T12:21:08;2.67;;;2.10;;
52706;SDS011;38604;48.26965265;16.71585820;2023-06-14T12:26:16;2.40;;;2.15;;
