sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:00:35;93;17;;234;150222
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:00:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:03:06;87;16;;219;150296
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:03:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:05:39;81;15;;205;150069
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:05:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:08:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:08:09;74;15;;186;150034
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:10:36;83;15;;210;151019
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:10:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:13:06;85;17;;214;150105
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:13:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:15:36;85;16;;215;150800
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:15:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:18:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:18:06;89;16;;222;149244
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:20:37;92;15;;235;152182
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:20:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:23:07;90;17;;227;149787
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:23:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:25:37;86;16;;215;149712
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:25:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:28:10;83;15;;210;150720
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:28:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:30:39;78;15;;199;151369
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:30:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:33:09;90;16;;227;150400
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:33:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:35:39;90;16;;223;148462
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:35:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:38:10;66;15;;170;152336
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:38:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:40:41;76;15;;192;149837
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:40:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:43:11;83;15;;211;151297
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:43:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:45:41;83;15;;210;150184
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:45:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:48:12;87;16;;219;150973
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:48:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:50:47;85;15;;213;150321
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:50:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:53:16;77;16;;194;150535
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:53:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:55:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:55:45;85;15;;213;149247
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:58:14;82;16;;210;151998
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T00:58:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:00:44;87;15;;218;148956
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:00:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:03:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:03:22;81;15;;204;149893
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:05:45;81;15;;204;150843
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:05:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:08:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:10:49;88;16;;223;151200
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:10:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:15:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:15:47;87;16;;218;149743
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:18:21;83;15;;208;149855
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:18:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:20:52;87;16;;219;150212
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:20:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:23:18;82;15;;208;151055
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:23:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:25:47;100;17;;252;149972
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:25:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:28:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:28:21;86;16;;217;150288
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:30:51;82;15;;206;149786
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:30:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:33:20;84;16;;213;150721
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:33:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:35:50;85;15;;213;149852
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:35:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:38:21;85;15;;215;150921
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:38:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:40:56;76;15;;193;150402
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:40:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:43:21;79;15;;200;150048
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:43:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:45:50;81;15;;204;150124
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:45:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:48:21;76;15;;194;151603
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:48:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:50:55;80;15;;199;148670
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:50:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:53:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:53:23;76;15;;195;152356
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:55:54;97;17;;245;150618
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:55:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:58:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T01:58:24;85;15;;213;150318
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:00:58;86;15;;218;150811
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:00:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:03:26;85;15;;213;149747
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:03:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:05:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:05:56;91;15;;228;150305
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:08:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:08:28;80;15;;203;151161
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:10:58;87;16;;220;150570
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:10:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:13:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:13:27;85;16;;215;150877
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:15:56;82;15;;206;149626
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:15:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:18:28;76;16;;193;150976
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:18:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:20:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:20:58;82;15;;207;149901
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:23:28;86;15;;217;150271
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:23:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:25:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:25:59;68;15;;171;150118
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:28:29;90;15;;228;150475
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:28:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:30:59;88;15;;224;151617
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:31:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:33:30;73;15;;184;150714
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:33:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:36:03;87;15;;217;148738
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:36:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:38:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:38:31;83;15;;211;151118
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:41:02;82;15;;207;150692
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:41:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:43:32;89;15;;221;148712
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:43:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:46:06;93;16;;239;152752
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:46:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:48:33;79;16;;199;150602
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:48:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:51:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:51:03;84;16;;210;149342
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:53:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:53:34;87;15;;216;148240
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:56:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:56:07;74;15;;193;154417
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:58:38;78;15;;196;149464
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T02:58:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:01:08;74;15;;188;150602
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:01:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:03:35;84;15;;209;149007
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:03:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:06:06;95;16;;238;150057
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:06:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:08:41;76;15;;194;151425
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:08:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:11:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:11:06;87;15;;218;149449
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:13:39;73;15;;187;152061
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:13:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:16:09;81;16;;206;150743
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:16:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:18:38;85;15;;211;148835
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:18:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:21:11;77;15;;196;151248
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:21:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:23:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:23:39;78;15;;197;150485
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:26:13;93;16;;236;150765
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:26:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:28:41;82;15;;207;150803
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:28:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:31:12;79;15;;202;151669
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:31:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:33:42;92;16;;231;149791
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:33:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:36:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:36:15;79;15;;202;151576
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:38:44;93;15;;234;150040
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:38:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:41:14;79;16;;200;150814
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:41:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:43:46;85;15;;213;149797
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:43:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:46:15;77;15;;194;150461
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:46:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:48:46;85;15;;215;150069
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:48:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:51:16;73;15;;186;150837
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:51:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:53:48;84;15;;212;149974
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:53:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:56:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:56:16;87;15;;220;150496
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:58:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T03:58:46;72;15;;181;150761
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:01:17;83;15;;209;149441
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:01:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:03:51;85;15;;215;150868
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:03:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:06:20;90;16;;228;150455
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:06:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:08:50;90;16;;228;151338
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:08:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:11:18;85;16;;215;150218
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:11:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:13:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:13:51;79;15;;198;149163
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:16:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:16:20;88;16;;224;152191
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:18:53;78;16;;197;149798
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:18:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:21:28;85;16;;214;150938
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:21:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:23:55;78;15;;197;149737
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:23:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:26:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:26:22;78;16;;197;150434
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:28:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:28:51;83;18;;209;150845
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:31:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:31:26;87;17;;218;149221
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:33:56;80;17;;203;152015
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:33:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:36:23;84;17;;212;150865
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:36:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:38:54;82;17;;206;150401
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:38:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:41:29;84;19;;211;150099
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:41:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:43:54;81;17;;205;150301
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:43:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:46:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:46:25;91;20;;225;147066
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:48:55;81;19;;210;154266
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:48:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:51:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:51:30;77;17;;194;150035
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:53:58;84;20;;211;150294
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:53:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:56:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:56:27;84;19;;209;148197
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:58:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T04:58:57;83;21;;213;153599
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:01:28;82;20;;207;150445
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:01:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:03:59;89;20;;225;150908
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:03:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:06:29;87;23;;219;149633
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:06:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:09:00;78;20;;198;151000
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:09:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:11:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:11:31;83;21;;209;150957
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:14:02;82;21;;207;149776
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:14:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:16:32;95;23;;241;151408
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:16:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:19:03;97;25;;242;148616
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:19:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:21:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:21:36;88;23;;226;152740
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:24:06;88;24;;221;150621
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:24:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:26:34;84;22;;212;150393
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:26:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:29:04;90;26;;226;149550
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:29:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:31:36;83;23;;209;150939
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:31:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:34:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:34:08;80;24;;201;150244
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:36:41;84;24;;210;149234
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:36:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:39:07;80;22;;204;151994
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:39:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:41:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:41:37;87;26;;219;150587
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:44:08;86;24;;218;150695
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:44:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:46:40;81;25;;200;147860
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:46:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:49:08;89;26;;229;152764
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:49:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:51:41;84;27;;212;150412
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:51:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:54:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:54:10;79;24;;198;150193
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:56:42;76;24;;191;149900
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:56:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:59:12;77;25;;194;149608
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T05:59:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:01:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:01:42;82;25;;209;151975
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:04:10;87;28;;217;149218
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:04:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:06:41;94;28;;237;150401
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:06:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:09:11;76;27;;194;151626
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:09:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:11:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:11:42;87;28;;215;148108
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:14:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:14:14;88;28;;225;152118
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:16:42;77;26;;195;150163
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:16:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:19:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:19:17;80;26;;203;151458
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:21:44;82;26;;207;149921
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:21:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:24:13;79;27;;199;150023
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:24:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:26:43;95;28;;238;149642
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:26:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:29:14;83;26;;211;151167
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:29:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:31:46;91;28;;230;151080
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:31:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:34:15;86;25;;217;150191
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T06:34:16;;;;;
