sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2023-06-14T00:00:03;4.3;4.3;4.3;4.1;;;;2.0;19.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:02:34;4.5;4.4;4.3;4.0;;;;2.0;19.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:05:02;5.0;5.0;5.0;4.8;;;;2.0;19.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:07:35;5.1;5.1;5.1;4.9;;;;2.0;19.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:10:09;4.6;4.6;4.6;4.4;;;;2.0;19.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:12:39;5.0;5.0;5.0;4.7;;;;2.0;20.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:15:08;4.3;4.3;4.3;4.1;;;;2.0;20.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:17:37;4.7;4.7;4.7;4.5;;;;2.0;20.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:20:07;4.4;4.4;4.3;4.0;;;;2.0;21.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:22:36;5.1;5.0;4.9;4.4;;;;2.0;22.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:25:05;4.2;4.1;4.0;3.8;;;;2.0;23.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:27:34;4.7;4.6;4.5;4.1;;;;2.0;24.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:30:03;4.7;4.7;4.7;4.5;;;;2.0;25.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:32:31;5.0;5.0;5.0;4.8;;;;3.0;25.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:35:00;4.9;4.9;4.9;4.6;;;;3.0;27.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:37:28;4.1;4.1;4.1;3.9;;;;2.0;28.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:39:57;4.3;4.3;4.3;4.1;;;;2.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:42:26;4.4;4.4;4.4;4.2;;;;2.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:44:56;4.4;4.4;4.4;4.2;;;;2.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:47:25;4.7;4.7;4.6;4.3;;;;3.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:49:55;4.6;4.6;4.6;4.4;;;;2.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:52:24;5.1;5.0;5.0;4.7;;;;2.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:54:53;4.2;4.2;4.2;4.0;;;;2.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:57:24;4.5;4.5;4.5;4.3;;;;2.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T00:59:55;4.5;4.5;4.5;4.2;;;;2.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:02:24;4.7;4.6;4.5;4.2;;;;2.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:04:52;4.6;4.6;4.5;4.2;;;;2.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:07:28;4.2;4.1;4.1;3.9;;;;2.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:10:08;4.9;4.8;4.7;4.4;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:12:48;5.1;5.1;5.0;4.6;;;;3.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:15:26;4.3;4.3;4.2;3.9;;;;3.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:17:58;4.3;4.3;4.3;4.1;;;;3.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:20:30;3.8;3.8;3.8;3.7;;;;3.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:23:02;4.5;4.5;4.5;4.3;;;;3.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:25:32;4.8;4.8;4.6;4.3;;;;3.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:28:02;4.6;4.6;4.5;4.2;;;;3.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:30:39;4.2;4.2;4.1;3.8;;;;3.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:33:11;4.8;4.8;4.8;4.5;;;;3.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:35:43;4.5;4.5;4.4;4.1;;;;3.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:38:13;4.2;4.2;4.1;3.9;;;;3.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:40:43;4.3;4.3;4.3;4.1;;;;3.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:43:14;4.4;4.4;4.3;4.1;;;;3.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:45:45;4.5;4.5;4.5;4.3;;;;3.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:48:15;5.1;5.0;4.9;4.6;;;;3.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:50:44;5.1;5.1;5.1;4.9;;;;3.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:53:13;3.9;3.9;3.9;3.8;;;;3.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:55:41;4.1;4.1;4.1;3.9;;;;3.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T01:58:14;4.3;4.3;4.3;4.1;;;;3.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:00:45;4.4;4.4;4.4;4.2;;;;3.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:03:13;4.5;4.5;4.5;4.3;;;;3.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:05:42;5.1;5.0;4.9;4.6;;;;3.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:08:10;4.3;4.3;4.3;4.1;;;;3.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:10:38;3.9;3.9;3.9;3.7;;;;3.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:13:07;4.4;4.4;4.4;4.2;;;;3.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:15:37;3.8;3.8;3.8;3.6;;;;3.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:18:09;4.6;4.6;4.5;4.3;;;;3.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:20:40;4.8;4.8;4.8;4.5;;;;3.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:23:08;4.6;4.5;4.5;4.2;;;;3.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:25:37;4.7;4.7;4.6;4.3;;;;3.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:28:06;4.8;4.7;4.7;4.5;;;;3.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:30:35;4.5;4.5;4.5;4.2;;;;3.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:33:03;3.8;3.8;3.8;3.6;;;;3.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:35:32;4.3;4.3;4.3;4.1;;;;3.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:38:01;4.1;4.1;4.1;3.9;;;;3.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:40:29;4.3;4.2;4.2;3.9;;;;3.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:42:58;4.4;4.4;4.3;4.0;;;;3.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:45:28;4.2;4.2;4.1;3.8;;;;3.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:47:56;4.0;4.0;3.9;3.7;;;;3.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:50:25;4.2;4.1;4.0;3.8;;;;3.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:52:56;4.2;4.2;4.2;4.0;;;;3.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:55:25;4.7;4.7;4.7;4.5;;;;3.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T02:57:54;4.7;4.6;4.5;4.2;;;;3.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:00:22;4.2;4.2;4.1;3.8;;;;3.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:02:56;4.2;4.1;4.1;3.8;;;;3.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:05:27;4.9;4.9;4.8;4.5;;;;3.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:07:56;4.6;4.6;4.6;4.4;;;;3.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:10:25;4.3;4.3;4.3;4.1;;;;3.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:12:55;3.9;3.9;3.9;3.7;;;;3.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:15:23;4.4;4.3;4.2;3.9;;;;3.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:17:53;4.6;4.6;4.5;4.2;;;;3.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:20:22;4.1;4.1;4.0;3.8;;;;3.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:22:56;4.6;4.5;4.5;4.2;;;;3.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:25:25;4.2;4.2;4.2;4.0;;;;3.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:27:57;4.4;4.3;4.3;4.0;;;;3.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:30:26;4.0;4.0;3.9;3.7;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:32:55;4.2;4.2;4.2;4.0;;;;3.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:35:24;4.0;4.0;3.9;3.6;;;;3.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:37:52;4.5;4.5;4.5;4.2;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:40:21;4.4;4.4;4.3;4.1;;;;3.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:42:52;4.2;4.2;4.2;4.0;;;;3.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:45:21;4.4;4.4;4.4;4.2;;;;3.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:47:50;4.4;4.4;4.4;4.2;;;;3.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:50:18;4.3;4.3;4.3;4.1;;;;3.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:52:47;4.3;4.2;4.2;4.0;;;;3.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:55:16;4.1;4.1;4.0;3.8;;;;3.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T03:57:45;4.6;4.6;4.6;4.4;;;;3.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:00:14;4.1;4.1;4.1;3.9;;;;3.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:02:43;4.8;4.8;4.8;4.6;;;;3.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:05:12;4.9;4.9;4.8;4.5;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:07:45;3.8;3.8;3.8;3.6;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:10:15;4.6;4.6;4.6;4.4;;;;3.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:12:47;4.3;4.3;4.3;4.1;;;;3.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:15:18;4.3;4.3;4.3;4.1;;;;3.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:17:46;3.8;3.8;3.8;3.6;;;;3.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:20:15;4.5;4.5;4.5;4.3;;;;3.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:22:44;4.2;4.2;4.2;4.0;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:25:13;5.2;5.1;5.0;4.6;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:27:41;4.4;4.4;4.3;4.0;;;;3.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:30:10;3.9;3.9;3.9;3.7;;;;3.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:32:39;4.5;4.5;4.4;4.1;;;;3.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:35:09;3.9;3.9;3.9;3.7;;;;3.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:37:37;4.0;4.0;4.0;3.8;;;;3.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:40:08;4.3;4.3;4.2;4.0;;;;3.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:42:37;3.8;3.8;3.8;3.6;;;;3.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:45:07;4.0;4.0;4.0;3.8;;;;3.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:47:36;4.2;4.2;4.2;4.0;;;;3.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:50:05;4.6;4.5;4.4;4.1;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:52:34;4.1;4.1;4.1;3.9;;;;3.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:55:03;4.2;4.2;4.2;4.0;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T04:57:33;4.6;4.5;4.4;4.1;;;;3.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:00:02;4.7;4.6;4.5;4.2;;;;3.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:02:31;4.3;4.3;4.2;3.8;;;;3.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:05:01;5.0;4.9;4.8;4.5;;;;3.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:07:32;4.0;4.0;4.0;3.8;;;;3.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:10:01;4.4;4.4;4.4;4.2;;;;3.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:12:30;4.2;4.2;4.2;4.0;;;;3.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:15:00;4.3;4.3;4.3;4.1;;;;3.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:17:29;4.4;4.4;4.4;4.2;;;;3.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:19:57;4.3;4.3;4.3;4.1;;;;3.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:22:26;4.3;4.3;4.2;3.9;;;;3.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:24:54;4.2;4.2;4.2;4.0;;;;3.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:27:23;5.0;5.0;4.9;4.5;;;;3.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:29:52;4.3;4.2;4.1;3.8;;;;3.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:32:24;3.8;3.8;3.8;3.7;;;;3.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:34:53;4.2;4.2;4.2;4.0;;;;3.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:37:21;4.6;4.6;4.6;4.4;;;;3.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:39:50;4.4;4.4;4.4;4.2;;;;3.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:42:18;3.9;3.9;3.9;3.8;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:44:47;3.9;3.9;3.9;3.8;;;;3.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:47:16;4.2;4.2;4.2;4.0;;;;3.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:49:44;4.3;4.3;4.3;4.1;;;;3.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:52:12;3.8;3.8;3.8;3.6;;;;3.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:54:41;4.3;4.3;4.2;4.0;;;;3.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:57:10;4.2;4.2;4.1;3.8;;;;3.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T05:59:38;4.3;4.3;4.3;4.1;;;;3.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:02:07;3.9;3.9;3.9;3.7;;;;3.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:04:36;3.5;3.5;3.5;3.4;;;;3.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:07:04;3.9;3.9;3.9;3.7;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:09:33;4.0;4.0;4.0;3.8;;;;3.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:12:02;4.2;4.2;4.2;4.0;;;;3.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:14:32;4.1;4.1;4.1;3.9;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:17:01;3.8;3.8;3.8;3.6;;;;3.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:19:29;3.8;3.8;3.8;3.6;;;;3.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:21:58;4.7;4.6;4.5;4.2;;;;3.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:24:26;4.0;4.0;4.0;3.8;;;;3.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:26:54;4.3;4.3;4.3;4.1;;;;3.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:29:26;4.3;4.3;4.3;4.0;;;;3.0;54.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:31:55;3.9;3.9;3.9;3.8;;;;3.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:34:24;3.8;3.8;3.8;3.6;;;;3.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:36:52;4.0;4.0;4.0;3.9;;;;3.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:39:21;4.0;4.0;4.0;3.8;;;;3.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:41:52;4.1;4.1;4.1;3.9;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:44:20;4.1;4.1;4.1;3.9;;;;3.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:46:49;4.1;4.1;4.1;3.9;;;;3.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:49:18;4.6;4.6;4.6;4.4;;;;3.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:51:53;4.0;4.0;4.0;3.8;;;;3.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:54:29;4.2;4.2;4.2;4.0;;;;3.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:56:59;4.1;4.1;4.1;3.9;;;;3.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T06:59:28;4.6;4.6;4.6;4.4;;;;3.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:01:56;4.5;4.5;4.5;4.3;;;;2.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:04:25;4.1;4.1;4.1;3.9;;;;2.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:06:54;4.4;4.4;4.4;4.2;;;;2.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:09:22;4.2;4.2;4.2;4.1;;;;2.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:11:51;4.2;4.2;4.2;4.0;;;;2.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:14:20;4.1;4.1;4.1;3.9;;;;2.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:16:50;5.0;4.9;4.8;4.4;;;;2.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:19:19;3.9;3.9;3.9;3.7;;;;2.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:21:47;3.9;3.9;3.9;3.7;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:24:16;4.4;4.4;4.4;4.2;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:26:47;3.8;3.8;3.8;3.6;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:29:16;4.2;4.2;4.2;4.0;;;;2.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:31:45;3.5;3.5;3.5;3.3;;;;2.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:34:14;4.0;4.0;4.0;3.8;;;;2.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:36:43;3.7;3.7;3.7;3.5;;;;2.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:39:12;3.7;3.7;3.7;3.5;;;;2.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:41:41;3.9;3.9;3.9;3.7;;;;2.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:44:09;3.0;3.0;3.0;2.9;;;;2.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:46:38;3.6;3.6;3.6;3.5;;;;2.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:49:07;2.8;2.8;2.8;2.6;;;;2.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:51:35;3.8;3.8;3.8;3.6;;;;2.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:54:04;4.1;4.1;4.1;3.9;;;;2.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:56:33;3.0;3.0;3.0;2.9;;;;2.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T07:59:02;3.2;3.2;3.2;3.1;;;;2.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:01:32;2.1;2.1;2.1;2.0;;;;2.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:04:00;3.7;3.7;3.7;3.5;;;;2.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:06:29;2.9;2.9;2.9;2.7;;;;2.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:08:59;2.9;2.9;2.9;2.8;;;;2.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:11:28;2.7;2.7;2.7;2.6;;;;2.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:13:56;2.7;2.7;2.7;2.6;;;;2.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:16:25;3.0;3.0;3.0;2.8;;;;2.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:18:54;2.9;2.9;2.9;2.7;;;;2.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:21:23;2.7;2.7;2.7;2.6;;;;2.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:23:55;2.2;2.2;2.2;2.1;;;;2.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:26:23;2.9;2.9;2.9;2.7;;;;2.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:28:55;2.2;2.2;2.2;2.1;;;;2.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:31:24;2.8;2.8;2.8;2.7;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:33:53;2.6;2.6;2.6;2.5;;;;1.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:36:22;2.6;2.6;2.6;2.4;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:38:51;2.3;2.3;2.3;2.2;;;;1.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:41:20;2.4;2.3;2.3;2.1;;;;1.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:43:51;2.7;2.7;2.6;2.5;;;;1.0;111.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:46:21;2.6;2.6;2.6;2.4;;;;1.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:48:51;2.6;2.6;2.6;2.5;;;;1.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:51:23;2.7;2.7;2.7;2.6;;;;1.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:53:58;2.4;2.4;2.4;2.3;;;;1.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:56:28;2.3;2.3;2.3;2.2;;;;1.0;133.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T08:58:58;2.1;2.1;2.1;2.0;;;;1.0;112.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T09:01:29;2.5;2.5;2.5;2.4;;;;1.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T09:04:00;2.5;2.5;2.5;2.3;;;;1.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T09:06:31;2.4;2.4;2.4;2.3;;;;1.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T09:09:00;2.4;2.4;2.4;2.3;;;;1.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T09:11:30;2.3;2.3;2.3;2.2;;;;1.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T09:14:01;2.6;2.6;2.6;2.4;;;;1.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T09:16:31;2.3;2.3;2.3;2.2;;;;1.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T09:19:00;2.5;2.5;2.5;2.4;;;;1.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T09:21:29;1.9;1.9;1.9;1.8;;;;1.0;113.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T09:24:03;2.3;2.3;2.3;2.2;;;;1.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T09:26:32;2.1;2.1;2.1;2.0;;;;1.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T09:29:06;2.2;2.2;2.2;2.1;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T09:31:37;2.6;2.6;2.6;2.5;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T09:34:06;2.0;2.0;2.0;1.9;;;;1.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-06-14T09:36:34;2.5;2.4;2.3;2.2;;;;1.0;119.0;
