sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:01:53;5.90;;;2.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:04:23;5.25;;;2.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:06:50;5.28;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:09:16;8.02;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:11:43;6.15;;;2.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:14:11;5.10;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:16:36;7.97;;;2.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:19:04;4.95;;;2.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:21:30;6.63;;;3.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:23:57;5.15;;;2.78;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:26:23;7.03;;;2.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:28:55;4.00;;;2.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:31:26;6.68;;;2.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:33:52;5.85;;;2.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:36:18;4.30;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:38:45;5.53;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:41:11;5.38;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:43:37;4.60;;;2.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:46:03;7.75;;;2.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:48:30;4.03;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:50:57;3.78;;;2.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:53:26;8.07;;;2.53;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:55:52;4.18;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T00:58:19;8.05;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:00:47;6.90;;;2.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:03:16;3.53;;;2.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:05:47;4.13;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:08:44;5.35;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:11:26;6.03;;;2.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:13:57;5.30;;;2.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:16:28;5.40;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:18:55;7.40;;;3.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:21:24;4.82;;;2.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:23:51;8.73;;;3.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:26:21;7.22;;;3.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:28:48;9.50;;;3.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:31:17;6.03;;;3.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:33:47;5.65;;;3.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:36:20;7.97;;;3.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:38:48;7.18;;;3.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:41:16;11.40;;;3.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:43:44;7.47;;;3.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:46:13;10.10;;;4.07;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:48:41;9.43;;;3.83;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:51:07;9.07;;;3.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:53:33;7.28;;;4.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:55:59;15.02;;;4.18;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T01:58:29;8.20;;;4.57;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:00:57;8.23;;;4.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:03:24;9.23;;;3.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:05:50;8.90;;;3.92;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:08:23;7.75;;;3.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:10:49;9.18;;;4.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:13:15;6.55;;;3.78;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:15:41;6.78;;;3.83;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:18:09;7.30;;;3.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:20:35;7.25;;;4.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:23:02;5.32;;;3.78;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:25:28;8.10;;;3.92;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:27:54;9.68;;;3.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:30:21;5.53;;;3.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:32:47;8.27;;;4.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:35:13;7.13;;;3.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:37:40;8.75;;;3.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:40:06;7.90;;;3.83;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:42:34;7.28;;;3.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:45:02;9.57;;;2.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:47:29;8.27;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:49:56;6.13;;;2.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:52:24;4.70;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:54:50;3.60;;;2.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:57:17;3.83;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T02:59:44;5.53;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:02:10;9.82;;;2.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:04:36;9.85;;;3.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:07:03;5.90;;;2.83;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:09:36;4.72;;;2.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:12:03;6.43;;;2.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:14:30;7.38;;;2.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:16:56;6.45;;;2.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:19:23;4.25;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:21:49;5.97;;;2.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:24:18;5.93;;;3.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:26:45;6.40;;;2.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:29:12;6.20;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:31:56;4.25;;;2.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:34:24;6.43;;;2.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:36:50;8.02;;;2.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:39:16;5.43;;;2.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:41:43;5.65;;;2.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:44:10;4.82;;;2.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:46:36;4.63;;;2.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:49:02;10.40;;;2.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:51:30;5.70;;;2.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:54:00;4.32;;;2.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:56:26;5.63;;;2.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T03:58:53;4.43;;;2.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:01:19;4.18;;;2.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:03:47;5.28;;;2.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:06:14;4.95;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:08:46;6.88;;;2.53;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:11:14;5.35;;;2.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:13:42;4.78;;;2.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:16:09;6.88;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:18:36;7.03;;;3.17;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:21:02;5.80;;;3.08;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:23:30;6.45;;;2.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:25:58;5.93;;;2.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:28:27;6.55;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:30:54;4.95;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:33:21;6.53;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:35:51;6.80;;;2.78;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:38:19;7.35;;;3.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:40:51;4.95;;;2.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:43:18;9.90;;;3.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:45:51;5.68;;;3.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:48:18;9.23;;;3.17;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:50:46;8.20;;;3.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:53:13;7.50;;;3.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:55:41;8.75;;;3.08;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T04:58:10;9.98;;;3.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:00:38;6.78;;;3.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:03:08;5.18;;;2.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:05:34;6.28;;;3.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:09:14;6.00;;;2.83;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:12:56;8.00;;;3.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:16:36;6.65;;;3.17;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:20:17;5.28;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:23:58;5.82;;;2.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:27:38;5.55;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:31:18;8.73;;;3.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:33:46;9.38;;;3.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:36:11;6.15;;;2.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:38:37;12.30;;;3.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:41:03;7.63;;;3.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:43:31;25.83;;;3.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:45:58;12.43;;;3.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:48:24;8.90;;;3.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:50:51;7.50;;;3.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:53:17;10.77;;;3.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:55:43;10.48;;;3.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T05:58:10;10.15;;;3.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T06:00:36;8.38;;;3.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T06:03:02;6.75;;;3.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T06:05:29;11.00;;;3.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T06:07:55;10.23;;;3.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T06:11:35;8.60;;;3.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T06:15:15;11.13;;;3.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T06:18:56;14.75;;;3.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T06:22:36;11.43;;;3.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T06:26:16;11.60;;;3.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T06:29:56;11.85;;;3.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T06:33:37;9.40;;;3.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T06:37:19;14.52;;;4.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T06:41:00;9.63;;;3.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T06:44:40;9.57;;;3.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T06:48:21;16.02;;;3.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T06:52:03;15.82;;;3.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T06:55:10;14.10;;;2.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T06:57:38;15.68;;;4.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T07:00:04;9.35;;;3.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T07:02:34;21.17;;;4.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T07:05:00;13.73;;;4.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T07:07:26;14.85;;;4.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T07:09:53;19.95;;;5.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T07:13:33;18.67;;;5.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T07:17:13;13.88;;;5.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T07:20:54;15.85;;;6.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T07:24:34;15.70;;;4.82;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T07:28:16;14.75;;;4.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T07:31:57;11.15;;;3.53;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T07:35:37;8.40;;;2.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T07:39:19;8.63;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T07:42:59;7.68;;;2.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T07:46:42;10.48;;;2.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T07:50:23;9.40;;;2.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T07:54:04;11.18;;;2.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T07:57:44;5.75;;;2.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T08:01:24;13.25;;;2.17;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T08:05:09;7.20;;;2.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T08:08:48;13.27;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T08:12:28;4.35;;;2.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T08:16:10;5.28;;;2.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T08:19:50;4.55;;;1.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T08:23:32;3.25;;;1.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T08:27:15;4.22;;;1.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T08:30:57;9.77;;;2.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T08:34:38;5.20;;;2.17;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T08:38:18;6.18;;;2.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T08:42:01;6.80;;;1.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T08:45:40;4.57;;;1.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T08:49:20;3.72;;;1.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T08:53:02;4.63;;;2.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T08:56:42;10.77;;;2.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T09:00:23;8.25;;;2.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T09:04:04;5.18;;;2.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T09:07:45;5.13;;;2.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T09:11:26;13.75;;;2.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T09:15:07;4.13;;;2.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T09:18:48;3.72;;;2.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T09:22:29;4.25;;;2.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T09:26:10;5.60;;;2.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T09:29:50;5.20;;;1.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T09:33:30;3.13;;;1.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T09:37:11;3.53;;;1.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T09:40:51;2.90;;;1.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T09:44:31;4.88;;;1.77;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T09:48:12;5.88;;;2.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T09:51:53;5.07;;;2.08;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T09:55:37;3.83;;;1.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T09:59:19;3.55;;;1.92;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T10:03:00;2.85;;;1.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T10:06:40;7.35;;;2.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T10:10:20;4.90;;;1.52;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T10:14:00;5.30;;;1.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T10:17:48;4.32;;;1.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T10:21:20;6.68;;;2.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T10:24:35;4.15;;;2.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T10:28:18;6.00;;;1.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T10:31:58;3.85;;;2.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T10:35:37;4.20;;;1.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T10:39:40;7.60;;;2.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T10:43:23;3.72;;;1.92;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T10:47:06;6.50;;;2.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T10:50:33;11.10;;;3.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T10:54:13;4.95;;;2.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T10:57:16;9.30;;;3.08;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T10:59:42;9.63;;;2.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:04:49;4.45;;;1.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:10:07;2.28;;;1.48;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:12:45;2.67;;;1.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:15:16;3.90;;;1.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:17:51;4.80;;;1.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:20:24;4.30;;;1.83;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:22:51;3.70;;;1.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:25:18;4.63;;;2.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:27:44;8.75;;;2.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:30:14;5.72;;;2.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:32:46;4.03;;;2.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:35:16;7.82;;;3.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:37:43;4.85;;;2.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:40:10;3.85;;;1.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:42:39;4.00;;;1.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:45:09;7.53;;;1.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:47:38;4.28;;;1.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:50:08;3.65;;;1.83;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:52:36;3.50;;;1.83;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:55:04;6.78;;;1.98;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T11:57:34;5.45;;;1.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:00:08;11.05;;;1.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:02:40;3.88;;;2.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:05:06;3.80;;;1.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:07:38;5.63;;;1.48;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:10:07;3.67;;;1.73;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:12:37;3.47;;;1.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:15:07;3.97;;;1.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:17:34;4.03;;;1.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:20:11;3.70;;;1.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:25:34;2.45;;;1.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:28:08;4.35;;;1.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:30:35;2.60;;;1.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:33:03;3.88;;;1.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:35:32;3.13;;;1.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:38:00;2.03;;;1.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:40:26;3.80;;;1.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:42:53;5.28;;;1.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:45:19;2.45;;;1.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:47:45;3.30;;;1.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:50:13;2.42;;;1.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:52:44;2.40;;;1.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:55:12;4.32;;;1.77;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T12:57:40;1.80;;;1.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T13:00:08;3.65;;;1.52;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T13:02:35;2.22;;;1.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T13:05:02;6.50;;;1.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T13:07:31;3.45;;;1.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T13:09:57;4.13;;;1.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T13:12:27;3.38;;;1.23;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T13:14:53;4.35;;;1.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T13:17:20;4.50;;;1.52;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T13:19:47;2.88;;;1.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T13:22:14;2.38;;;1.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T13:24:41;4.20;;;1.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-06-14T13:27:09;3.78;;;1.25;;
