sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:01:42;81;20;;203;149782
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:04:12;75;20;;190;150342
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:06:42;87;21;;218;149788
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:09:12;83;20;;209;150566
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:11:42;76;20;;191;149290
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:14:12;82;21;;206;149597
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:16:42;91;21;;231;151000
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:19:12;88;21;;221;149627
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:21:42;75;19;;188;149188
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:24:12;80;20;;204;151169
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:26:42;87;21;;219;149646
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:29:12;73;18;;183;149862
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:31:42;83;20;;209;149602
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:34:12;85;20;;214;151046
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:36:42;65;18;;162;148596
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:39:12;79;19;;198;149981
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:41:42;79;20;;197;149224
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:44:13;90;20;;228;151033
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:46:46;87;21;;221;151670
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:49:14;83;20;;211;150838
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:51:44;90;21;;227;150551
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:54:14;78;19;;196;149868
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:56:45;84;20;;211;150412
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T00:59:15;80;20;;200;149402
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:01:45;76;18;;192;150014
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:04:15;84;19;;211;150657
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:06:50;76;19;;190;149735
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:09:21;78;19;;195;149035
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:12:04;79;19;;201;152402
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:14:16;80;19;;202;150427
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:16:47;78;19;;195;149753
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:19:17;76;18;;193;150610
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:21:47;74;19;;187;150815
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:24:17;104;21;;256;147012
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:26:47;79;19;;203;152439
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:29:17;73;18;;184;150568
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:31:47;86;20;;214;148921
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:34:18;78;18;;197;151364
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:36:48;83;20;;208;150261
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:39:19;80;19;;201;149497
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:41:49;87;20;;218;149885
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:44:19;95;21;;241;151739
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:46:49;84;19;;210;149681
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:49:20;80;18;;200;149746
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:51:50;72;18;;182;150674
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:54:20;81;19;;204;150376
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:56:50;76;19;;191;149483
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T01:59:20;79;18;;199;150657
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:01:50;75;18;;188;149808
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:04:20;75;18;;189;150335
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:06:50;81;18;;204;150068
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:09:20;86;19;;215;149830
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:11:50;92;21;;230;149427
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:14:20;85;19;;214;150771
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:16:50;82;19;;205;149899
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:19:20;84;18;;211;149460
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:21:50;84;20;;209;149215
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:24:20;85;19;;216;150958
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:26:50;80;19;;202;150260
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:29:20;79;18;;196;148495
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:31:50;72;18;;184;151599
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:34:20;79;18;;200;150165
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:36:50;76;18;;190;149914
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:39:20;77;19;;194;150027
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:41:50;90;20;;227;150149
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:44:24;83;19;;208;149300
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:46:50;80;18;;200;149237
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:49:24;80;19;;203;150835
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:51:50;85;19;;214;150269
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:54:20;94;20;;234;148424
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:56:51;89;20;;227;151539
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T02:59:21;84;19;;213;150765
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:01:51;82;18;;205;149557
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:04:21;82;18;;207;150213
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:06:51;79;18;;197;149083
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:09:21;85;18;;213;149431
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:11:51;81;18;;206;151725
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:14:21;83;19;;209;149685
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:16:51;90;19;;228;150440
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:19:21;76;17;;191;149724
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:21:51;85;18;;214;150100
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:24:21;81;19;;204;149282
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:26:51;68;17;;173;151043
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:29:21;94;19;;231;146622
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:31:57;79;18;;202;153340
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:34:22;76;16;;191;149715
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:36:52;83;18;;210;150518
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:39:22;83;19;;210;150608
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:41:52;83;18;;207;148973
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:44:22;82;18;;206;150693
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:46:52;94;20;;238;150338
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:49:22;79;18;;198;149915
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:51:52;82;19;;207;149675
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:54:22;79;18;;197;149371
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:56:52;91;19;;229;150095
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T03:59:22;77;19;;194;150586
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:01:53;81;19;;202;148983
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:04:23;71;17;;180;151987
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:06:53;84;19;;211;149235
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:09:23;86;20;;218;150849
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:11:53;83;19;;207;148463
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:14:23;86;20;;219;151370
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:16:53;89;20;;219;147126
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:19:23;76;19;;194;152865
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:21:53;88;20;;221;150097
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:24:23;83;19;;210;150615
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:26:53;81;20;;203;149793
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:29:23;81;19;;203;149670
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:31:53;78;20;;197;149889
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:34:23;80;19;;201;150553
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:36:53;81;20;;205;150255
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:39:23;88;21;;222;149714
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:41:53;73;19;;183;150241
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:44:23;92;21;;229;149325
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:46:53;80;21;;202;150673
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:49:23;86;20;;211;146983
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:51:53;86;22;;220;152441
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:54:23;79;21;;200;150771
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:56:53;86;21;;214;148688
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T04:59:23;80;22;;203;151266
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:01:53;87;21;;218;148823
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:04:23;89;22;;224;150969
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:06:54;75;21;;190;150205
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:09:23;83;22;;208;150047
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:11:53;82;22;;206;149800
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:14:23;87;23;;218;150051
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:16:53;75;21;;189;149348
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:19:23;87;23;;220;150673
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:21:53;93;24;;235;150177
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:24:23;94;24;;233;147889
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:26:53;82;24;;207;151045
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:29:23;82;23;;207;150428
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:31:53;84;23;;208;146955
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:34:23;86;24;;222;153540
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:36:53;83;23;;209;149611
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:39:23;83;23;;208;149727
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:41:54;87;23;;220;150556
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:44:24;86;26;;216;150132
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:46:54;89;25;;224;149407
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:49:24;66;22;;166;148998
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:51:54;91;25;;232;151335
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:54:24;80;25;;202;149655
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:56:54;73;23;;184;149777
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T05:59:24;77;24;;194;151025
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:01:54;77;24;;193;149061
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:04:24;81;25;;204;150570
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:06:54;85;26;;210;148056
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:09:24;84;26;;213;151647
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:11:54;87;27;;220;150421
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:14:24;80;26;;202;150349
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:16:54;96;27;;241;149384
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:19:24;78;26;;196;149665
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:21:54;88;28;;223;150401
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:24:24;88;29;;222;150592
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:26:54;87;26;;218;149639
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:29:24;92;30;;231;149578
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:31:54;75;26;;189;150632
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:34:24;81;28;;204;150212
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:36:54;100;31;;251;149887
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:39:24;80;28;;202;150076
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:41:54;83;30;;209;149680
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:44:24;83;28;;207;149005
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:46:54;77;28;;195;151024
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:49:24;86;28;;217;150389
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:52:03;88;30;;221;149282
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:54:24;79;29;;200;151130
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:56:54;84;28;;209;149248
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T06:59:24;87;30;;220;150169
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:01:54;78;28;;197;150109
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:04:24;79;29;;198;149992
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:06:54;79;29;;200;150270
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:09:24;79;28;;198;150045
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:11:54;79;29;;199;149678
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:14:24;98;31;;243;148492
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:16:55;88;32;;222;151312
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:19:25;83;30;;210;150598
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:21:55;83;30;;207;148490
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:24:25;79;31;;201;151012
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:26:55;83;31;;209;150403
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:29:25;75;31;;189;150001
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:31:55;86;33;;217;150250
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:34:25;86;30;;217;149912
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:36:55;87;33;;218;149761
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:39:25;95;35;;239;150286
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:41:55;86;32;;217;149703
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:44:25;76;31;;191;150238
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:46:55;79;34;;200;150497
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:49:26;80;34;;201;150403
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:51:56;81;33;;203;150272
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:54:26;82;33;;205;148504
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:56:56;71;32;;179;150045
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T07:59:26;90;34;;229;151001
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:01:56;85;37;;214;149465
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:04:26;84;35;;211;150333
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:06:56;90;35;;227;150749
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:09:26;71;33;;178;149649
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:11:56;84;38;;210;149105
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:14:26;73;33;;185;151281
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:16:56;83;36;;207;149559
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:19:26;76;35;;192;149970
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:21:56;91;36;;229;150398
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:24:26;83;37;;209;149857
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:26:56;87;36;;218;149427
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:29:26;82;38;;209;151377
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:31:57;80;38;;201;149724
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:34:26;81;36;;204;149779
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:36:56;79;38;;198;150036
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:39:26;87;38;;217;149223
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:41:56;94;40;;236;150458
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:44:26;79;38;;200;150492
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:46:56;84;40;;212;149728
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:49:27;77;37;;195;151121
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:51:58;77;37;;195;150203
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:54:28;83;40;;210;150490
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:56:58;82;40;;207;150253
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T08:59:28;83;38;;208;149597
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:01:58;90;42;;228;150356
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:04:28;84;40;;211;149560
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:06:58;80;39;;200;149469
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:09:28;72;39;;180;149991
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:11:58;76;38;;193;151017
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:14:28;74;41;;187;150009
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:16:58;79;38;;193;145912
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:19:28;87;43;;225;153802
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:21:58;79;40;;198;149881
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:24:29;96;44;;241;150222
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:26:59;75;39;;191;150848
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:29:29;77;41;;193;148577
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:31:59;84;40;;212;151258
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:34:29;85;43;;214;149383
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:36:59;88;42;;221;150511
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:39:29;78;41;;195;149090
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:41:59;85;41;;215;150712
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:44:29;75;40;;189;149965
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:46:59;84;43;;211;150054
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:49:29;90;43;;224;149257
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:51:59;74;42;;187;151104
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:54:29;90;42;;227;150311
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:56:59;84;43;;211;149816
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T09:59:29;90;44;;225;149653
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:01:59;80;42;;202;151131
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:04:30;79;42;;200;150152
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:07:01;86;42;;216;149724
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:09:31;79;41;;200;151291
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:12:01;77;42;;194;150536
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:14:31;76;42;;191;149539
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:17:03;79;41;;197;149141
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:19:42;90;44;;229;151547
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:22:04;84;42;;213;151158
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:24:33;81;44;;202;149436
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:27:03;81;43;;206;150814
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:29:33;73;41;;185;150523
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:32:04;82;42;;206;150138
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:34:33;82;45;;207;149935
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:37:08;87;45;;218;149495
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:39:40;75;43;;189;149794
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:42:04;78;42;;197;151332
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:47:08;70;43;;174;147984
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:49:42;81;45;;205;151536
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:52:07;96;47;;242;151007
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:54:36;78;45;;198;150484
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:57:06;79;43;;198;150097
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T10:59:36;89;47;;224;149879
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:07:21;72;45;;183;151547
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:10:00;80;45;;201;149971
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:12:09;75;48;;185;147250
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:14:38;75;46;;193;153836
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:17:08;79;48;;196;148406
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:19:38;85;48;;215;151735
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:22:08;74;49;;185;148602
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:24:38;81;48;;202;149575
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:27:08;81;51;;206;152023
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:29:38;79;51;;197;148901
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:32:08;80;48;;203;151434
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:34:38;93;55;;234;149518
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:37:08;80;50;;199;148077
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:39:40;85;58;;217;152357
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:42:08;96;63;;241;150212
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:44:38;90;63;;226;149708
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:47:08;78;60;;196;150457
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:49:38;90;58;;227;149886
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:52:08;80;61;;202;150226
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:54:39;85;62;;215;150238
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:57:09;82;64;;201;146704
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T11:59:39;73;64;;188;152834
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T12:02:09;81;68;;205;150736
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T12:04:42;82;71;;207;149945
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T12:07:13;78;71;;197;150592
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T12:09:41;88;73;;221;150132
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T12:12:11;72;72;;182;150388
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T12:14:41;92;76;;233;150506
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T12:17:11;71;73;;177;149194
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T12:19:42;87;74;;220;151495
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T12:22:12;87;73;;219;149829
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T12:24:44;81;75;;205;150124
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-14T12:27:12;83;75;;211;151161
