sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:02:07;6.63;;;2.55;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:04:36;7.57;;;2.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:07:06;4.80;;;2.08;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:09:40;3.83;;;2.17;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:12:08;2.38;;;2.03;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:14:36;5.30;;;2.53;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:17:04;4.05;;;2.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:19:34;3.22;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:22:03;5.57;;;2.22;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:24:31;5.32;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:26:59;6.45;;;2.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:29:28;4.75;;;2.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:31:58;4.50;;;2.67;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:34:26;5.35;;;2.67;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:36:54;4.20;;;2.58;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:39:22;3.83;;;2.63;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:41:50;5.65;;;3.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:44:19;6.43;;;3.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:46:48;5.75;;;3.08;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:49:16;5.07;;;2.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:51:45;6.90;;;2.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:54:13;6.75;;;2.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:56:42;6.32;;;3.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T00:59:12;4.93;;;2.97;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:01:40;4.55;;;3.17;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:04:08;4.70;;;2.58;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:15:41;5.03;;;2.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:18:11;5.82;;;2.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:20:45;4.57;;;2.38;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:23:17;5.03;;;3.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:25:47;4.95;;;2.58;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:28:20;5.53;;;2.92;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:30:52;6.20;;;2.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:33:22;3.92;;;2.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:35:57;5.40;;;2.58;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:38:29;5.10;;;2.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:40:58;5.95;;;2.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:43:29;4.57;;;2.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:45:59;2.83;;;2.38;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:48:27;7.35;;;3.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:50:55;3.88;;;2.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:53:23;4.38;;;2.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:55:51;5.57;;;2.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T01:58:21;5.13;;;2.33;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:00:51;3.03;;;2.22;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:03:22;3.95;;;2.22;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:05:51;3.92;;;1.92;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:08:19;4.25;;;2.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:10:47;4.38;;;2.53;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:13:15;4.90;;;2.03;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:15:43;3.10;;;2.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:18:12;5.45;;;2.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:20:40;3.65;;;2.22;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:23:07;3.42;;;2.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:25:35;2.58;;;1.92;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:28:06;2.88;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:30:34;3.00;;;2.08;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:33:02;2.45;;;1.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:35:31;3.95;;;2.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:37:59;2.78;;;1.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:40:27;3.00;;;2.03;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:42:56;5.22;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:45:23;2.40;;;1.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:47:53;5.05;;;1.77;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:50:22;2.55;;;1.77;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:52:50;2.85;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:55:19;2.92;;;1.73;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T02:57:48;2.67;;;1.77;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:00:16;2.03;;;1.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:02:47;3.17;;;1.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:05:15;3.92;;;1.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:07:43;3.10;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:10:12;3.03;;;1.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:12:43;2.60;;;1.98;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:15:11;2.45;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:17:48;2.35;;;1.65;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:20:16;2.88;;;1.73;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:22:46;2.65;;;1.65;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:25:15;2.92;;;1.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:27:45;2.58;;;1.75;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:30:13;1.98;;;1.48;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:32:44;2.20;;;1.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:35:12;2.75;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:37:46;2.83;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:40:15;5.15;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:42:50;2.45;;;1.58;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:45:18;2.45;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:47:46;2.28;;;1.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:50:18;3.20;;;1.52;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:52:47;2.08;;;1.48;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:55:18;4.38;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T03:57:49;2.03;;;1.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:00:17;1.30;;;1.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:02:45;1.83;;;1.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:05:37;1.58;;;1.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:08:09;5.03;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:10:37;1.48;;;1.38;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:13:05;2.35;;;1.48;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:15:34;1.92;;;1.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:18:03;2.97;;;1.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:20:34;1.98;;;1.42;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:23:24;2.65;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:25:51;2.28;;;1.58;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:28:19;1.95;;;1.48;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:30:54;1.88;;;1.65;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:33:23;3.30;;;1.52;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:35:52;2.83;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:38:21;3.85;;;1.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:40:52;1.75;;;1.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:43:24;2.38;;;1.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:45:55;1.63;;;1.33;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:48:25;2.97;;;1.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:50:53;3.85;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:53:22;4.18;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:55:54;3.88;;;1.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T04:58:23;3.83;;;1.23;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:00:51;3.90;;;1.77;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:03:19;7.00;;;1.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:05:47;4.63;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:08:16;3.83;;;2.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:10:45;8.30;;;1.73;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:13:13;6.57;;;2.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:15:41;5.75;;;1.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:18:09;13.57;;;1.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:20:40;6.35;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:23:11;8.52;;;2.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:25:42;13.07;;;2.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:28:11;8.05;;;2.08;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:30:39;9.48;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:33:08;7.68;;;1.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:35:36;5.75;;;2.22;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:38:04;4.57;;;1.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:40:34;4.40;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:43:02;12.38;;;2.17;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:45:30;5.28;;;1.67;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:47:57;9.27;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:50:26;7.00;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:52:53;5.38;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:55:21;8.80;;;2.28;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T05:57:49;6.50;;;1.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:00:17;9.13;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:02:46;6.30;;;1.52;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:05:14;4.57;;;1.77;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:07:42;10.75;;;2.08;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:10:13;5.63;;;2.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:12:41;7.53;;;1.73;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:15:09;9.63;;;1.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:17:41;6.57;;;2.38;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:20:22;9.15;;;2.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:22:56;6.70;;;2.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:25:25;4.22;;;1.98;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:27:54;7.72;;;1.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:30:25;4.13;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:32:55;9.63;;;2.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:35:23;5.00;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:37:51;7.32;;;2.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:40:19;6.68;;;2.22;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:42:47;3.45;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:45:17;6.22;;;2.17;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:47:44;3.20;;;1.75;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:50:12;4.75;;;1.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:52:39;4.78;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:55:08;7.28;;;2.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T06:57:38;3.75;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:00:06;8.25;;;1.92;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:02:40;8.50;;;1.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:05:08;8.57;;;2.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:07:38;6.30;;;2.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:10:05;8.10;;;2.58;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:12:34;8.00;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:15:09;11.10;;;2.97;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:17:37;7.80;;;2.75;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:20:05;9.45;;;3.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:22:40;13.45;;;2.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:25:09;6.15;;;2.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:27:43;9.27;;;3.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:30:12;10.00;;;3.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:32:40;8.98;;;3.78;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:35:09;7.75;;;2.97;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:37:38;6.47;;;2.72;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:40:05;9.20;;;2.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:42:34;9.77;;;3.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:45:05;6.03;;;2.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:47:34;8.50;;;2.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:50:01;13.80;;;3.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:52:31;6.60;;;3.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:54:59;5.65;;;2.53;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:57:27;4.78;;;2.42;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T07:59:55;6.50;;;2.58;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:02:22;15.90;;;2.72;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:04:50;9.20;;;2.92;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:07:19;6.80;;;2.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:09:47;6.35;;;2.63;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:12:14;14.93;;;2.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:14:42;10.45;;;2.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:17:10;12.68;;;2.58;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:19:37;5.85;;;2.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:22:05;6.75;;;2.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:24:33;3.78;;;2.58;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:27:01;7.38;;;2.58;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:29:28;6.65;;;2.33;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:31:57;7.65;;;2.22;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:34:25;11.57;;;2.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:36:53;3.90;;;2.65;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:39:20;7.75;;;2.47;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:41:48;4.38;;;2.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:44:19;8.65;;;2.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:46:47;5.15;;;2.78;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:49:16;5.78;;;2.17;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:51:44;4.15;;;2.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:54:14;4.95;;;1.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:56:43;4.43;;;2.03;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T08:59:12;8.73;;;2.17;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:01:39;5.18;;;2.28;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:04:21;4.45;;;1.98;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:06:49;3.17;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:09:22;5.05;;;2.17;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:11:50;3.67;;;1.92;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:14:19;5.22;;;2.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:16:47;4.05;;;2.22;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:19:21;5.72;;;2.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:21:50;2.78;;;1.75;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:24:19;2.92;;;1.75;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:26:47;2.67;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:29:17;3.70;;;1.52;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:31:46;5.32;;;2.13;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:34:14;4.80;;;2.13;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:36:46;4.32;;;1.63;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:39:19;3.78;;;1.98;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:41:47;4.00;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:44:15;2.38;;;1.48;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:46:47;2.85;;;1.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:49:15;2.78;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:51:44;3.85;;;2.03;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:54:18;5.18;;;1.65;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:56:50;2.35;;;1.67;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T09:59:19;5.03;;;1.75;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:01:57;5.90;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:04:27;7.13;;;1.55;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:06:57;5.07;;;1.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:09:28;5.85;;;1.92;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:11:58;3.22;;;2.13;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:14:27;5.03;;;2.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:19:50;4.18;;;2.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:22:29;4.05;;;2.08;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:25:06;4.57;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:27:38;2.97;;;2.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:30:14;6.17;;;1.87;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:35:34;6.07;;;1.75;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:38:08;5.05;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:40:39;3.72;;;2.08;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:43:23;5.22;;;1.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:48:45;3.38;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:51:16;5.78;;;1.75;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:53:48;5.35;;;1.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:56:26;6.93;;;1.92;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T10:58:58;4.78;;;1.98;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:04:07;4.75;;;1.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:06:50;4.25;;;2.08;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:12:31;4.50;;;2.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:15:02;5.20;;;2.13;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:17:32;3.70;;;2.08;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:20:12;3.67;;;1.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:22:46;8.68;;;2.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:25:14;4.60;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:27:43;7.45;;;2.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:30:11;8.68;;;2.13;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:32:40;4.45;;;2.63;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:35:08;7.10;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:37:36;2.75;;;2.22;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:40:06;3.75;;;2.13;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:42:37;6.38;;;2.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:45:08;5.20;;;2.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:47:38;3.85;;;2.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:50:07;4.97;;;2.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:52:36;4.95;;;2.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:55:04;3.85;;;2.13;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T11:57:36;5.22;;;2.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T12:00:08;6.32;;;2.47;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T12:02:41;6.18;;;2.17;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T12:05:09;5.28;;;2.47;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T12:07:37;4.00;;;2.03;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T12:10:08;5.90;;;2.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T12:12:38;8.30;;;2.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T12:15:07;5.10;;;2.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T12:17:39;5.32;;;2.55;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T12:20:09;4.03;;;2.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T12:22:53;6.30;;;2.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T12:25:24;3.55;;;2.13;;
46901;SDS011;61896;52.09983241;10.65712184;2023-06-14T12:28:08;3.80;;;2.17;;
