sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:00:03;28.48;49.98
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:02:30;28.47;50.11
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:04:57;28.46;50.21
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:07:36;28.45;49.49
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:10:04;28.46;50.05
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:12:31;28.46;49.79
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:14:58;28.45;49.40
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:17:28;28.44;49.43
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:19:59;28.44;49.54
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:22:26;28.45;49.51
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:24:57;28.45;49.77
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:27:24;28.46;49.79
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:29:52;28.44;49.51
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:32:19;28.45;50.10
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:34:50;28.46;49.94
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:37:18;28.44;49.57
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:39:45;28.45;49.69
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:42:22;28.45;49.43
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:44:49;28.46;49.45
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:47:16;28.47;49.49
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:49:44;28.47;49.55
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:52:11;28.48;49.69
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:54:41;28.50;50.14
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:57:09;28.52;49.34
80395;HTU21D;69720;40.224;116.432;2023-06-14T00:59:45;28.53;48.98
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:02:13;28.53;49.10
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:04:46;28.53;48.39
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:07:40;28.52;48.34
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:13:03;28.54;48.60
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:15:31;28.56;48.70
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:17:59;28.55;48.81
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:20:31;28.58;48.71
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:22:58;28.59;48.63
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:25:26;28.61;48.55
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:30:24;28.63;48.41
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:32:54;28.65;48.28
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:35:22;28.65;48.05
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:37:50;28.64;48.20
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:40:19;28.67;48.00
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:42:49;28.68;47.86
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:45:18;28.69;47.60
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:47:45;28.71;47.50
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:50:13;28.72;47.49
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:52:40;28.72;47.37
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:55:08;28.73;47.36
80395;HTU21D;69720;40.224;116.432;2023-06-14T01:57:35;28.75;47.22
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:00:05;28.75;47.41
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:02:39;28.75;47.34
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:05:06;28.77;47.23
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:07:33;28.78;47.19
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:10:01;28.78;47.11
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:12:28;28.77;47.08
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:14:55;28.78;47.02
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:17:22;28.80;47.02
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:19:49;28.80;46.94
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:22:16;28.82;46.91
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:24:43;28.84;46.92
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:27:11;28.85;46.83
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:29:38;28.84;46.73
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:32:06;28.85;46.86
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:34:34;28.86;46.83
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:37:02;28.87;46.73
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:39:32;28.87;46.60
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:41:58;28.88;46.67
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:44:26;28.87;46.70
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:46:56;28.87;46.63
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:49:25;28.89;46.53
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:51:52;28.89;46.48
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:54:19;28.90;46.41
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:56:46;28.92;46.38
80395;HTU21D;69720;40.224;116.432;2023-06-14T02:59:13;28.92;46.36
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:01:41;28.92;46.31
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:04:09;28.93;46.26
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:06:36;28.94;46.22
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:09:03;28.95;46.13
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:11:33;28.97;46.09
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:14:01;28.97;46.01
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:16:30;28.97;45.98
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:18:57;28.99;45.94
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:21:25;29.00;45.93
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:23:54;29.00;45.97
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:26:21;29.00;45.84
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:28:48;29.01;45.69
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:31:16;29.01;45.67
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:33:43;29.02;45.50
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:36:10;29.03;45.52
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:38:37;29.03;45.52
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:41:04;29.03;45.50
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:43:31;29.03;45.32
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:45:59;29.05;45.30
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:48:27;29.06;45.14
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:50:54;29.06;45.16
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:53:22;29.06;45.19
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:55:54;29.06;45.15
80395;HTU21D;69720;40.224;116.432;2023-06-14T03:58:21;29.06;44.97
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:00:48;29.08;45.03
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:03:15;29.08;45.01
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:05:42;29.09;45.00
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:08:10;29.09;44.93
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:10:41;29.11;44.93
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:13:08;29.11;44.85
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:15:38;29.09;44.82
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:18:08;29.12;44.82
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:20:35;29.13;44.74
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:23:20;29.13;44.83
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:25:48;29.13;44.59
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:28:16;29.12;44.64
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:30:43;29.14;44.67
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:33:14;29.14;44.58
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:35:41;29.15;44.45
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:38:08;29.14;44.51
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:40:36;29.15;44.41
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:43:12;29.15;44.49
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:45:39;29.16;44.31
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:48:06;29.17;44.16
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:50:33;29.17;44.16
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:53:01;29.18;44.15
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:55:29;29.18;44.06
80395;HTU21D;69720;40.224;116.432;2023-06-14T04:57:57;29.19;44.00
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:00:24;29.20;44.02
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:02:51;29.19;43.90
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:05:19;29.20;43.84
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:07:46;29.20;43.87
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:10:13;29.20;43.86
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:12:40;29.21;43.80
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:15:09;29.21;43.72
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:17:37;29.22;43.71
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:20:04;29.22;43.67
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:22:31;29.22;43.62
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:24:58;29.21;43.65
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:27:25;29.21;43.53
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:29:52;29.21;43.56
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:32:24;29.21;43.48
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:34:51;29.21;43.51
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:37:18;29.21;43.37
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:39:45;29.21;43.44
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:42:12;29.22;43.39
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:44:39;29.22;43.29
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:47:07;29.21;43.29
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:49:34;29.21;43.32
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:52:01;29.20;43.09
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:54:28;29.22;43.01
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:56:55;29.24;43.08
80395;HTU21D;69720;40.224;116.432;2023-06-14T05:59:27;29.23;42.96
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:01:54;29.24;42.93
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:04:22;29.23;42.83
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:06:49;29.23;42.74
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:09:16;29.24;42.83
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:11:43;29.23;42.73
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:14:10;29.23;42.69
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:16:37;29.23;42.67
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:19:04;29.24;42.51
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:21:31;29.23;42.36
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:23:58;29.24;42.51
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:26:26;29.24;42.36
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:28:53;29.23;42.26
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:31:20;29.24;42.15
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:33:49;29.24;42.20
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:36:16;29.23;42.07
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:38:43;29.23;41.88
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:41:10;29.24;41.94
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:43:37;29.23;41.99
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:46:05;29.24;41.89
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:48:32;29.24;41.78
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:50:59;29.23;41.47
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:53:26;29.22;41.68
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:55:53;29.22;41.61
80395;HTU21D;69720;40.224;116.432;2023-06-14T06:58:20;29.23;41.70
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:00:48;29.23;41.58
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:03:15;29.24;41.34
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:05:42;29.24;41.33
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:08:09;29.22;41.32
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:10:36;29.23;41.45
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:13:03;29.22;41.06
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:15:30;29.22;41.10
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:17:57;29.22;41.23
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:20:25;29.23;41.10
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:22:52;29.24;40.86
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:25:19;29.23;40.78
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:27:46;29.22;41.03
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:30:13;29.22;40.74
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:32:41;29.22;40.75
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:35:08;29.22;40.70
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:37:35;29.23;40.46
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:40:02;29.24;40.33
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:42:34;29.24;40.46
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:45:03;29.24;40.21
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:47:30;29.26;40.15
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:49:57;29.24;39.99
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:52:24;29.26;39.97
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:54:52;29.24;39.91
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:57:19;29.23;40.01
80395;HTU21D;69720;40.224;116.432;2023-06-14T07:59:46;29.22;39.60
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:02:13;29.23;39.78
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:04:41;29.23;39.77
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:07:08;29.24;39.26
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:09:36;29.27;39.37
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:12:07;29.26;39.16
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:14:35;29.27;39.40
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:17:02;29.26;39.32
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:19:29;29.26;39.14
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:21:57;29.26;39.10
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:24:24;29.26;39.05
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:26:51;29.24;39.00
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:29:18;29.24;38.74
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:31:46;29.24;38.88
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:34:13;29.24;38.38
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:36:40;29.23;38.37
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:39:07;29.27;38.17
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:41:36;29.26;38.26
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:44:03;29.26;38.36
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:46:33;29.27;38.41
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:49:04;29.27;38.44
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:51:35;29.26;38.20
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:54:04;29.28;38.20
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:56:31;29.27;37.95
80395;HTU21D;69720;40.224;116.432;2023-06-14T08:59:00;29.27;37.82
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:01:38;29.27;37.98
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:04:05;29.24;37.95
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:06:32;29.27;37.65
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:08:59;29.24;37.71
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:11:31;29.27;37.85
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:13:58;29.28;37.80
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:16:25;29.26;37.87
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:18:54;29.27;37.81
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:21:21;29.28;37.67
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:23:49;29.26;37.61
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:26:19;29.28;37.91
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:28:48;29.28;37.56
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:31:17;29.28;37.59
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:33:46;29.29;37.74
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:36:20;29.30;37.66
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:39:01;29.30;37.86
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:41:39;29.29;37.60
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:44:08;29.29;37.56
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:46:39;29.29;37.54
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:49:06;29.29;37.37
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:51:33;29.28;37.58
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:54:02;29.27;37.43
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:56:41;29.29;37.46
80395;HTU21D;69720;40.224;116.432;2023-06-14T09:59:10;29.31;37.59
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:01:43;29.31;38.39
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:04:11;29.32;38.67
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:06:45;29.32;38.46
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:09:12;29.32;38.40
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:11:40;29.32;38.83
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:14:12;29.31;38.90
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:17:04;29.29;39.22
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:19:50;29.29;39.14
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:22:32;29.27;39.23
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:25:00;29.27;39.06
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:27:27;29.26;39.08
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:32:27;29.22;39.21
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:35:00;29.24;39.30
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:37:28;29.26;39.29
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:39:55;29.27;39.27
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:42:23;29.27;39.23
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:44:55;29.26;39.32
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:47:28;29.26;39.39
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:50:13;29.26;39.92
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:52:43;29.26;39.98
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:55:11;29.27;40.05
80395;HTU21D;69720;40.224;116.432;2023-06-14T10:57:47;29.27;39.72
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:00:19;29.31;39.59
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:05:57;29.30;39.44
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:11:01;29.35;39.36
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:13:32;29.35;39.05
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:16:00;29.35;38.97
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:18:28;29.35;39.16
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:20:55;29.35;38.85
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:23:22;29.37;38.91
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:25:52;29.37;38.94
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:28:19;29.38;39.01
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:31:00;29.37;39.06
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:33:28;29.37;39.17
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:35:55;29.35;39.31
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:38:22;29.34;39.68
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:40:49;29.35;39.69
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:43:16;29.35;39.79
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:45:43;29.34;39.78
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:48:14;29.33;39.88
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:50:41;29.34;39.96
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:53:09;29.33;39.93
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:55:40;29.34;40.02
80395;HTU21D;69720;40.224;116.432;2023-06-14T11:58:07;29.33;40.00
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:00:36;29.32;40.17
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:03:03;29.32;40.29
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:05:32;29.31;40.28
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:08:02;29.31;40.60
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:10:39;29.32;40.78
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:13:09;29.32;40.30
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:15:37;29.33;40.57
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:18:07;29.31;40.75
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:20:35;29.34;40.19
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:23:05;29.33;40.17
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:25:34;29.32;40.19
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:28:09;29.31;40.41
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:30:37;29.31;40.20
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:33:05;29.30;40.59
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:35:33;29.31;40.44
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:38:00;29.31;40.63
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:40:29;29.31;40.82
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:42:57;29.30;40.24
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:45:23;29.30;40.68
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:47:51;29.32;40.72
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:50:18;29.30;40.71
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:52:45;29.31;41.15
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:55:12;29.31;40.91
80395;HTU21D;69720;40.224;116.432;2023-06-14T12:57:40;29.32;40.96
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:00:08;29.33;40.38
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:02:35;29.33;39.88
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:05:02;29.31;42.02
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:07:30;29.33;41.07
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:09:57;29.31;41.69
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:12:24;29.32;41.99
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:14:52;29.32;41.68
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:17:19;29.32;41.69
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:19:46;29.32;41.78
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:22:13;29.33;41.81
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:24:40;29.33;41.71
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:27:07;29.33;41.93
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:29:34;29.31;42.07
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:32:03;29.31;41.77
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:34:30;29.31;41.79
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:36:58;29.31;41.71
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:39:26;29.31;41.83
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:41:53;29.31;41.73
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:44:20;29.31;42.55
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:46:53;29.32;41.74
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:49:21;29.30;42.00
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:51:49;29.32;42.60
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:54:20;29.30;43.21
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:56:48;29.31;43.58
80395;HTU21D;69720;40.224;116.432;2023-06-14T13:59:15;29.32;43.25
80395;HTU21D;69720;40.224;116.432;2023-06-14T14:01:42;29.32;42.81
80395;HTU21D;69720;40.224;116.432;2023-06-14T14:04:09;29.32;42.92
80395;HTU21D;69720;40.224;116.432;2023-06-14T14:06:40;29.33;42.92
80395;HTU21D;69720;40.224;116.432;2023-06-14T14:09:08;29.34;43.09
80395;HTU21D;69720;40.224;116.432;2023-06-14T14:11:35;29.34;42.85
80395;HTU21D;69720;40.224;116.432;2023-06-14T14:14:02;29.33;42.75
