sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:00:49;5.26;5.26;5.26;4.98;39.75;39.74;39.72;39.53;33.59;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:03:20;5.46;5.46;5.46;5.17;41.25;41.24;41.22;41.02;34.86;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:05:52;5.57;5.57;5.57;5.26;42.03;42.02;42.00;41.80;35.52;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:08:23;5.63;5.63;5.63;5.33;42.53;42.52;42.50;42.29;35.94;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:10:55;5.68;5.68;5.68;5.37;42.86;42.85;42.83;42.63;36.22;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:13:27;5.58;5.58;5.58;5.28;42.16;42.15;42.13;41.93;35.63;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:15:58;5.49;5.49;5.49;5.19;41.44;41.43;41.41;41.21;35.02;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:18:30;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.50;34.42;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:21:02;5.11;5.11;5.11;4.83;38.57;38.57;38.55;38.36;32.60;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:23:33;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.62;33.67;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:26:05;5.79;5.79;5.79;5.48;43.76;43.75;43.73;43.52;36.98;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:28:36;5.48;5.48;5.48;5.18;41.39;41.38;41.36;41.16;34.98;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:31:10;5.14;5.14;5.14;4.86;38.81;38.80;38.78;38.59;32.80;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:33:42;5.44;5.44;5.44;5.15;41.09;41.08;41.06;40.86;34.72;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:36:15;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.51;33.58;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:38:47;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.82;33.84;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:41:18;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.66;32.00;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:43:50;5.33;5.33;5.33;5.03;40.20;40.19;40.17;39.98;33.97;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:46:22;5.38;5.38;5.38;5.08;40.60;40.59;40.58;40.38;34.31;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:48:54;5.38;5.38;5.38;5.09;40.63;40.62;40.60;40.40;34.33;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:51:27;5.58;5.58;5.58;5.28;42.16;42.15;42.13;41.93;35.63;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:53:59;5.51;5.51;5.51;5.21;41.59;41.58;41.56;41.36;35.15;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:56:31;5.89;5.89;5.89;5.57;44.45;44.44;44.42;44.20;37.56;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T00:59:03;5.43;5.43;5.43;5.14;41.04;41.03;41.01;40.81;34.68;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:01:35;5.58;5.58;5.58;5.27;42.10;42.09;42.08;41.87;35.58;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:04:07;5.53;5.53;5.53;5.23;41.76;41.75;41.73;41.53;35.29;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:06:49;5.10;5.10;5.10;4.82;38.53;38.52;38.50;38.32;32.56;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:09:37;5.47;5.47;5.47;5.17;41.33;41.32;41.30;41.10;34.93;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:15:15;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.88;33.04;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:17:49;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.84;35.56;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:20:21;5.60;5.60;5.60;5.30;42.31;42.30;42.28;42.08;35.76;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:22:53;5.25;5.25;5.25;4.96;39.62;39.61;39.59;39.40;33.48;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:25:25;5.28;5.28;5.28;4.99;39.87;39.86;39.84;39.65;33.69;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:28:01;5.28;5.28;5.28;4.99;39.89;39.88;39.86;39.67;33.71;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:30:37;5.47;5.47;5.47;5.17;41.33;41.32;41.30;41.10;34.93;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:33:13;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.28;32.53;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:35:49;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.66;34.55;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:38:26;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.49;36.11;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:41:02;5.62;5.62;5.62;5.32;42.46;42.45;42.43;42.23;35.88;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:43:35;5.43;5.43;5.43;5.13;41.01;41.00;40.98;40.78;34.65;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:46:09;5.50;5.50;5.50;5.20;41.56;41.55;41.54;41.34;35.13;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:48:42;5.62;5.62;5.61;5.31;42.38;42.37;42.36;42.15;35.81;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:51:14;5.57;5.57;5.57;5.27;42.05;42.04;42.02;41.82;35.53;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:53:46;5.78;5.78;5.78;5.46;43.64;43.63;43.61;43.40;36.88;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:56:17;5.64;5.64;5.64;5.33;42.56;42.55;42.53;42.33;35.97;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T01:58:52;5.19;5.19;5.19;4.91;39.23;39.22;39.20;39.01;33.15;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:01:24;5.85;5.85;5.85;5.54;44.21;44.20;44.18;43.97;37.36;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:03:56;5.60;5.60;5.60;5.29;42.26;42.25;42.23;42.03;35.71;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:06:27;5.55;5.55;5.55;5.25;41.92;41.91;41.89;41.69;35.42;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:09:00;5.79;5.79;5.79;5.47;43.72;43.71;43.69;43.48;36.95;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:11:32;5.37;5.37;5.37;5.08;40.55;40.54;40.52;40.32;34.27;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:14:04;5.61;5.61;5.61;5.31;42.38;42.37;42.35;42.15;35.81;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:16:35;5.42;5.42;5.42;5.12;40.91;40.90;40.88;40.69;34.57;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:19:07;5.31;5.31;5.31;5.03;40.13;40.12;40.11;39.91;33.92;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:21:40;5.34;5.34;5.34;5.05;40.30;40.29;40.27;40.08;34.05;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:24:12;5.36;5.36;5.36;5.07;40.46;40.45;40.43;40.24;34.19;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:26:44;5.49;5.49;5.49;5.20;41.49;41.48;41.46;41.26;35.06;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:29:19;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.30;35.95;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:31:50;5.58;5.58;5.58;5.28;42.13;42.12;42.11;41.90;35.61;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:34:24;5.69;5.69;5.69;5.38;42.99;42.98;42.96;42.75;36.33;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:36:56;5.56;5.56;5.56;5.26;41.99;41.98;41.96;41.76;35.48;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:39:28;5.68;5.68;5.68;5.37;42.92;42.91;42.89;42.69;36.27;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:42:00;5.48;5.48;5.48;5.18;41.35;41.34;41.32;41.12;34.94;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:44:31;5.32;5.32;5.32;5.03;40.18;40.17;40.16;39.96;33.96;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:47:04;5.68;5.68;5.68;5.37;42.92;42.91;42.90;42.69;36.28;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:49:36;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.30;33.39;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:52:07;5.33;5.33;5.33;5.04;40.25;40.24;40.22;40.03;34.01;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:54:39;5.60;5.60;5.60;5.29;42.27;42.26;42.24;42.04;35.72;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:57:11;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.75;33.78;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T02:59:44;5.46;5.46;5.46;5.16;41.20;41.19;41.18;40.98;34.82;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:02:16;5.27;5.27;5.27;4.98;39.81;39.80;39.78;39.59;33.64;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:04:48;5.64;5.64;5.64;5.33;42.56;42.55;42.53;42.33;35.97;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:07:22;5.66;5.66;5.66;5.36;42.78;42.77;42.75;42.54;36.15;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:09:56;5.59;5.59;5.59;5.29;42.22;42.21;42.20;41.99;35.68;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:12:27;5.41;5.41;5.41;5.12;40.88;40.87;40.85;40.66;34.55;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:14:59;5.57;5.57;5.57;5.27;42.08;42.07;42.05;41.85;35.56;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:17:31;7.73;7.73;7.73;7.31;58.36;58.34;58.32;58.04;49.32;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:20:04;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.55;34.46;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:22:36;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.72;33.75;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:25:09;5.76;5.76;5.76;5.45;43.53;43.52;43.50;43.29;36.79;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:27:43;5.37;5.37;5.37;5.08;40.59;40.58;40.56;40.37;34.30;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:30:14;5.32;5.32;5.32;5.03;40.15;40.14;40.12;39.93;33.93;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:32:50;5.52;5.52;5.52;5.22;41.66;41.65;41.63;41.43;35.21;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:35:22;5.32;5.32;5.32;5.03;40.15;40.14;40.12;39.93;33.93;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:37:55;5.52;5.52;5.52;5.22;41.65;41.64;41.62;41.42;35.20;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:40:28;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.37;33.45;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:43:05;5.43;5.43;5.43;5.14;41.04;41.03;41.01;40.81;34.68;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:45:37;5.28;5.28;5.28;5.00;39.90;39.89;39.87;39.68;33.72;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:48:09;5.76;5.76;5.76;5.45;43.50;43.49;43.47;43.26;36.76;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:50:41;5.24;5.24;5.24;4.96;39.61;39.60;39.58;39.39;33.47;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:53:13;5.50;5.50;5.50;5.20;41.56;41.55;41.54;41.34;35.13;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:55:47;5.63;5.63;5.63;5.32;42.52;42.51;42.50;42.29;35.94;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T03:58:22;5.53;5.53;5.53;5.23;41.77;41.76;41.74;41.54;35.30;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:00:54;5.78;5.78;5.78;5.47;43.67;43.66;43.65;43.44;36.91;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:03:25;5.37;5.37;5.37;5.08;40.59;40.58;40.56;40.36;34.30;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:05:57;5.32;5.32;5.32;5.03;40.16;40.15;40.13;39.94;33.94;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:08:29;5.07;5.07;5.07;4.80;38.30;38.29;38.28;38.09;32.37;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:11:02;5.22;5.22;5.22;4.94;39.44;39.43;39.41;39.22;33.33;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:13:34;5.09;5.09;5.09;4.81;38.44;38.43;38.41;38.23;32.48;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:16:06;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.55;34.46;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:18:39;5.31;5.31;5.31;5.02;40.12;40.11;40.09;39.90;33.90;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:21:11;5.52;5.52;5.52;5.22;41.69;41.68;41.66;41.46;35.23;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:23:42;5.70;5.70;5.70;5.39;43.03;43.02;43.00;42.80;36.37;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:26:16;5.86;5.86;5.86;5.54;44.26;44.25;44.23;44.02;37.41;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:28:49;6.15;6.15;6.15;5.82;46.46;46.45;46.43;46.21;39.26;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:31:22;5.66;5.66;5.66;5.35;42.75;42.74;42.72;42.52;36.13;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:33:56;5.72;5.72;5.72;5.41;43.21;43.20;43.18;42.98;36.52;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:36:27;5.60;5.60;5.60;5.29;42.23;42.22;42.21;42.00;35.68;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:39:00;5.71;5.71;5.70;5.39;43.04;43.03;43.01;42.80;36.36;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:41:32;5.50;5.50;5.50;5.21;41.57;41.56;41.54;41.34;35.13;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:44:04;5.58;5.58;5.58;5.28;42.15;42.14;42.12;41.92;35.62;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:46:41;5.70;5.70;5.70;5.39;43.06;43.05;43.03;42.82;36.39;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:49:13;5.63;5.63;5.63;5.33;42.55;42.54;42.53;42.32;35.96;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:51:46;5.44;5.44;5.44;5.15;41.10;41.09;41.07;40.88;34.73;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:54:18;5.39;5.39;5.39;5.09;40.67;40.66;40.65;40.45;34.37;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:56:50;5.59;5.59;5.59;5.29;42.22;42.21;42.20;41.99;35.68;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T04:59:23;5.48;5.48;5.48;5.18;41.36;41.35;41.33;41.13;34.95;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:01:55;5.67;5.67;5.67;5.36;42.79;42.78;42.76;42.56;36.16;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:04:27;5.56;5.56;5.56;5.25;41.97;41.96;41.94;41.74;35.47;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:07:00;5.59;5.59;5.59;5.29;42.21;42.20;42.18;41.98;35.67;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:09:32;5.78;5.78;5.78;5.47;43.66;43.65;43.63;43.42;36.89;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:12:04;5.69;5.69;5.69;5.38;42.99;42.98;42.96;42.76;36.33;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:14:36;5.90;5.90;5.90;5.58;44.57;44.56;44.54;44.33;37.67;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:17:09;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.51;36.97;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:19:41;5.49;5.49;5.49;5.20;41.49;41.48;41.46;41.27;35.06;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:22:12;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.32;33.42;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:24:44;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.50;34.42;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:27:16;5.26;5.26;5.26;4.97;39.72;39.71;39.69;39.50;33.57;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:29:48;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.38;35.16;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:32:20;5.38;5.38;5.38;5.09;40.62;40.61;40.60;40.40;34.33;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:34:51;5.49;5.49;5.49;5.19;41.46;41.45;41.43;41.23;35.04;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:37:23;5.71;5.71;5.71;5.40;43.13;43.12;43.11;42.90;36.45;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:39:54;5.48;5.48;5.48;5.18;41.35;41.34;41.32;41.12;34.95;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:42:26;5.44;5.44;5.44;5.15;41.09;41.08;41.06;40.87;34.73;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:44:57;5.49;5.49;5.49;5.19;41.47;41.46;41.44;41.24;35.04;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:47:29;5.44;5.44;5.44;5.14;41.06;41.05;41.03;40.83;34.70;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:50:01;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.15;34.97;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:52:33;5.41;5.41;5.41;5.11;40.85;40.84;40.82;40.62;34.52;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:55:08;5.37;5.37;5.37;5.08;40.54;40.53;40.52;40.32;34.26;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T05:57:39;5.06;5.06;5.06;4.79;38.25;38.24;38.22;38.04;32.32;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:00:11;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.13;33.25;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:02:43;5.13;5.13;5.13;4.85;38.70;38.70;38.68;38.49;32.71;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:05:16;4.99;4.99;4.99;4.71;37.65;37.64;37.63;37.44;31.82;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:07:48;5.22;5.22;5.22;4.93;39.39;39.38;39.36;39.17;33.29;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:10:20;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.58;31.93;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:12:52;5.01;5.01;5.01;4.74;37.85;37.84;37.82;37.64;31.98;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:15:23;5.00;5.00;5.00;4.73;37.78;37.77;37.75;37.57;31.93;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:17:55;5.09;5.09;5.09;4.82;38.46;38.45;38.43;38.25;32.50;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:20:27;4.94;4.94;4.94;4.67;37.32;37.31;37.29;37.11;31.54;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:23:01;4.97;4.97;4.97;4.70;37.50;37.49;37.47;37.29;31.69;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:25:32;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.85;32.16;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:28:04;5.14;5.14;5.14;4.86;38.81;38.80;38.78;38.60;32.80;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:30:35;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.15;33.27;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:33:07;5.16;5.16;5.16;4.88;38.95;38.94;38.92;38.74;32.92;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:35:38;4.93;4.93;4.93;4.66;37.22;37.21;37.19;37.01;31.45;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:38:10;4.88;4.88;4.88;4.62;36.87;36.86;36.84;36.67;31.16;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:40:42;4.99;4.99;4.99;4.71;37.65;37.64;37.63;37.44;31.82;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:43:13;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.69;32.88;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:45:49;4.74;4.74;4.74;4.48;35.77;35.76;35.75;35.58;30.23;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:48:21;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.47;30.99;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:50:53;4.73;4.73;4.73;4.47;35.72;35.72;35.70;35.53;30.19;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:53:24;5.15;5.15;5.15;4.87;38.91;38.91;38.89;38.70;32.89;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:56:10;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.04;33.17;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T06:58:42;4.53;4.53;4.53;4.28;34.20;34.19;34.18;34.01;28.90;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T07:01:14;4.79;4.79;4.79;4.53;36.15;36.14;36.13;35.95;30.55;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T07:03:45;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.07;34.05;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T07:06:17;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.79;33.81;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T07:08:49;5.09;5.09;5.09;4.81;38.43;38.42;38.40;38.22;32.48;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T07:11:20;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.73;29.51;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T07:13:52;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.51;32.72;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T07:16:24;4.84;4.84;4.84;4.58;36.58;36.58;36.56;36.38;30.92;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T07:18:55;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.63;31.13;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T07:21:27;4.79;4.79;4.79;4.53;36.20;36.20;36.18;36.01;30.60;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T07:23:59;4.99;4.99;4.99;4.72;37.72;37.71;37.70;37.51;31.88;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T07:26:30;4.75;4.75;4.75;4.49;35.89;35.88;35.86;35.69;30.33;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T07:29:02;4.79;4.79;4.79;4.53;36.19;36.18;36.17;35.99;30.58;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T07:31:34;4.87;4.87;4.87;4.61;36.78;36.78;36.76;36.58;31.09;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T07:34:06;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.18;32.45;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T07:36:38;5.08;5.08;5.08;4.80;38.36;38.36;38.34;38.16;32.42;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T07:39:09;5.00;5.00;5.00;4.73;37.79;37.78;37.76;37.58;31.93;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T07:41:41;4.93;4.93;4.93;4.66;37.23;37.22;37.20;37.02;31.46;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T07:44:13;4.79;4.79;4.79;4.53;36.16;36.15;36.14;35.96;30.56;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-06-14T07:46:44;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.74;31.22;0.44
