sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T00:04:15;97267.34;;;12.77
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T00:09:16;97270.75;;;12.77
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T00:14:20;97270.81;;;12.74
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T00:19:20;97264.47;;;12.68
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T00:24:21;97260.66;;;12.69
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T00:29:21;97262.28;;;12.62
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T00:34:22;97252.50;;;12.59
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T00:39:22;97253.22;;;12.63
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T00:44:23;97237.34;;;12.63
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T00:49:24;97248.47;;;12.75
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T00:54:24;97244.00;;;12.72
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T00:59:25;97244.78;;;12.69
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T01:04:25;97250.34;;;12.54
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T01:09:33;97243.91;;;12.32
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T01:14:36;97227.34;;;12.05
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T01:19:37;97237.72;;;11.93
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T01:24:37;97248.34;;;11.89
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T01:29:40;97258.72;;;11.76
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T01:34:46;97261.97;;;11.61
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T01:39:47;97263.31;;;11.42
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T01:44:50;97262.00;;;11.27
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T01:49:52;97261.72;;;11.18
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T01:54:52;97253.88;;;11.11
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T01:59:52;97252.41;;;11.06
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T02:04:53;97261.16;;;11.00
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T02:09:57;97264.56;;;10.97
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T02:14:57;97264.59;;;10.93
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T02:19:58;97250.75;;;10.86
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T02:24:58;97253.03;;;10.84
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T02:29:59;97248.28;;;10.68
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T02:35:01;97265.19;;;10.71
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T02:40:02;97253.97;;;10.63
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T02:45:04;97260.06;;;10.57
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T02:50:05;97275.94;;;10.46
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T02:55:06;97275.63;;;10.40
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T03:00:07;97272.28;;;10.33
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T03:05:10;97269.34;;;10.27
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T03:10:10;97268.97;;;10.25
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T03:15:13;97283.22;;;10.31
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T03:20:13;97272.72;;;10.28
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T03:25:14;97289.25;;;10.32
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T03:30:15;97307.72;;;10.32
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T03:35:15;97306.63;;;10.26
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T03:40:18;97306.63;;;10.26
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T03:45:20;97311.09;;;10.32
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T03:50:20;97316.34;;;10.36
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T03:55:21;97325.72;;;10.37
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T04:00:21;97332.88;;;10.40
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T04:05:22;97337.34;;;10.47
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T04:10:26;97326.88;;;10.36
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T04:15:27;97333.56;;;10.51
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T04:20:31;97343.69;;;10.56
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T04:25:31;97347.44;;;10.59
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T04:30:32;97350.03;;;10.62
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T04:35:33;97355.31;;;10.66
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T04:40:36;97356.38;;;10.72
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T04:45:42;97365.34;;;10.81
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T04:50:46;97357.38;;;10.88
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T04:55:47;97362.59;;;10.95
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T05:00:48;97362.50;;;11.06
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T05:05:48;97366.16;;;11.19
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T05:10:49;97367.59;;;11.31
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T05:15:50;97369.00;;;11.39
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T05:20:51;97374.91;;;11.50
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T05:25:54;97378.50;;;11.66
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T05:30:55;97376.06;;;11.79
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T05:35:55;97385.34;;;11.94
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T05:40:56;97389.66;;;12.11
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T05:45:56;97384.13;;;12.29
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T05:50:57;97389.88;;;12.50
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T05:55:57;97395.38;;;12.59
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T06:00:58;97400.88;;;12.72
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T06:05:59;97382.88;;;12.87
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T06:10:59;97392.84;;;13.02
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T06:16:02;97393.59;;;13.22
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T06:21:04;97394.41;;;13.62
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T06:26:05;97396.47;;;13.71
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T06:31:05;97406.25;;;13.93
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T06:36:06;97408.56;;;14.11
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T06:41:06;97422.19;;;14.29
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T06:46:07;97414.38;;;14.54
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T06:51:07;97430.09;;;14.81
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T06:56:08;97424.63;;;15.00
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T07:01:08;97416.16;;;15.22
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T07:06:09;97419.00;;;15.43
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T07:11:10;97421.88;;;15.61
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T07:16:10;97418.44;;;15.89
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T07:21:11;97421.34;;;16.20
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T07:26:11;97427.72;;;16.48
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T07:31:12;97427.00;;;16.81
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T07:36:12;97423.78;;;17.21
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T07:41:13;97424.72;;;17.70
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T07:46:14;97433.66;;;18.25
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T07:51:14;97432.88;;;19.09
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T07:56:15;97430.59;;;19.95
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T08:01:15;97441.44;;;21.24
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T08:06:17;97437.31;;;24.22
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T08:11:17;97436.41;;;29.62
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T08:16:18;97440.63;;;33.56
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T08:21:18;97442.00;;;35.89
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T08:26:19;97443.84;;;34.02
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T08:31:20;97448.97;;;30.86
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T08:36:20;97438.31;;;30.00
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T08:41:22;97435.91;;;34.45
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T08:46:26;97446.09;;;39.24
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T08:51:30;97450.69;;;41.59
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T08:56:37;97444.22;;;41.68
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T09:01:38;97451.72;;;42.49
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T09:06:39;97447.72;;;38.85
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T09:11:41;97449.53;;;32.42
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T09:16:42;97448.88;;;35.54
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T09:21:42;97457.84;;;33.26
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T09:26:43;97452.28;;;30.17
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T09:31:45;97455.91;;;28.45
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T09:36:45;97460.09;;;28.46
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T09:41:45;97471.59;;;27.72
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T09:46:47;97463.78;;;27.09
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T09:51:51;97473.44;;;26.13
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T09:56:53;97452.97;;;25.60
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T10:01:57;97464.53;;;25.44
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T10:06:59;97460.03;;;25.74
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T10:12:01;97459.00;;;26.51
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T10:17:09;97465.53;;;27.37
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T10:22:32;97473.38;;;26.75
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T10:27:35;97467.81;;;26.05
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T10:33:04;97465.13;;;26.00
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T10:38:11;97461.22;;;26.47
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T10:43:22;97461.06;;;30.57
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T10:48:29;97468.28;;;32.45
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T10:53:40;97458.66;;;39.71
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T10:58:40;97458.03;;;37.91
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T11:03:50;97454.06;;;39.64
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T11:14:16;97463.53;;;40.41
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T11:19:18;97457.69;;;37.56
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T11:24:19;97453.28;;;40.55
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T11:29:20;97463.00;;;39.85
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T11:34:20;97454.44;;;35.47
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T11:39:24;97445.69;;;32.22
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T11:44:25;97452.97;;;30.64
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T11:49:25;97443.00;;;30.67
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T11:54:27;97438.78;;;34.72
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T11:59:28;97449.19;;;36.95
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T12:04:29;97449.88;;;37.53
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T12:09:30;97440.34;;;34.16
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T12:14:31;97437.50;;;32.30
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T12:19:45;97437.16;;;32.71
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T12:24:46;97434.03;;;32.52
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T12:29:46;97434.34;;;34.93
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T12:34:58;97428.97;;;34.86
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T12:39:58;97435.16;;;36.17
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T12:45:00;97430.97;;;35.02
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T12:50:00;97429.31;;;34.48
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T12:55:03;97430.13;;;34.09
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T13:00:04;97447.81;;;33.21
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T13:05:05;97452.09;;;35.09
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T13:10:06;97447.75;;;34.72
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T13:15:07;97441.13;;;34.75
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T13:20:08;97432.75;;;33.60
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T13:25:08;97432.16;;;33.29
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T13:30:10;97430.03;;;32.90
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T13:35:10;97433.78;;;32.05
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T13:40:11;97428.94;;;31.68
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T13:45:12;97428.38;;;33.17
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T13:50:13;97429.31;;;32.82
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T13:55:13;97428.38;;;35.38
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T14:00:14;97429.28;;;35.07
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T14:05:15;97423.41;;;34.93
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T14:10:15;97411.59;;;39.13
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T14:15:15;97433.19;;;39.61
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T14:20:16;97413.41;;;37.14
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T14:25:17;97420.16;;;34.46
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T14:30:17;97430.97;;;32.70
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T14:35:20;97431.84;;;31.06
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T14:40:20;97428.31;;;30.49
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T14:45:20;97425.06;;;30.30
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T14:50:21;97416.44;;;30.06
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T14:55:21;97421.66;;;30.37
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T15:00:22;97421.16;;;31.08
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T15:05:22;97424.34;;;35.92
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T15:10:22;97426.78;;;37.67
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T15:15:23;97404.56;;;36.39
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T15:20:23;97407.78;;;34.20
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T15:25:24;97411.81;;;32.33
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T15:30:24;97412.56;;;31.25
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T15:35:25;97419.28;;;30.00
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T15:40:25;97417.44;;;29.04
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T15:45:26;97410.78;;;28.42
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T15:50:27;97416.28;;;27.81
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T15:55:27;97406.69;;;27.07
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T16:00:28;97408.31;;;26.05
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T16:05:28;97409.72;;;25.60
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T16:10:29;97404.13;;;25.08
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T16:15:31;97405.34;;;24.85
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T16:20:31;97399.69;;;24.67
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T16:25:31;97401.88;;;24.52
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T16:30:32;97406.22;;;24.44
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T16:35:32;97401.75;;;24.18
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T16:40:33;97417.25;;;23.76
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T16:45:33;97426.25;;;23.36
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T16:50:33;97422.16;;;23.15
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T16:55:34;97422.06;;;23.04
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T17:00:36;97425.66;;;23.21
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T17:05:38;97430.19;;;23.35
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T17:10:39;97431.00;;;23.47
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T17:15:39;97444.38;;;23.36
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T17:20:40;97438.28;;;23.10
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T17:25:41;97447.81;;;22.85
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T17:30:41;97452.94;;;22.23
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T17:35:43;97462.97;;;21.88
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T17:40:43;97468.00;;;21.65
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T17:45:43;97467.75;;;21.34
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T17:50:44;97481.09;;;21.05
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T17:55:44;97458.38;;;20.77
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T18:00:46;97483.50;;;20.65
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T18:05:47;97483.97;;;20.31
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T18:10:47;97486.50;;;20.02
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T18:15:47;97488.06;;;19.76
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T18:20:48;97492.00;;;19.47
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T18:25:48;97495.44;;;19.12
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T18:30:49;97499.41;;;18.80
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T18:35:49;97501.84;;;18.56
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T18:40:49;97493.50;;;18.36
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T18:45:51;97503.66;;;18.20
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T18:50:52;97518.50;;;17.99
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T18:55:53;97511.75;;;17.77
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T19:00:53;97518.97;;;17.54
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T19:05:53;97525.78;;;17.34
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T19:10:57;97532.44;;;17.17
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T19:15:58;97531.44;;;17.02
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T19:20:58;97537.09;;;16.91
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T19:25:58;97537.94;;;16.75
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T19:30:59;97554.66;;;16.63
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T19:35:59;97549.66;;;16.53
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T19:41:00;97559.22;;;16.38
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T19:46:00;97570.91;;;16.28
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T19:51:01;97576.22;;;16.15
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T19:56:01;97586.84;;;16.03
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T20:01:02;97577.59;;;15.78
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T20:06:03;97599.75;;;15.59
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T20:11:03;97605.97;;;15.37
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T20:16:04;97611.59;;;15.23
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T20:21:05;97611.28;;;15.04
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T20:26:05;97604.09;;;14.85
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T20:31:07;97593.31;;;14.57
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T20:36:08;97596.69;;;14.41
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T20:41:08;97605.06;;;14.40
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T20:46:08;97614.41;;;14.24
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T20:51:09;97624.47;;;14.13
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T20:56:10;97626.81;;;14.08
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T21:01:10;97631.97;;;13.95
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T21:06:11;97610.03;;;13.72
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T21:11:11;97626.56;;;13.79
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T21:16:12;97620.72;;;13.68
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T21:21:13;97636.06;;;13.77
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T21:26:14;97639.88;;;13.76
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T21:31:17;97644.09;;;13.73
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T21:36:18;97641.19;;;13.64
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T21:41:19;97647.41;;;13.54
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T21:46:20;97625.16;;;13.25
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T21:51:20;97659.06;;;13.37
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T21:56:20;97663.34;;;13.27
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T22:01:21;97659.63;;;13.21
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T22:06:21;97662.41;;;13.11
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T22:11:22;97666.00;;;12.97
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T22:16:22;97663.81;;;12.89
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T22:21:25;97651.19;;;12.70
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T22:26:26;97672.66;;;12.79
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T22:31:26;97665.88;;;12.74
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T22:36:27;97673.78;;;12.78
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T22:41:28;97672.00;;;12.71
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T22:46:30;97670.06;;;12.72
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T22:51:31;97673.44;;;12.76
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T22:56:31;97677.13;;;12.82
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T23:01:31;97678.25;;;12.84
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T23:06:33;97676.78;;;12.80
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T23:11:33;97672.38;;;12.70
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T23:16:34;97654.44;;;12.47
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T23:21:35;97668.47;;;12.44
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T23:26:36;97670.88;;;12.31
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T23:31:36;97666.47;;;12.18
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T23:36:37;97671.47;;;12.05
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T23:41:38;97672.66;;;11.97
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T23:46:40;97676.13;;;11.91
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T23:51:41;97659.66;;;11.72
78481;BMP280;67771;49.35769225;11.05879068;2023-06-14T23:56:45;97669.03;;;11.77
