sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-06-14T00:02:15;27.01;26.40;27.67;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:04:41;27.07;26.44;37.83;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:07:07;27.07;26.43;38.61;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:09:33;27.05;26.49;27.59;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:11:59;27.03;26.48;28.67;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:14:25;27.07;26.45;30.87;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:16:51;27.09;26.55;27.80;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:19:17;27.21;26.52;32.97;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:21:43;27.02;26.45;27.45;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:24:09;27.33;26.45;37.30;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:26:35;27.20;26.38;29.94;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:29:02;27.03;26.53;27.73;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:31:28;27.05;26.45;29.08;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:33:54;27.03;26.38;27.89;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:36:20;27.01;26.54;27.70;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:38:46;27.05;26.55;32.76;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:41:12;27.02;26.50;28.35;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:43:38;27.09;26.43;38.03;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:46:03;27.11;26.44;37.94;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:48:29;27.03;26.43;28.54;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:50:55;27.04;26.48;27.63;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:53:21;27.04;26.53;29.55;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:55:47;27.04;26.50;29.34;;
77001;Laerm;65935;51.798;10.954;2023-06-14T00:58:13;27.03;26.49;27.97;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:00:40;27.10;26.59;28.28;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:03:05;27.11;26.51;29.64;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:05:31;27.07;26.54;37.24;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:10:35;27.04;26.50;27.69;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:15:30;27.01;26.42;27.57;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:17:56;27.02;26.51;27.60;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:20:22;27.04;26.42;35.87;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:22:51;27.72;26.41;47.65;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:25:17;27.02;26.54;27.63;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:27:43;27.04;26.44;27.77;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:30:09;27.04;26.44;27.79;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:32:35;27.11;26.51;38.20;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:35:01;27.06;26.47;34.63;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:37:27;27.16;26.54;41.12;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:39:53;28.22;26.50;52.69;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:42:20;27.05;26.48;27.60;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:44:46;27.10;26.53;29.01;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:47:12;27.12;26.48;28.55;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:49:38;27.30;26.52;38.06;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:52:04;28.04;26.52;44.99;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:54:30;27.15;26.52;29.38;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:56:56;27.29;26.60;30.60;;
77001;Laerm;65935;51.798;10.954;2023-06-14T01:59:22;27.54;26.58;36.80;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:01:48;27.90;26.61;38.05;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:04:14;27.20;26.51;28.74;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:06:40;27.36;26.58;32.55;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:09:06;27.22;26.62;29.08;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:11:32;27.20;26.58;33.60;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:13:58;27.24;26.69;33.99;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:16:24;27.22;26.61;28.19;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:18:50;27.42;26.67;29.57;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:21:17;27.24;26.63;28.40;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:23:43;27.14;26.57;27.98;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:26:09;27.17;26.64;27.91;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:28:35;27.16;26.53;28.06;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:31:01;27.19;26.69;35.55;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:33:27;27.32;26.66;29.32;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:35:53;27.14;26.56;27.79;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:38:19;27.24;26.66;31.10;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:40:45;27.13;26.60;27.99;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:43:11;27.14;26.48;28.85;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:45:37;27.10;26.51;28.26;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:48:03;27.26;26.60;36.30;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:50:29;27.94;26.59;50.17;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:52:55;27.14;26.53;27.93;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:55:22;27.21;26.63;32.22;;
77001;Laerm;65935;51.798;10.954;2023-06-14T02:57:48;27.18;26.44;28.47;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:00:14;27.22;26.65;32.80;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:02:40;27.30;26.64;28.70;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:05:06;27.25;26.69;29.12;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:07:32;27.72;26.65;47.13;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:09:58;27.16;26.64;27.64;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:12:24;27.18;26.60;27.78;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:14:50;27.19;26.58;28.46;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:17:16;27.20;26.56;31.49;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:19:43;31.15;26.54;45.73;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:22:08;27.94;26.67;36.39;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:24:34;27.23;26.65;27.92;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:27:01;27.25;26.57;29.13;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:29:27;27.19;26.47;31.00;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:32:00;28.60;26.68;38.64;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:34:26;27.68;26.68;35.57;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:36:51;27.40;26.87;29.60;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:39:17;27.41;26.67;29.81;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:41:43;27.44;26.69;30.36;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:44:09;27.66;26.64;33.77;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:46:36;27.56;26.78;31.18;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:49:02;27.27;26.62;29.10;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:51:28;27.87;26.71;34.01;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:53:54;27.43;26.59;30.07;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:56:20;27.53;26.79;29.97;;
77001;Laerm;65935;51.798;10.954;2023-06-14T03:58:46;27.65;26.68;32.35;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:01:12;28.88;26.86;39.85;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:03:38;28.38;26.80;51.67;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:06:04;27.54;26.67;34.17;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:08:30;28.24;26.86;35.03;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:10:56;27.50;26.85;29.00;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:13:22;28.13;26.78;34.54;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:15:48;27.70;26.80;36.14;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:18:15;27.81;26.75;34.14;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:20:41;28.19;26.97;40.74;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:23:16;28.00;26.94;32.91;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:25:42;28.45;26.79;33.09;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:28:08;27.62;26.68;33.64;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:30:34;27.75;26.75;34.57;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:33:00;28.68;26.73;40.49;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:35:26;28.77;26.84;39.05;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:37:52;27.96;26.66;34.31;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:40:18;27.82;26.81;35.45;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:42:44;28.62;26.81;41.09;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:45:10;28.05;26.83;33.10;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:47:36;28.39;26.72;35.64;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:50:03;28.07;26.93;32.61;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:52:29;27.75;26.81;30.99;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:54:55;28.54;26.73;37.68;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:57:21;29.85;26.79;43.90;;
77001;Laerm;65935;51.798;10.954;2023-06-14T04:59:47;27.68;26.78;31.43;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:02:13;28.34;26.81;37.45;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:04:39;28.93;26.88;37.99;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:07:08;28.59;26.83;38.26;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:09:34;28.30;26.64;48.05;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:12:00;28.16;26.86;33.82;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:14:26;28.12;26.81;33.39;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:16:52;29.21;26.93;41.51;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:19:18;27.53;26.58;30.32;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:21:44;28.92;26.75;39.48;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:24:10;29.49;26.91;39.84;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:26:36;28.84;26.86;38.08;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:29:02;29.13;26.79;40.25;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:31:28;33.86;27.62;40.02;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:33:54;29.48;26.90;38.27;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:36:20;27.58;26.74;32.25;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:38:46;30.19;26.94;54.89;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:41:13;28.28;26.84;32.69;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:43:39;28.42;26.76;37.35;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:46:05;29.67;26.88;42.76;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:48:31;30.72;26.97;46.97;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:50:57;30.73;26.92;41.47;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:53:23;29.45;26.87;51.39;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:55:49;29.44;26.87;38.65;;
77001;Laerm;65935;51.798;10.954;2023-06-14T05:58:15;29.75;26.77;50.82;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:00:41;28.46;26.73;42.06;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:03:07;28.36;26.89;35.18;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:05:33;28.39;26.70;39.42;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:07:59;31.00;26.85;49.93;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:10:25;30.91;26.78;53.88;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:12:51;29.96;26.95;44.75;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:15:18;28.08;26.75;39.89;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:17:44;31.73;26.69;52.32;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:20:10;31.38;26.77;56.36;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:22:36;31.11;26.85;52.70;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:25:02;34.27;27.02;53.51;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:27:28;32.19;26.83;53.09;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:29:54;27.51;26.78;32.27;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:32:20;29.81;27.04;37.18;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:34:46;31.85;26.84;50.75;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:37:13;28.12;26.72;34.15;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:39:38;31.65;26.81;54.70;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:42:04;36.17;27.04;58.47;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:44:30;32.05;27.14;53.17;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:46:57;30.14;26.82;51.22;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:49:23;29.62;26.95;44.62;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:52:04;28.03;27.05;33.04;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:54:30;31.22;27.03;51.90;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:56:56;32.23;27.02;54.93;;
77001;Laerm;65935;51.798;10.954;2023-06-14T06:59:22;28.36;26.85;41.57;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:01:48;28.15;26.94;36.59;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:04:14;28.11;26.80;45.12;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:06:41;28.06;26.77;32.10;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:09:07;27.64;26.66;32.71;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:11:32;28.20;26.83;35.78;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:13:58;27.78;26.73;45.35;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:16:25;27.90;26.72;36.93;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:18:51;28.11;26.76;40.37;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:21:17;28.67;26.69;44.64;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:23:43;28.00;26.74;33.51;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:26:09;28.38;26.80;39.19;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:28:35;27.76;26.76;43.75;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:31:01;27.85;26.71;35.49;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:33:27;29.27;26.65;37.44;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:35:53;31.82;26.98;43.74;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:38:19;27.77;26.80;35.39;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:40:45;28.78;26.89;40.74;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:43:11;28.67;26.95;44.52;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:45:37;28.45;27.07;32.63;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:48:04;28.54;26.98;35.67;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:50:30;28.87;27.02;46.17;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:52:56;28.31;27.18;41.91;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:55:22;28.21;26.75;34.96;;
77001;Laerm;65935;51.798;10.954;2023-06-14T07:57:48;29.15;26.93;43.23;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:00:14;28.24;26.94;32.61;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:02:43;28.84;27.00;35.22;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:05:09;27.93;26.83;41.59;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:07:35;27.68;26.72;32.92;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:10:01;28.29;26.99;35.27;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:12:27;28.61;26.98;42.26;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:14:53;29.47;27.15;36.94;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:17:19;27.66;26.73;41.52;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:19:45;29.20;26.90;42.37;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:22:11;28.11;26.83;38.97;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:24:38;28.29;26.86;36.92;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:27:04;30.69;27.00;40.21;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:29:30;27.90;26.75;41.70;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:31:56;28.02;26.86;33.46;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:34:22;30.08;27.10;44.58;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:36:48;27.92;27.07;29.38;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:39:14;30.64;26.97;46.54;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:41:40;29.63;27.04;41.48;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:44:06;27.69;26.90;33.14;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:46:32;28.52;26.86;44.91;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:48:58;28.35;27.21;30.81;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:51:25;30.54;27.48;34.82;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:53:53;30.82;27.05;44.10;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:56:19;29.36;27.06;46.77;;
77001;Laerm;65935;51.798;10.954;2023-06-14T08:58:45;29.20;27.32;35.40;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:01:12;31.06;27.04;38.42;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:03:38;29.93;27.23;37.75;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:06:04;29.23;27.07;35.25;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:08:30;29.44;27.15;40.18;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:10:56;28.70;27.19;33.00;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:13:22;29.02;27.12;37.34;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:15:48;29.84;27.56;37.62;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:18:14;29.24;27.36;34.80;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:20:40;29.65;27.00;37.95;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:23:06;29.11;26.88;39.18;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:25:41;30.24;27.52;39.36;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:28:07;29.07;27.27;41.40;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:30:33;28.52;27.15;34.10;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:32:59;33.60;27.28;47.44;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:35:25;28.83;27.22;36.11;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:37:51;29.32;26.93;47.95;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:40:20;30.87;26.71;48.90;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:42:46;31.30;26.97;49.89;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:45:12;29.33;27.14;39.08;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:47:38;29.18;26.98;35.53;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:50:04;28.57;27.08;36.01;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:52:30;28.32;26.79;34.23;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:54:56;28.54;26.69;40.19;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:57:24;28.29;26.81;35.46;;
77001;Laerm;65935;51.798;10.954;2023-06-14T09:59:52;27.82;26.70;32.79;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:02:21;27.82;26.62;33.37;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:04:50;27.82;26.77;30.80;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:07:19;28.83;26.76;40.12;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:09:46;27.99;26.77;34.59;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:12:12;29.69;26.86;49.42;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:14:38;33.48;26.85;59.99;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:17:08;28.31;26.97;39.75;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:19:46;28.91;26.97;43.89;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:22:19;29.03;26.80;39.48;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:24:47;28.51;26.76;37.82;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:27:13;28.85;26.96;37.01;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:32:20;29.81;27.10;39.78;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:34:49;29.71;26.99;40.12;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:37:18;29.51;27.01;35.65;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:39:45;28.62;26.72;34.85;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:42:11;28.09;26.73;35.18;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:47:05;28.36;26.89;37.67;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:49:44;27.84;27.00;29.88;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:52:12;29.58;26.96;40.71;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:54:55;28.42;26.98;34.05;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:57:21;35.63;26.95;59.43;;
77001;Laerm;65935;51.798;10.954;2023-06-14T10:59:47;28.88;27.09;49.09;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:04:48;31.04;29.03;44.69;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:10:06;30.43;29.01;39.04;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:12:36;31.06;26.99;54.61;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:15:02;28.89;27.04;41.35;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:17:28;29.93;26.89;54.89;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:20:15;29.06;27.18;37.77;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:22:41;30.25;27.00;51.96;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:25:08;31.84;27.31;43.44;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:27:34;28.73;26.75;39.24;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:30:00;28.04;26.85;31.69;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:32:26;27.72;26.78;31.77;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:34:52;28.89;27.11;36.38;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:37:18;27.67;26.80;29.69;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:39:44;28.55;26.72;38.89;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:42:14;28.34;26.90;37.87;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:44:40;28.10;26.85;35.33;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:47:06;32.91;26.93;50.24;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:49:35;28.35;26.96;36.34;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:52:01;28.25;26.96;33.04;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:54:27;28.23;26.99;37.71;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:56:53;27.91;26.78;32.40;;
77001;Laerm;65935;51.798;10.954;2023-06-14T11:59:20;28.37;26.69;32.81;;
77001;Laerm;65935;51.798;10.954;2023-06-14T12:01:47;28.31;26.98;35.39;;
77001;Laerm;65935;51.798;10.954;2023-06-14T12:04:12;29.08;26.62;36.82;;
77001;Laerm;65935;51.798;10.954;2023-06-14T12:06:38;28.01;26.82;32.36;;
77001;Laerm;65935;51.798;10.954;2023-06-14T12:09:05;27.87;26.94;30.81;;
77001;Laerm;65935;51.798;10.954;2023-06-14T12:11:32;27.96;26.85;34.26;;
77001;Laerm;65935;51.798;10.954;2023-06-14T12:13:58;28.27;26.79;37.93;;
77001;Laerm;65935;51.798;10.954;2023-06-14T12:16:29;27.98;26.89;38.63;;
77001;Laerm;65935;51.798;10.954;2023-06-14T12:18:55;28.68;26.78;36.97;;
77001;Laerm;65935;51.798;10.954;2023-06-14T12:21:22;28.45;26.88;37.27;;
77001;Laerm;65935;51.798;10.954;2023-06-14T12:23:49;28.45;26.80;40.29;;
77001;Laerm;65935;51.798;10.954;2023-06-14T12:26:15;29.64;26.82;40.49;;
77001;Laerm;65935;51.798;10.954;2023-06-14T12:28:41;28.22;26.65;36.82;;
77001;Laerm;65935;51.798;10.954;2023-06-14T12:31:07;27.68;26.69;36.11;;
77001;Laerm;65935;51.798;10.954;2023-06-14T12:33:33;30.96;26.65;47.31;;
